sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76336;SDS011;65157;50.082;18.178;2023-04-08T00:03:18;18.40;;;9.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:05:53;19.20;;;9.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:08:20;20.20;;;9.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:10:47;19.90;;;9.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:13:14;21.30;;;10.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:15:41;20.20;;;9.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:18:07;19.30;;;9.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:20:34;25.90;;;11.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:23:03;22.00;;;10.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:25:30;21.00;;;10.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:27:57;21.60;;;10.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:30:24;24.30;;;10.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:32:53;21.70;;;11.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:35:20;24.90;;;11.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:37:47;27.70;;;12.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:40:14;27.70;;;12.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:42:41;31.30;;;13.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:45:07;32.40;;;14.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:52:29;33.50;;;11.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:54:55;29.50;;;12.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:57:25;30.70;;;12.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T00:59:52;30.70;;;12.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:05:08;34.60;;;14.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:07:43;36.50;;;14.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:10:15;31.50;;;14.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:12:49;30.50;;;12.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:15:22;30.40;;;12.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:17:52;27.70;;;12.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:20:21;25.90;;;11.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:28:01;28.70;;;13.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:30:33;29.90;;;13.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:33:03;27.30;;;12.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:35:32;29.00;;;13.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:38:05;29.00;;;13.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:40:34;32.10;;;13.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:43:04;33.00;;;13.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:45:34;31.00;;;12.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:48:04;33.10;;;13.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:50:31;34.80;;;13.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:52:59;34.80;;;13.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:55:27;35.30;;;14.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T01:57:55;35.40;;;14.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:00:29;36.40;;;14.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:02:57;38.10;;;14.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:05:25;40.80;;;15.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:07:52;37.60;;;14.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:10:19;37.60;;;14.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:12:46;34.00;;;14.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:17:47;36.60;;;14.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:20:22;32.20;;;14.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:22:57;32.60;;;13.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:25:25;34.30;;;14.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:27:54;28.60;;;13.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:30:22;32.90;;;14.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:32:53;26.20;;;10.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:35:23;24.60;;;11.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:37:50;30.80;;;13.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:40:21;32.00;;;13.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:42:57;31.10;;;13.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:45:26;30.50;;;14.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:47:56;29.40;;;13.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:50:24;25.30;;;10.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:52:51;26.90;;;12.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:55:18;27.60;;;11.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T02:57:45;25.70;;;12.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:00:14;24.80;;;12.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:02:41;24.30;;;11.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:05:07;25.90;;;12.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:10:04;24.20;;;11.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:12:31;25.70;;;11.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:14:58;25.90;;;12.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:17:24;23.50;;;10.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:19:53;23.40;;;11.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:22:20;24.90;;;11.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:24:49;22.50;;;10.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:27:16;24.40;;;11.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:29:43;24.60;;;10.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:32:10;23.80;;;11.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:34:40;23.60;;;12.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:37:07;25.20;;;11.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:39:34;25.50;;;12.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:42:01;24.50;;;11.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:44:30;24.00;;;11.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:46:57;25.90;;;12.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:49:24;21.20;;;11.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:51:51;19.10;;;10.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:54:17;18.00;;;9.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:56:44;17.20;;;8.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T03:59:11;21.30;;;11.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:01:38;19.20;;;10.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:04:04;16.00;;;8.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:06:31;19.60;;;9.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:08:58;18.50;;;9.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:11:25;20.00;;;10.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:13:51;25.10;;;12.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:16:18;23.00;;;11.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:18:45;23.50;;;11.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:21:12;23.70;;;12.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:23:38;22.60;;;12.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:26:09;24.60;;;12.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:28:37;23.50;;;12.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:31:04;25.00;;;13.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:33:36;24.70;;;12.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:36:06;23.70;;;13.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:38:33;24.40;;;12.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:41:00;23.80;;;11.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:43:27;26.20;;;13.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:45:54;25.40;;;13.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:48:20;23.00;;;12.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:50:57;23.20;;;12.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:53:25;27.00;;;14.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:55:54;25.80;;;13.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T04:58:24;27.90;;;13.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:00:51;24.80;;;12.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:03:18;29.50;;;14.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:05:50;26.10;;;13.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:08:17;26.60;;;13.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:10:46;28.00;;;14.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:13:16;25.60;;;13.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:15:49;23.90;;;12.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:18:16;24.60;;;12.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:20:43;23.00;;;11.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:23:09;26.00;;;12.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:25:39;25.10;;;11.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:28:06;26.50;;;10.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:30:33;28.10;;;13.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:32:59;25.10;;;12.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:35:27;25.00;;;12.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:37:55;27.00;;;12.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:40:22;26.40;;;13.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:42:51;27.20;;;13.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:45:20;27.70;;;13.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:47:48;26.40;;;12.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:50:14;28.30;;;12.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:52:44;28.50;;;14.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:55:12;27.40;;;13.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T05:57:40;26.60;;;12.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:00:08;29.40;;;15.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:02:42;29.50;;;13.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:05:08;30.80;;;14.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:07:38;27.30;;;13.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:10:06;27.50;;;14.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:12:34;26.30;;;11.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:15:02;26.90;;;13.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:17:30;26.00;;;12.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:20:00;23.40;;;12.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:22:27;23.50;;;11.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:24:55;23.30;;;12.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:27:21;26.60;;;12.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:29:48;24.80;;;12.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:32:15;19.30;;;10.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:34:43;18.60;;;10.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:37:11;23.30;;;13.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:39:37;23.10;;;12.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:42:04;24.30;;;12.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:44:31;25.00;;;12.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:46:58;28.10;;;13.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:49:25;27.40;;;12.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:51:51;28.60;;;14.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:54:18;27.10;;;13.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:56:45;28.20;;;14.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T06:59:12;30.20;;;14.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:01:39;29.30;;;15.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:04:07;28.50;;;13.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:06:34;30.00;;;14.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:09:07;27.80;;;14.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:11:33;30.60;;;15.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:14:00;26.50;;;13.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:16:27;24.00;;;12.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:18:54;23.70;;;13.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:21:21;27.90;;;14.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:23:48;22.00;;;11.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:26:14;22.90;;;12.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:28:45;21.40;;;11.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:31:18;22.40;;;11.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:33:45;19.50;;;10.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:36:22;26.00;;;12.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:38:49;22.90;;;11.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:41:16;22.60;;;11.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:43:43;25.50;;;13.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:46:19;23.00;;;12.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:48:46;25.80;;;13.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:51:13;20.60;;;11.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:53:39;23.10;;;11.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:56:13;20.90;;;11.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T07:58:41;19.00;;;10.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:01:19;22.30;;;12.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:03:50;24.40;;;12.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:06:17;21.20;;;11.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:08:44;18.60;;;9.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:11:11;18.70;;;11.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:13:38;22.00;;;12.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:16:04;20.70;;;10.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:18:31;22.60;;;12.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:21:00;20.70;;;11.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:23:27;23.20;;;12.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:26:07;22.00;;;11.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:28:38;19.70;;;10.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:31:08;22.30;;;12.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:33:35;23.30;;;12.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:36:02;20.10;;;10.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:38:28;19.80;;;10.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:40:56;24.20;;;12.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:43:24;22.90;;;13.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:45:52;22.70;;;12.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:48:19;23.30;;;11.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:50:46;23.30;;;12.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:53:13;22.10;;;12.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:55:40;25.90;;;12.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T08:58:06;25.10;;;13.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:00:37;24.00;;;12.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:03:24;21.60;;;12.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:08:33;22.80;;;12.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:11:14;22.00;;;12.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:13:45;23.40;;;11.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:18:40;24.40;;;12.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:21:07;24.10;;;12.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:23:41;19.40;;;10.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:26:15;20.40;;;10.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:28:56;22.80;;;11.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:31:25;23.90;;;11.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:33:59;22.00;;;11.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:36:34;21.60;;;11.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:39:01;20.60;;;11.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:41:27;21.50;;;10.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:43:55;21.10;;;11.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:49:26;18.10;;;10.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:51:56;18.70;;;10.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:55:16;16.20;;;9.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T09:57:45;15.90;;;9.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T10:00:17;17.40;;;10.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T10:05:41;15.50;;;8.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T10:08:09;15.80;;;9.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T10:10:38;17.50;;;8.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T10:13:06;17.20;;;10.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T10:15:34;17.30;;;9.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T10:23:00;18.50;;;10.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T10:30:51;15.40;;;9.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T10:38:27;15.40;;;9.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T10:40:57;14.10;;;9.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T10:43:24;11.60;;;8.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T10:45:50;11.70;;;7.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T10:48:22;13.10;;;7.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T10:50:58;12.20;;;7.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T10:53:36;12.40;;;8.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T10:56:08;11.60;;;7.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T10:59:00;12.30;;;7.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:01:27;13.10;;;8.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:04:11;14.30;;;8.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:06:38;10.70;;;7.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:09:05;14.20;;;8.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:11:32;11.80;;;7.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:13:59;12.40;;;7.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:16:27;9.70;;;7.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:18:57;9.20;;;6.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:21:27;11.60;;;7.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:23:55;10.00;;;7.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:26:23;11.00;;;7.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:28:51;11.20;;;7.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:31:18;10.10;;;7.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:33:47;12.90;;;8.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:36:16;12.80;;;8.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:38:44;12.10;;;8.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:41:10;11.80;;;7.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:43:37;12.20;;;8.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:46:08;11.20;;;7.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:48:35;10.30;;;7.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:51:13;10.60;;;7.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:53:40;11.00;;;7.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:56:23;10.50;;;7.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T11:58:52;8.70;;;6.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:01:19;11.00;;;7.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:04:19;10.10;;;6.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:06:39;11.70;;;7.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:09:06;11.30;;;7.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:11:36;9.30;;;6.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:14:03;9.50;;;6.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:16:30;9.80;;;7.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:18:57;8.30;;;6.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:21:23;8.80;;;6.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:23:50;8.40;;;5.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:26:17;7.00;;;5.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:28:44;10.70;;;7.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:31:11;11.20;;;7.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:33:38;13.40;;;8.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:36:05;11.20;;;7.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:38:32;11.40;;;6.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:43:25;9.90;;;6.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:45:52;9.00;;;6.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:48:18;9.30;;;6.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:50:45;10.50;;;6.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:53:12;8.10;;;5.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T12:55:39;11.00;;;6.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:00:32;9.60;;;5.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:02:59;11.00;;;6.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:05:27;13.20;;;7.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:07:54;12.80;;;7.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:10:35;11.80;;;7.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:13:01;12.00;;;7.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:15:28;9.60;;;5.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:17:55;9.90;;;6.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:20:26;11.70;;;6.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:22:53;8.00;;;5.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:25:20;7.40;;;5.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:27:46;9.10;;;6.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:32:42;11.30;;;6.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:35:09;9.50;;;6.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:40:09;8.30;;;5.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:42:36;7.30;;;5.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:45:02;7.40;;;5.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:47:30;9.80;;;6.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:50:02;9.90;;;6.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:52:29;9.20;;;6.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:54:56;12.80;;;7.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:57:23;9.70;;;6.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T13:59:52;11.40;;;6.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:02:22;9.20;;;6.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:04:52;9.30;;;6.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:07:18;10.60;;;6.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:09:45;10.40;;;6.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:12:12;12.70;;;8.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:14:38;14.70;;;8.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:17:05;13.50;;;8.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:19:32;14.90;;;8.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:21:59;11.80;;;7.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:24:25;11.80;;;7.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:26:52;14.50;;;8.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:29:19;11.10;;;7.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:31:45;11.00;;;7.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:34:12;11.40;;;7.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:36:39;11.70;;;8.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:39:05;16.30;;;8.50;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:41:32;15.40;;;9.30;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:43:59;12.80;;;8.10;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:46:26;17.20;;;10.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:48:52;18.60;;;9.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:51:19;13.40;;;7.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:53:49;12.80;;;8.20;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:56:23;11.70;;;7.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T14:58:50;12.70;;;7.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T15:01:17;9.80;;;6.70;;
76336;SDS011;65157;50.082;18.178;2023-04-08T15:03:44;9.80;;;7.00;;
76336;SDS011;65157;50.082;18.178;2023-04-08T15:06:10;11.70;;;7.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T15:08:37;10.70;;;6.40;;
76336;SDS011;65157;50.082;18.178;2023-04-08T15:11:04;14.00;;;7.90;;
76336;SDS011;65157;50.082;18.178;2023-04-08T15:13:31;12.20;;;7.60;;
76336;SDS011;65157;50.082;18.178;2023-04-08T15:15:58;12.90;;;7.80;;
76336;SDS011;65157;50.082;18.178;2023-04-08T15:18:24;13.30;;;8.30;;