sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63802;DHT22;49949;43.060;25.624;2023-05-10T00:02:09;9.60;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:04:34;9.60;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:07:00;9.60;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:09:26;9.60;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:11:52;9.50;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:14:18;9.50;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:16:44;9.50;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:19:10;9.50;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:21:36;9.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:24:02;9.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:26:28;9.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:28:53;9.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:31:19;9.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:33:45;9.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:36:11;9.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:38:37;9.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:41:03;9.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:43:29;9.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:45:55;9.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:48:21;9.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:50:47;9.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:53:14;9.30;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:55:40;9.30;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T00:58:07;9.30;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T01:00:33;9.20;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T01:03:00;9.10;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T01:05:26;9.00;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T01:07:53;8.90;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T01:10:18;8.90;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T01:12:46;8.90;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T01:15:13;8.80;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T01:17:40;8.90;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T01:20:08;8.80;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T01:25:54;8.70;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T01:36:23;8.50;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T01:41:55;8.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T01:47:01;8.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T01:49:33;8.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T01:52:05;8.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T01:54:33;8.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T01:57:03;8.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T01:59:34;8.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:02:06;8.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:04:35;8.30;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:07:03;8.30;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:09:32;8.30;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:12:00;8.30;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:14:30;8.30;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:16:58;8.20;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:19:26;8.20;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:21:52;8.20;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:24:21;8.30;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:26:49;8.30;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:29:17;8.20;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:31:44;8.20;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:34:11;8.20;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:36:38;8.20;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:39:06;8.20;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:41:36;8.10;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:44:02;8.10;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:46:29;8.10;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:48:55;8.00;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:51:23;8.00;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:53:51;7.90;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:56:50;7.80;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T02:59:16;7.70;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:01:42;7.70;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:04:07;7.70;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:06:33;7.70;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:08:59;7.60;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:11:39;7.60;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:19:47;7.50;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:22:21;7.50;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:24:49;7.50;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:27:15;7.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:29:41;7.30;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:32:08;7.30;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:34:33;7.30;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:36:59;7.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:39:25;7.60;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:41:50;7.70;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:44:16;7.80;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:46:42;7.90;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:49:07;8.00;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:51:33;8.00;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:53:59;8.20;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:56:24;8.60;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T03:58:50;9.50;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:01:16;10.20;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:03:41;10.80;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:06:07;11.50;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:08:34;12.20;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:11:11;13.00;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:13:37;13.20;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:16:03;13.00;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:18:30;12.90;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:20:56;13.30;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:23:22;14.10;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:25:48;14.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:28:14;14.70;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:30:39;14.70;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:33:05;14.50;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:35:31;13.90;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:37:57;13.50;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:40:22;13.60;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:42:48;14.10;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:45:14;14.90;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:47:42;15.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:50:08;15.50;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:52:34;15.30;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:54:59;15.30;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:57:25;14.80;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T04:59:51;14.80;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T05:02:17;15.30;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T05:04:43;15.40;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T05:07:08;15.90;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T05:09:34;16.20;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T05:12:00;15.90;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T05:14:26;15.50;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T05:16:52;15.60;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T05:19:18;16.30;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T05:21:44;16.60;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T05:24:10;16.80;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T05:26:36;17.10;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T05:29:02;17.50;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T05:31:28;17.70;98.10
63802;DHT22;49949;43.060;25.624;2023-05-10T05:33:54;17.40;97.10
63802;DHT22;49949;43.060;25.624;2023-05-10T05:36:20;16.60;96.20
63802;DHT22;49949;43.060;25.624;2023-05-10T05:38:46;15.90;98.80
63802;DHT22;49949;43.060;25.624;2023-05-10T05:41:12;15.70;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T05:43:38;15.60;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T05:46:03;15.60;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T05:48:32;16.10;97.50
63802;DHT22;49949;43.060;25.624;2023-05-10T05:50:57;16.50;99.60
63802;DHT22;49949;43.060;25.624;2023-05-10T05:53:23;16.60;95.90
63802;DHT22;49949;43.060;25.624;2023-05-10T05:55:53;16.30;95.20
63802;DHT22;49949;43.060;25.624;2023-05-10T05:58:20;16.10;95.60
63802;DHT22;49949;43.060;25.624;2023-05-10T06:00:46;16.20;96.00
63802;DHT22;49949;43.060;25.624;2023-05-10T06:03:11;16.10;95.50
63802;DHT22;49949;43.060;25.624;2023-05-10T06:05:37;15.90;96.90
63802;DHT22;49949;43.060;25.624;2023-05-10T06:08:03;15.30;96.60
63802;DHT22;49949;43.060;25.624;2023-05-10T06:10:29;15.10;95.60
63802;DHT22;49949;43.060;25.624;2023-05-10T06:12:55;14.50;98.90
63802;DHT22;49949;43.060;25.624;2023-05-10T06:15:21;14.60;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T06:17:47;14.50;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T06:20:15;14.50;98.30
63802;DHT22;49949;43.060;25.624;2023-05-10T06:22:41;14.30;99.70
63802;DHT22;49949;43.060;25.624;2023-05-10T06:25:08;14.60;99.90
63802;DHT22;49949;43.060;25.624;2023-05-10T06:27:34;14.80;96.30
63802;DHT22;49949;43.060;25.624;2023-05-10T06:29:59;14.60;97.60
63802;DHT22;49949;43.060;25.624;2023-05-10T06:32:25;14.50;96.50
63802;DHT22;49949;43.060;25.624;2023-05-10T06:34:51;14.60;98.60
63802;DHT22;49949;43.060;25.624;2023-05-10T06:37:17;14.60;95.50
63802;DHT22;49949;43.060;25.624;2023-05-10T06:39:43;14.60;97.20
63802;DHT22;49949;43.060;25.624;2023-05-10T06:42:09;14.50;96.50
63802;DHT22;49949;43.060;25.624;2023-05-10T06:44:34;14.60;96.40
63802;DHT22;49949;43.060;25.624;2023-05-10T06:47:00;14.60;96.70
63802;DHT22;49949;43.060;25.624;2023-05-10T06:49:26;14.50;96.70
63802;DHT22;49949;43.060;25.624;2023-05-10T06:51:51;14.80;96.70
63802;DHT22;49949;43.060;25.624;2023-05-10T06:54:17;14.60;96.70
63802;DHT22;49949;43.060;25.624;2023-05-10T06:56:43;14.60;97.20
63802;DHT22;49949;43.060;25.624;2023-05-10T06:59:09;14.70;96.60
63802;DHT22;49949;43.060;25.624;2023-05-10T07:01:34;14.80;97.10
63802;DHT22;49949;43.060;25.624;2023-05-10T07:04:00;15.00;96.90
63802;DHT22;49949;43.060;25.624;2023-05-10T07:06:26;15.00;97.40
63802;DHT22;49949;43.060;25.624;2023-05-10T07:08:52;14.80;95.50
63802;DHT22;49949;43.060;25.624;2023-05-10T07:11:18;14.80;96.70
63802;DHT22;49949;43.060;25.624;2023-05-10T07:13:44;14.90;97.90
63802;DHT22;49949;43.060;25.624;2023-05-10T07:16:11;15.40;95.70
63802;DHT22;49949;43.060;25.624;2023-05-10T07:18:37;15.30;95.60
63802;DHT22;49949;43.060;25.624;2023-05-10T07:21:03;15.80;95.30
63802;DHT22;49949;43.060;25.624;2023-05-10T07:23:29;15.80;93.40
63802;DHT22;49949;43.060;25.624;2023-05-10T07:25:55;15.60;92.50
63802;DHT22;49949;43.060;25.624;2023-05-10T07:28:23;15.80;92.70
63802;DHT22;49949;43.060;25.624;2023-05-10T07:30:49;16.00;92.00
63802;DHT22;49949;43.060;25.624;2023-05-10T07:33:15;16.00;89.30
63802;DHT22;49949;43.060;25.624;2023-05-10T07:35:41;16.10;93.20
63802;DHT22;49949;43.060;25.624;2023-05-10T07:38:07;16.30;92.30
63802;DHT22;49949;43.060;25.624;2023-05-10T07:40:33;16.20;92.00
63802;DHT22;49949;43.060;25.624;2023-05-10T07:42:58;16.40;91.00
63802;DHT22;49949;43.060;25.624;2023-05-10T07:45:26;16.60;88.80
63802;DHT22;49949;43.060;25.624;2023-05-10T07:47:52;16.80;90.00
63802;DHT22;49949;43.060;25.624;2023-05-10T07:50:17;16.60;88.80
63802;DHT22;49949;43.060;25.624;2023-05-10T07:52:43;16.30;88.60
63802;DHT22;49949;43.060;25.624;2023-05-10T07:55:09;16.20;89.10
63802;DHT22;49949;43.060;25.624;2023-05-10T07:57:35;16.60;89.20
63802;DHT22;49949;43.060;25.624;2023-05-10T08:00:02;16.90;89.40
63802;DHT22;49949;43.060;25.624;2023-05-10T08:02:28;17.20;85.50
63802;DHT22;49949;43.060;25.624;2023-05-10T08:04:53;17.50;83.50
63802;DHT22;49949;43.060;25.624;2023-05-10T08:07:19;17.70;85.00
63802;DHT22;49949;43.060;25.624;2023-05-10T08:09:45;18.00;84.40
63802;DHT22;49949;43.060;25.624;2023-05-10T08:12:10;18.30;81.80
63802;DHT22;49949;43.060;25.624;2023-05-10T08:14:36;18.80;79.00
63802;DHT22;49949;43.060;25.624;2023-05-10T08:17:03;19.00;77.80
63802;DHT22;49949;43.060;25.624;2023-05-10T08:19:29;19.00;78.70
63802;DHT22;49949;43.060;25.624;2023-05-10T08:21:54;19.20;80.00
63802;DHT22;49949;43.060;25.624;2023-05-10T08:24:21;19.10;76.90
63802;DHT22;49949;43.060;25.624;2023-05-10T08:26:47;19.00;76.70
63802;DHT22;49949;43.060;25.624;2023-05-10T08:29:14;18.90;78.80
63802;DHT22;49949;43.060;25.624;2023-05-10T08:31:39;18.80;76.30
63802;DHT22;49949;43.060;25.624;2023-05-10T08:34:05;18.80;78.70
63802;DHT22;49949;43.060;25.624;2023-05-10T08:36:31;18.90;78.50
63802;DHT22;49949;43.060;25.624;2023-05-10T08:38:57;18.80;80.20
63802;DHT22;49949;43.060;25.624;2023-05-10T08:41:24;18.60;77.90
63802;DHT22;49949;43.060;25.624;2023-05-10T08:43:54;18.10;79.50
63802;DHT22;49949;43.060;25.624;2023-05-10T08:46:21;17.80;82.10
63802;DHT22;49949;43.060;25.624;2023-05-10T08:48:49;17.80;80.20
63802;DHT22;49949;43.060;25.624;2023-05-10T08:51:19;17.90;80.30
63802;DHT22;49949;43.060;25.624;2023-05-10T08:53:45;18.50;82.30
63802;DHT22;49949;43.060;25.624;2023-05-10T08:56:11;18.60;78.00
63802;DHT22;49949;43.060;25.624;2023-05-10T08:58:38;18.40;78.00
63802;DHT22;49949;43.060;25.624;2023-05-10T09:01:05;18.10;78.90
63802;DHT22;49949;43.060;25.624;2023-05-10T09:03:31;18.30;80.70
63802;DHT22;49949;43.060;25.624;2023-05-10T09:05:57;17.90;79.10
63802;DHT22;49949;43.060;25.624;2023-05-10T09:08:23;18.20;80.20
63802;DHT22;49949;43.060;25.624;2023-05-10T09:10:56;18.20;77.10
63802;DHT22;49949;43.060;25.624;2023-05-10T09:13:23;18.00;78.70
63802;DHT22;49949;43.060;25.624;2023-05-10T09:15:49;18.10;79.20
63802;DHT22;49949;43.060;25.624;2023-05-10T09:18:16;18.60;79.60
63802;DHT22;49949;43.060;25.624;2023-05-10T09:20:41;19.10;74.90
63802;DHT22;49949;43.060;25.624;2023-05-10T09:23:07;18.90;75.80
63802;DHT22;49949;43.060;25.624;2023-05-10T09:25:33;19.20;75.60
63802;DHT22;49949;43.060;25.624;2023-05-10T09:27:59;19.20;74.50
63802;DHT22;49949;43.060;25.624;2023-05-10T09:30:26;18.50;76.70
63802;DHT22;49949;43.060;25.624;2023-05-10T09:32:52;18.20;77.00
63802;DHT22;49949;43.060;25.624;2023-05-10T09:35:20;17.90;77.50
63802;DHT22;49949;43.060;25.624;2023-05-10T09:37:51;17.80;77.90
63802;DHT22;49949;43.060;25.624;2023-05-10T09:40:18;17.50;78.70
63802;DHT22;49949;43.060;25.624;2023-05-10T09:45:21;18.10;76.90
63802;DHT22;49949;43.060;25.624;2023-05-10T09:47:47;18.20;74.70
63802;DHT22;49949;43.060;25.624;2023-05-10T09:50:13;18.20;76.40
63802;DHT22;49949;43.060;25.624;2023-05-10T09:52:49;18.30;76.20
63802;DHT22;49949;43.060;25.624;2023-05-10T09:55:16;18.30;74.20
63802;DHT22;49949;43.060;25.624;2023-05-10T09:57:42;18.60;76.70
63802;DHT22;49949;43.060;25.624;2023-05-10T10:00:08;18.50;75.70
63802;DHT22;49949;43.060;25.624;2023-05-10T10:02:35;18.30;74.50
63802;DHT22;49949;43.060;25.624;2023-05-10T10:05:02;18.10;76.70
63802;DHT22;49949;43.060;25.624;2023-05-10T10:07:31;18.00;73.90
63802;DHT22;49949;43.060;25.624;2023-05-10T10:09:58;18.60;75.90
63802;DHT22;49949;43.060;25.624;2023-05-10T10:12:25;19.10;73.20
63802;DHT22;49949;43.060;25.624;2023-05-10T10:14:51;19.30;72.50
63802;DHT22;49949;43.060;25.624;2023-05-10T10:17:18;18.50;73.40
63802;DHT22;49949;43.060;25.624;2023-05-10T10:19:47;18.10;74.40
63802;DHT22;49949;43.060;25.624;2023-05-10T10:22:13;18.10;72.70
63802;DHT22;49949;43.060;25.624;2023-05-10T10:24:39;18.40;73.40
63802;DHT22;49949;43.060;25.624;2023-05-10T10:27:21;18.60;74.70
63802;DHT22;49949;43.060;25.624;2023-05-10T10:32:59;18.00;75.90
63802;DHT22;49949;43.060;25.624;2023-05-10T10:35:28;18.00;74.80
63802;DHT22;49949;43.060;25.624;2023-05-10T10:37:54;17.80;75.30
63802;DHT22;49949;43.060;25.624;2023-05-10T10:40:29;17.90;75.50
63802;DHT22;49949;43.060;25.624;2023-05-10T10:42:57;18.10;76.40
63802;DHT22;49949;43.060;25.624;2023-05-10T10:45:24;18.60;75.00
63802;DHT22;49949;43.060;25.624;2023-05-10T10:48:24;18.40;72.80
63802;DHT22;49949;43.060;25.624;2023-05-10T10:50:57;18.40;72.70
63802;DHT22;49949;43.060;25.624;2023-05-10T10:53:26;18.40;74.00
63802;DHT22;49949;43.060;25.624;2023-05-10T10:56:08;18.20;73.90
63802;DHT22;49949;43.060;25.624;2023-05-10T10:58:35;18.00;73.20
63802;DHT22;49949;43.060;25.624;2023-05-10T11:01:17;17.90;73.00
63802;DHT22;49949;43.060;25.624;2023-05-10T11:04:16;17.80;73.60
63802;DHT22;49949;43.060;25.624;2023-05-10T11:06:42;18.00;74.60
63802;DHT22;49949;43.060;25.624;2023-05-10T11:09:09;18.20;75.30
63802;DHT22;49949;43.060;25.624;2023-05-10T11:11:36;18.30;72.60
63802;DHT22;49949;43.060;25.624;2023-05-10T11:14:06;18.00;76.30
63802;DHT22;49949;43.060;25.624;2023-05-10T11:16:42;17.80;76.90
63802;DHT22;49949;43.060;25.624;2023-05-10T11:19:13;17.90;77.40
63802;DHT22;49949;43.060;25.624;2023-05-10T11:24:35;17.90;75.30
63802;DHT22;49949;43.060;25.624;2023-05-10T11:27:01;18.00;74.80
63802;DHT22;49949;43.060;25.624;2023-05-10T11:29:27;18.10;74.90
63802;DHT22;49949;43.060;25.624;2023-05-10T11:31:53;18.20;78.10
63802;DHT22;49949;43.060;25.624;2023-05-10T11:34:26;18.40;79.30
63802;DHT22;49949;43.060;25.624;2023-05-10T11:36:56;18.50;77.40
63802;DHT22;49949;43.060;25.624;2023-05-10T11:39:26;18.70;78.30
63802;DHT22;49949;43.060;25.624;2023-05-10T11:41:52;18.80;77.90
63802;DHT22;49949;43.060;25.624;2023-05-10T11:44:18;18.90;75.50
63802;DHT22;49949;43.060;25.624;2023-05-10T11:46:44;19.00;77.20
63802;DHT22;49949;43.060;25.624;2023-05-10T11:49:10;19.00;74.20
63802;DHT22;49949;43.060;25.624;2023-05-10T11:51:36;19.00;76.00
63802;DHT22;49949;43.060;25.624;2023-05-10T11:54:09;18.90;77.10
63802;DHT22;49949;43.060;25.624;2023-05-10T11:56:36;19.00;78.60
63802;DHT22;49949;43.060;25.624;2023-05-10T11:59:01;19.00;75.80
63802;DHT22;49949;43.060;25.624;2023-05-10T12:02:05;19.10;75.70
63802;DHT22;49949;43.060;25.624;2023-05-10T12:04:31;19.30;77.60
63802;DHT22;49949;43.060;25.624;2023-05-10T12:06:57;19.50;74.60
63802;DHT22;49949;43.060;25.624;2023-05-10T12:09:22;19.70;74.80
63802;DHT22;49949;43.060;25.624;2023-05-10T12:11:48;19.50;72.30
63802;DHT22;49949;43.060;25.624;2023-05-10T12:14:14;19.70;75.10
63802;DHT22;49949;43.060;25.624;2023-05-10T12:16:43;19.90;73.90
63802;DHT22;49949;43.060;25.624;2023-05-10T12:19:09;20.20;75.00
63802;DHT22;49949;43.060;25.624;2023-05-10T12:21:34;20.30;72.00
63802;DHT22;49949;43.060;25.624;2023-05-10T12:24:02;20.20;72.50
63802;DHT22;49949;43.060;25.624;2023-05-10T12:26:29;20.10;72.40
63802;DHT22;49949;43.060;25.624;2023-05-10T12:29:11;20.10;74.10
63802;DHT22;49949;43.060;25.624;2023-05-10T12:34:24;20.10;72.50
63802;DHT22;49949;43.060;25.624;2023-05-10T12:36:52;20.20;74.20
63802;DHT22;49949;43.060;25.624;2023-05-10T12:39:18;20.30;71.30
63802;DHT22;49949;43.060;25.624;2023-05-10T12:41:44;20.30;73.00
63802;DHT22;49949;43.060;25.624;2023-05-10T12:44:09;20.10;74.20
63802;DHT22;49949;43.060;25.624;2023-05-10T12:46:35;20.00;73.70
63802;DHT22;49949;43.060;25.624;2023-05-10T12:49:01;19.90;73.90
63802;DHT22;49949;43.060;25.624;2023-05-10T12:51:26;19.60;72.90
63802;DHT22;49949;43.060;25.624;2023-05-10T12:53:52;18.70;74.60
63802;DHT22;49949;43.060;25.624;2023-05-10T12:56:18;18.30;75.80
63802;DHT22;49949;43.060;25.624;2023-05-10T12:58:43;18.10;78.10
63802;DHT22;49949;43.060;25.624;2023-05-10T13:01:13;18.10;78.40
63802;DHT22;49949;43.060;25.624;2023-05-10T13:03:39;18.20;78.60
63802;DHT22;49949;43.060;25.624;2023-05-10T13:06:05;18.10;79.30
63802;DHT22;49949;43.060;25.624;2023-05-10T13:08:32;18.00;78.80
63802;DHT22;49949;43.060;25.624;2023-05-10T13:11:02;18.10;78.10
63802;DHT22;49949;43.060;25.624;2023-05-10T13:13:28;17.90;78.00
63802;DHT22;49949;43.060;25.624;2023-05-10T13:15:54;17.90;79.20
63802;DHT22;49949;43.060;25.624;2023-05-10T13:18:20;17.80;80.00
63802;DHT22;49949;43.060;25.624;2023-05-10T13:20:45;17.70;80.40
63802;DHT22;49949;43.060;25.624;2023-05-10T13:23:11;17.70;79.70
63802;DHT22;49949;43.060;25.624;2023-05-10T13:25:37;17.80;80.50
63802;DHT22;49949;43.060;25.624;2023-05-10T13:28:03;17.80;81.60
63802;DHT22;49949;43.060;25.624;2023-05-10T13:30:28;17.70;79.90
63802;DHT22;49949;43.060;25.624;2023-05-10T13:32:54;17.70;81.10
63802;DHT22;49949;43.060;25.624;2023-05-10T13:35:20;17.70;80.40
63802;DHT22;49949;43.060;25.624;2023-05-10T13:37:46;17.70;81.20
63802;DHT22;49949;43.060;25.624;2023-05-10T13:40:12;17.70;81.50
63802;DHT22;49949;43.060;25.624;2023-05-10T13:42:37;17.60;82.00
63802;DHT22;49949;43.060;25.624;2023-05-10T13:45:03;17.60;82.00
63802;DHT22;49949;43.060;25.624;2023-05-10T13:47:29;17.70;82.20
63802;DHT22;49949;43.060;25.624;2023-05-10T13:49:55;17.50;83.10
63802;DHT22;49949;43.060;25.624;2023-05-10T13:52:21;17.50;83.00
63802;DHT22;49949;43.060;25.624;2023-05-10T13:54:47;17.50;82.10
63802;DHT22;49949;43.060;25.624;2023-05-10T13:57:12;17.40;81.80
63802;DHT22;49949;43.060;25.624;2023-05-10T13:59:39;17.20;82.60
63802;DHT22;49949;43.060;25.624;2023-05-10T14:02:05;17.10;83.40
63802;DHT22;49949;43.060;25.624;2023-05-10T14:04:31;17.00;83.40
63802;DHT22;49949;43.060;25.624;2023-05-10T14:06:57;17.00;83.60
63802;DHT22;49949;43.060;25.624;2023-05-10T14:09:23;16.90;84.40
63802;DHT22;49949;43.060;25.624;2023-05-10T14:11:48;16.90;83.60
63802;DHT22;49949;43.060;25.624;2023-05-10T14:14:14;16.90;84.40
63802;DHT22;49949;43.060;25.624;2023-05-10T14:16:44;16.90;83.40
63802;DHT22;49949;43.060;25.624;2023-05-10T14:19:10;17.00;82.80
63802;DHT22;49949;43.060;25.624;2023-05-10T14:21:36;17.00;83.20
63802;DHT22;49949;43.060;25.624;2023-05-10T14:24:02;17.10;83.60
63802;DHT22;49949;43.060;25.624;2023-05-10T14:26:28;17.10;83.40
63802;DHT22;49949;43.060;25.624;2023-05-10T14:28:53;17.20;82.40
63802;DHT22;49949;43.060;25.624;2023-05-10T14:31:19;17.40;84.10
63802;DHT22;49949;43.060;25.624;2023-05-10T14:33:46;17.60;82.30
63802;DHT22;49949;43.060;25.624;2023-05-10T14:36:12;17.70;81.00
63802;DHT22;49949;43.060;25.624;2023-05-10T14:38:39;17.70;82.20
63802;DHT22;49949;43.060;25.624;2023-05-10T14:41:04;17.80;80.80
63802;DHT22;49949;43.060;25.624;2023-05-10T14:43:30;17.90;82.00
63802;DHT22;49949;43.060;25.624;2023-05-10T14:45:56;18.00;81.50
63802;DHT22;49949;43.060;25.624;2023-05-10T14:48:22;18.20;79.00
63802;DHT22;49949;43.060;25.624;2023-05-10T14:50:48;18.30;78.20
63802;DHT22;49949;43.060;25.624;2023-05-10T14:53:35;18.20;79.00
63802;DHT22;49949;43.060;25.624;2023-05-10T14:56:00;18.20;76.10
63802;DHT22;49949;43.060;25.624;2023-05-10T14:58:27;18.10;77.70
63802;DHT22;49949;43.060;25.624;2023-05-10T15:00:52;17.90;76.90
63802;DHT22;49949;43.060;25.624;2023-05-10T15:03:18;17.80;77.20
63802;DHT22;49949;43.060;25.624;2023-05-10T15:05:44;17.80;78.90
63802;DHT22;49949;43.060;25.624;2023-05-10T15:08:10;17.80;80.60
63802;DHT22;49949;43.060;25.624;2023-05-10T15:10:38;17.90;79.40
63802;DHT22;49949;43.060;25.624;2023-05-10T15:13:04;17.90;79.20
63802;DHT22;49949;43.060;25.624;2023-05-10T15:15:30;17.80;77.20
63802;DHT22;49949;43.060;25.624;2023-05-10T15:17:56;17.80;77.40
63802;DHT22;49949;43.060;25.624;2023-05-10T15:20:21;17.70;77.60
63802;DHT22;49949;43.060;25.624;2023-05-10T15:22:47;17.50;78.70
63802;DHT22;49949;43.060;25.624;2023-05-10T15:25:13;17.50;78.80
63802;DHT22;49949;43.060;25.624;2023-05-10T15:27:39;17.60;80.40
63802;DHT22;49949;43.060;25.624;2023-05-10T15:30:05;17.50;81.10
63802;DHT22;49949;43.060;25.624;2023-05-10T15:32:31;17.40;80.20
63802;DHT22;49949;43.060;25.624;2023-05-10T15:34:58;17.30;81.30
63802;DHT22;49949;43.060;25.624;2023-05-10T15:37:23;17.20;80.70
63802;DHT22;49949;43.060;25.624;2023-05-10T15:39:49;17.10;81.20
63802;DHT22;49949;43.060;25.624;2023-05-10T15:42:15;17.00;81.00
63802;DHT22;49949;43.060;25.624;2023-05-10T15:44:41;16.90;81.60
63802;DHT22;49949;43.060;25.624;2023-05-10T15:47:07;17.00;82.30
63802;DHT22;49949;43.060;25.624;2023-05-10T15:49:33;17.00;82.40
63802;DHT22;49949;43.060;25.624;2023-05-10T15:51:59;17.10;82.70
63802;DHT22;49949;43.060;25.624;2023-05-10T15:54:24;17.00;82.50