sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21860;SDS011;11095;48.066;8.540;2022-12-18T00:01:32;64.50;;;24.38;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:03:59;66.13;;;25.13;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:06:27;67.47;;;24.80;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:08:55;72.93;;;25.55;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:11:23;69.32;;;25.85;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:13:50;71.07;;;24.63;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:16:19;62.30;;;23.60;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:18:47;65.60;;;24.58;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:21:13;66.90;;;24.25;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:23:40;73.63;;;24.80;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:26:09;75.32;;;27.38;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:28:39;66.10;;;24.00;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:31:06;70.68;;;25.70;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:33:34;68.63;;;25.52;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:36:03;70.47;;;25.45;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:38:31;64.32;;;24.63;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:40:57;68.00;;;25.95;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:43:23;79.13;;;27.67;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:45:49;69.50;;;25.80;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:48:14;72.47;;;25.88;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:50:40;58.13;;;22.45;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:53:06;57.63;;;23.35;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:55:32;58.30;;;23.75;;
21860;SDS011;11095;48.066;8.540;2022-12-18T00:57:57;63.10;;;23.77;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:00:23;62.30;;;24.83;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:02:49;67.15;;;23.50;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:05:14;64.72;;;23.95;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:07:40;61.47;;;23.35;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:10:07;66.07;;;23.63;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:12:34;58.53;;;23.33;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:15:00;65.00;;;23.50;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:17:26;64.35;;;23.33;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:19:51;57.63;;;21.67;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:22:18;57.80;;;24.02;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:24:43;54.47;;;21.08;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:27:09;53.22;;;21.63;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:29:35;63.35;;;23.38;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:32:00;57.22;;;22.63;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:34:26;53.20;;;21.27;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:36:51;63.78;;;22.38;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:39:17;66.65;;;23.42;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:41:43;64.45;;;23.85;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:49:59;58.60;;;21.77;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:52:29;57.97;;;22.25;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:54:57;55.75;;;20.65;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:57:25;59.97;;;21.95;;
21860;SDS011;11095;48.066;8.540;2022-12-18T01:59:52;60.30;;;21.30;;
21860;SDS011;11095;48.066;8.540;2022-12-18T02:02:20;53.80;;;20.77;;
21860;SDS011;11095;48.066;8.540;2022-12-18T02:04:46;61.75;;;22.45;;
21860;SDS011;11095;48.066;8.540;2022-12-18T02:10:29;55.17;;;20.65;;
21860;SDS011;11095;48.066;8.540;2022-12-18T02:12:58;54.45;;;21.27;;
21860;SDS011;11095;48.066;8.540;2022-12-18T02:15:36;56.17;;;21.27;;
21860;SDS011;11095;48.066;8.540;2022-12-18T02:18:07;55.63;;;20.70;;
21860;SDS011;11095;48.066;8.540;2022-12-18T02:20:46;60.45;;;21.65;;
21860;SDS011;11095;48.066;8.540;2022-12-18T02:26:38;58.40;;;21.63;;
21860;SDS011;11095;48.066;8.540;2022-12-18T02:29:16;54.05;;;20.52;;
21860;SDS011;11095;48.066;8.540;2022-12-18T02:31:52;54.63;;;20.92;;
21860;SDS011;11095;48.066;8.540;2022-12-18T02:34:22;50.58;;;19.52;;
21860;SDS011;11095;48.066;8.540;2022-12-18T02:36:53;55.45;;;20.35;;
21860;SDS011;11095;48.066;8.540;2022-12-18T02:39:20;56.00;;;20.40;;
21860;SDS011;11095;48.066;8.540;2022-12-18T02:41:46;61.22;;;22.27;;
21860;SDS011;11095;48.066;8.540;2022-12-18T02:44:13;56.10;;;21.73;;
21860;SDS011;11095;48.066;8.540;2022-12-18T02:46:41;55.95;;;21.30;;
21860;SDS011;11095;48.066;8.540;2022-12-18T02:54:38;62.50;;;23.92;;
21860;SDS011;11095;48.066;8.540;2022-12-18T03:00:10;59.67;;;23.20;;
21860;SDS011;11095;48.066;8.540;2022-12-18T03:07:55;59.50;;;22.75;;
21860;SDS011;11095;48.066;8.540;2022-12-18T03:10:45;55.33;;;20.95;;
21860;SDS011;11095;48.066;8.540;2022-12-18T03:13:23;52.00;;;20.85;;
21860;SDS011;11095;48.066;8.540;2022-12-18T03:15:57;56.35;;;21.05;;
21860;SDS011;11095;48.066;8.540;2022-12-18T03:18:25;57.92;;;21.88;;
21860;SDS011;11095;48.066;8.540;2022-12-18T03:20:58;55.75;;;21.35;;
21860;SDS011;11095;48.066;8.540;2022-12-18T03:23:31;55.30;;;21.95;;
21860;SDS011;11095;48.066;8.540;2022-12-18T03:26:02;56.00;;;20.88;;
21860;SDS011;11095;48.066;8.540;2022-12-18T03:28:35;56.60;;;21.77;;
21860;SDS011;11095;48.066;8.540;2022-12-18T03:31:04;49.53;;;20.25;;
21860;SDS011;11095;48.066;8.540;2022-12-18T03:33:37;52.72;;;21.08;;
21860;SDS011;11095;48.066;8.540;2022-12-18T03:36:07;49.05;;;19.85;;
21860;SDS011;11095;48.066;8.540;2022-12-18T03:38:33;48.75;;;20.60;;
21860;SDS011;11095;48.066;8.540;2022-12-18T03:41:00;53.28;;;21.65;;
21860;SDS011;11095;48.066;8.540;2022-12-18T03:46:46;53.95;;;19.50;;
21860;SDS011;11095;48.066;8.540;2022-12-18T03:54:44;56.47;;;20.90;;
21860;SDS011;11095;48.066;8.540;2022-12-18T03:57:15;53.70;;;21.63;;
21860;SDS011;11095;48.066;8.540;2022-12-18T03:59:44;51.95;;;20.77;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:02:12;56.13;;;21.80;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:04:40;57.67;;;21.50;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:07:07;57.22;;;21.95;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:09:33;54.03;;;20.67;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:12:00;56.58;;;21.52;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:14:26;56.45;;;21.55;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:16:51;54.63;;;21.25;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:19:17;57.17;;;22.83;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:21:43;61.67;;;22.70;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:24:08;62.80;;;22.70;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:26:34;61.95;;;21.67;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:29:00;57.13;;;21.17;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:31:25;57.45;;;21.55;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:33:51;57.35;;;20.95;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:36:17;61.83;;;21.67;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:38:43;62.13;;;22.35;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:41:09;64.90;;;23.25;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:43:34;59.55;;;22.00;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:46:04;66.82;;;23.17;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:48:30;64.68;;;22.42;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:50:56;60.53;;;23.13;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:53:22;63.25;;;23.08;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:55:47;61.90;;;22.63;;
21860;SDS011;11095;48.066;8.540;2022-12-18T04:58:13;70.40;;;24.75;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:00:39;59.90;;;23.05;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:03:04;69.25;;;24.17;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:05:30;64.82;;;23.30;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:07:56;68.10;;;24.50;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:10:21;64.28;;;23.88;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:12:47;69.80;;;25.33;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:15:31;69.57;;;24.75;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:17:58;71.70;;;23.55;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:20:24;71.50;;;23.83;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:22:50;74.80;;;25.77;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:25:17;74.88;;;26.25;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:27:43;76.32;;;25.58;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:30:10;76.40;;;25.85;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:32:36;74.28;;;26.13;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:35:03;80.10;;;26.98;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:37:29;75.05;;;25.50;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:39:55;78.47;;;26.35;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:42:21;78.75;;;26.10;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:44:46;68.55;;;24.42;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:47:12;76.93;;;25.85;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:49:38;75.20;;;25.60;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:52:03;72.20;;;25.48;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:54:29;73.78;;;25.08;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:56:56;74.35;;;26.13;;
21860;SDS011;11095;48.066;8.540;2022-12-18T05:59:22;69.68;;;26.00;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:01:47;76.63;;;25.58;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:04:13;73.18;;;25.52;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:06:39;75.53;;;26.15;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:09:05;73.32;;;25.95;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:11:33;80.78;;;25.85;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:13:59;75.50;;;25.40;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:16:26;75.47;;;25.75;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:18:53;75.25;;;25.15;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:21:22;70.70;;;25.55;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:23:47;71.43;;;24.48;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:26:13;75.38;;;26.52;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:28:40;71.32;;;25.20;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:31:07;68.97;;;24.77;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:33:33;71.78;;;25.55;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:36:00;77.25;;;25.85;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:38:27;74.80;;;26.52;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:40:53;68.80;;;25.23;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:43:19;74.13;;;26.00;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:45:44;74.93;;;25.90;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:50:41;74.75;;;27.15;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:53:07;70.40;;;25.60;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:55:33;79.85;;;26.55;;
21860;SDS011;11095;48.066;8.540;2022-12-18T06:57:58;75.53;;;24.90;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:00:24;68.60;;;24.42;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:02:50;70.25;;;25.15;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:05:15;68.63;;;25.67;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:07:41;75.03;;;26.25;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:10:07;76.10;;;26.40;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:12:33;78.57;;;26.70;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:14:58;75.20;;;26.63;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:17:24;72.75;;;26.33;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:19:49;76.97;;;26.52;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:22:15;72.43;;;25.58;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:24:41;73.90;;;25.80;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:27:06;69.45;;;25.10;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:29:32;79.97;;;26.13;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:31:58;75.30;;;26.05;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:34:23;79.43;;;26.48;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:36:49;71.28;;;26.42;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:39:15;76.80;;;26.70;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:41:40;76.55;;;25.80;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:44:29;77.87;;;26.10;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:46:54;74.00;;;27.30;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:49:20;75.97;;;27.55;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:51:46;73.57;;;26.35;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:54:14;71.65;;;25.05;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:56:40;68.30;;;25.02;;
21860;SDS011;11095;48.066;8.540;2022-12-18T07:59:05;70.60;;;25.15;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:01:32;72.60;;;25.67;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:03:58;75.68;;;25.85;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:06:24;70.32;;;26.40;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:08:54;75.40;;;26.65;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:11:21;79.10;;;26.88;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:13:47;74.13;;;26.10;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:16:13;79.65;;;25.63;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:18:39;72.93;;;25.77;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:21:11;73.85;;;25.65;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:23:38;72.28;;;26.20;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:26:04;69.38;;;27.10;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:28:30;73.07;;;27.30;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:30:56;69.03;;;26.60;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:33:21;73.13;;;26.88;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:35:47;73.60;;;26.67;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:38:13;75.45;;;26.70;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:40:38;66.28;;;25.08;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:43:04;72.80;;;25.00;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:45:48;66.50;;;25.38;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:48:14;67.00;;;27.20;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:50:40;68.10;;;26.38;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:53:05;66.10;;;25.10;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:55:31;68.63;;;24.88;;
21860;SDS011;11095;48.066;8.540;2022-12-18T08:57:57;73.80;;;26.05;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:00:22;70.32;;;25.83;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:02:48;67.40;;;25.98;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:05:14;66.30;;;25.75;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:07:39;64.22;;;24.63;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:10:05;69.63;;;25.58;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:12:31;69.93;;;25.88;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:14:57;64.85;;;24.35;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:17:23;67.07;;;24.90;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:19:48;67.53;;;24.92;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:22:14;61.08;;;24.17;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:24:40;65.53;;;24.77;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:27:05;70.30;;;25.42;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:29:31;60.75;;;23.63;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:31:57;69.97;;;26.75;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:34:23;70.57;;;26.00;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:36:49;70.43;;;26.80;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:39:16;62.75;;;24.85;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:41:52;61.65;;;24.17;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:47:10;66.63;;;25.42;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:49:43;68.53;;;27.05;;
21860;SDS011;11095;48.066;8.540;2022-12-18T09:57:57;63.25;;;25.00;;
21860;SDS011;11095;48.066;8.540;2022-12-18T10:00:27;63.13;;;25.52;;
21860;SDS011;11095;48.066;8.540;2022-12-18T10:02:57;62.13;;;25.60;;
21860;SDS011;11095;48.066;8.540;2022-12-18T10:08:10;69.07;;;27.13;;
21860;SDS011;11095;48.066;8.540;2022-12-18T10:10:46;72.57;;;26.73;;
21860;SDS011;11095;48.066;8.540;2022-12-18T10:13:29;68.30;;;27.33;;
21860;SDS011;11095;48.066;8.540;2022-12-18T10:18:52;66.78;;;26.63;;
21860;SDS011;11095;48.066;8.540;2022-12-18T10:21:34;68.22;;;27.63;;
21860;SDS011;11095;48.066;8.540;2022-12-18T10:24:13;61.05;;;25.60;;
21860;SDS011;11095;48.066;8.540;2022-12-18T10:26:55;65.63;;;27.03;;
21860;SDS011;11095;48.066;8.540;2022-12-18T10:29:37;63.58;;;25.98;;
21860;SDS011;11095;48.066;8.540;2022-12-18T10:32:09;64.28;;;25.77;;
21860;SDS011;11095;48.066;8.540;2022-12-18T10:35:21;63.53;;;26.30;;
21860;SDS011;11095;48.066;8.540;2022-12-18T10:38:06;61.75;;;25.67;;
21860;SDS011;11095;48.066;8.540;2022-12-18T10:44:10;64.60;;;26.70;;
21860;SDS011;11095;48.066;8.540;2022-12-18T10:46:50;63.33;;;25.08;;
21860;SDS011;11095;48.066;8.540;2022-12-18T10:49:34;65.05;;;26.25;;
21860;SDS011;11095;48.066;8.540;2022-12-18T10:52:23;64.78;;;26.42;;
21860;SDS011;11095;48.066;8.540;2022-12-18T10:57:42;60.58;;;25.20;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:02:54;63.53;;;25.63;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:05:25;59.17;;;25.52;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:07:53;66.80;;;27.55;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:10:20;60.15;;;26.27;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:12:47;63.22;;;26.67;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:15:19;55.10;;;25.10;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:17:55;62.15;;;27.23;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:20:30;66.97;;;27.92;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:25:25;60.10;;;25.50;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:27:52;62.22;;;26.50;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:30:27;61.47;;;26.10;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:33:02;58.58;;;25.10;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:38:42;63.20;;;26.83;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:41:27;66.60;;;28.15;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:44:24;62.75;;;27.83;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:47:04;64.45;;;27.45;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:49:53;61.30;;;26.70;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:52:26;64.63;;;27.48;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:55:10;60.38;;;26.83;;
21860;SDS011;11095;48.066;8.540;2022-12-18T11:57:45;62.38;;;25.98;;
21860;SDS011;11095;48.066;8.540;2022-12-18T12:00:22;59.97;;;26.52;;
21860;SDS011;11095;48.066;8.540;2022-12-18T12:06:24;59.70;;;25.65;;
21860;SDS011;11095;48.066;8.540;2022-12-18T12:09:15;62.03;;;26.63;;
21860;SDS011;11095;48.066;8.540;2022-12-18T12:11:56;58.15;;;26.23;;
21860;SDS011;11095;48.066;8.540;2022-12-18T12:14:58;55.47;;;25.20;;
21860;SDS011;11095;48.066;8.540;2022-12-18T12:17:36;59.70;;;26.10;;
21860;SDS011;11095;48.066;8.540;2022-12-18T12:20:16;58.13;;;25.75;;
21860;SDS011;11095;48.066;8.540;2022-12-18T12:31:09;59.50;;;25.95;;
21860;SDS011;11095;48.066;8.540;2022-12-18T12:33:49;61.80;;;26.65;;
21860;SDS011;11095;48.066;8.540;2022-12-18T12:38:56;60.80;;;27.08;;
21860;SDS011;11095;48.066;8.540;2022-12-18T12:41:27;57.90;;;26.23;;
21860;SDS011;11095;48.066;8.540;2022-12-18T12:44:18;57.65;;;26.13;;
21860;SDS011;11095;48.066;8.540;2022-12-18T12:46:49;60.75;;;25.65;;
21860;SDS011;11095;48.066;8.540;2022-12-18T12:49:20;56.78;;;25.83;;
21860;SDS011;11095;48.066;8.540;2022-12-18T12:52:04;63.22;;;26.58;;
21860;SDS011;11095;48.066;8.540;2022-12-18T12:54:32;56.47;;;26.05;;
21860;SDS011;11095;48.066;8.540;2022-12-18T12:57:10;56.85;;;25.40;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:00:05;62.05;;;25.92;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:02:47;60.47;;;25.75;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:05:49;67.97;;;28.27;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:08:26;68.10;;;28.85;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:10:54;67.00;;;28.65;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:13:50;66.38;;;28.77;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:16:18;67.93;;;29.35;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:18:55;76.30;;;30.27;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:21:30;71.20;;;30.10;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:24:14;69.60;;;28.42;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:26:58;64.50;;;26.73;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:29:47;68.60;;;29.08;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:32:20;65.80;;;27.15;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:34:47;64.03;;;27.45;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:39:57;63.72;;;28.10;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:45:41;72.47;;;29.50;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:48:16;63.97;;;27.20;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:50:49;65.65;;;28.98;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:53:23;68.18;;;28.42;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:55:52;62.22;;;25.88;;
21860;SDS011;11095;48.066;8.540;2022-12-18T13:58:18;64.15;;;26.40;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:00:44;64.13;;;27.00;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:03:21;64.68;;;26.85;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:05:54;66.45;;;26.42;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:08:27;66.88;;;28.23;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:10:59;65.85;;;26.77;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:13:29;70.78;;;29.23;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:15:57;66.97;;;27.00;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:18:34;60.55;;;26.48;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:21:21;61.25;;;25.65;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:26:34;60.90;;;25.17;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:29:19;64.38;;;27.20;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:37:13;59.67;;;24.55;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:39:40;59.30;;;24.60;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:42:19;61.58;;;25.85;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:44:45;69.25;;;27.42;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:47:15;65.75;;;27.25;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:49:41;67.68;;;26.90;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:52:23;60.45;;;25.30;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:54:53;60.75;;;24.08;;
21860;SDS011;11095;48.066;8.540;2022-12-18T14:57:23;59.40;;;25.25;;
21860;SDS011;11095;48.066;8.540;2022-12-18T15:00:03;66.75;;;28.23;;
21860;SDS011;11095;48.066;8.540;2022-12-18T15:02:42;65.75;;;27.02;;
21860;SDS011;11095;48.066;8.540;2022-12-18T15:07:44;68.53;;;27.27;;
21860;SDS011;11095;48.066;8.540;2022-12-18T15:10:19;91.43;;;33.90;;
21860;SDS011;11095;48.066;8.540;2022-12-18T15:12:48;68.95;;;27.67;;
21860;SDS011;11095;48.066;8.540;2022-12-18T15:15:43;66.22;;;27.75;;
21860;SDS011;11095;48.066;8.540;2022-12-18T15:18:11;63.05;;;25.48;;
21860;SDS011;11095;48.066;8.540;2022-12-18T15:26:05;73.78;;;30.08;;
21860;SDS011;11095;48.066;8.540;2022-12-18T15:33:39;80.88;;;30.05;;
21860;SDS011;11095;48.066;8.540;2022-12-18T15:36:18;92.22;;;31.55;;
21860;SDS011;11095;48.066;8.540;2022-12-18T15:38:48;76.70;;;29.42;;
21860;SDS011;11095;48.066;8.540;2022-12-18T15:41:16;77.57;;;30.05;;
21860;SDS011;11095;48.066;8.540;2022-12-18T15:43:42;88.93;;;32.15;;
21860;SDS011;11095;48.066;8.540;2022-12-18T15:46:13;76.35;;;29.70;;
21860;SDS011;11095;48.066;8.540;2022-12-18T15:48:44;81.07;;;30.02;;
21860;SDS011;11095;48.066;8.540;2022-12-18T15:51:19;74.70;;;28.45;;
21860;SDS011;11095;48.066;8.540;2022-12-18T15:53:51;78.83;;;29.17;;
21860;SDS011;11095;48.066;8.540;2022-12-18T15:56:19;70.97;;;27.48;;
21860;SDS011;11095;48.066;8.540;2022-12-18T15:59:08;74.38;;;27.08;;
21860;SDS011;11095;48.066;8.540;2022-12-18T16:01:37;75.10;;;28.85;;
21860;SDS011;11095;48.066;8.540;2022-12-18T16:04:02;77.10;;;28.75;;
21860;SDS011;11095;48.066;8.540;2022-12-18T16:06:28;78.05;;;28.35;;
21860;SDS011;11095;48.066;8.540;2022-12-18T16:08:53;77.10;;;28.52;;
21860;SDS011;11095;48.066;8.540;2022-12-18T16:11:37;80.60;;;29.77;;
21860;SDS011;11095;48.066;8.540;2022-12-18T16:14:17;83.28;;;29.42;;
21860;SDS011;11095;48.066;8.540;2022-12-18T16:16:49;77.63;;;27.92;;
21860;SDS011;11095;48.066;8.540;2022-12-18T16:19:16;77.63;;;27.98;;
21860;SDS011;11095;48.066;8.540;2022-12-18T16:21:43;76.75;;;28.77;;
21860;SDS011;11095;48.066;8.540;2022-12-18T16:24:12;80.88;;;29.75;;
21860;SDS011;11095;48.066;8.540;2022-12-18T16:26:49;83.40;;;29.42;;