sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21705;SDS011;11014;53.076;18.208;2023-02-23T00:00:35;48.65;;;17.35;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:03:16;39.15;;;15.23;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:05:44;35.60;;;14.10;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:08:12;33.80;;;12.50;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:10:41;31.45;;;13.18;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:13:11;33.58;;;11.73;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:15:40;28.15;;;11.23;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:18:08;33.15;;;12.55;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:20:37;29.77;;;11.57;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:23:11;29.33;;;11.73;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:25:40;27.33;;;11.13;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:28:12;25.02;;;10.45;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:30:40;20.38;;;10.38;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:33:09;20.50;;;10.20;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:35:41;22.75;;;10.48;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:38:09;23.13;;;10.35;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:40:39;23.40;;;10.75;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:43:07;25.30;;;10.95;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:45:37;22.85;;;10.60;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:48:05;26.08;;;11.30;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:50:39;21.50;;;10.80;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:53:09;22.13;;;10.35;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:55:39;20.92;;;10.15;;
21705;SDS011;11014;53.076;18.208;2023-02-23T00:58:09;24.50;;;10.63;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:00:42;23.48;;;10.75;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:03:10;30.38;;;13.38;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:05:39;35.78;;;15.23;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:08:07;42.65;;;17.80;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:10:38;41.67;;;17.63;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:13:11;36.90;;;15.95;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:15:40;32.53;;;14.70;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:18:11;29.85;;;13.75;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:20:40;24.20;;;11.65;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:23:14;27.73;;;11.40;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:25:43;24.15;;;10.65;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:28:12;27.70;;;11.75;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:30:41;23.20;;;10.30;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:33:10;28.70;;;11.50;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:35:40;28.15;;;11.50;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:38:12;27.42;;;11.55;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:40:41;23.25;;;10.85;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:43:15;24.73;;;11.10;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:45:45;23.50;;;9.55;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:48:14;23.75;;;11.02;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:51:11;25.73;;;10.75;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:53:50;26.40;;;11.07;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:56:28;28.40;;;12.00;;
21705;SDS011;11014;53.076;18.208;2023-02-23T01:59:05;23.80;;;10.85;;
21705;SDS011;11014;53.076;18.208;2023-02-23T02:01:35;24.88;;;11.82;;
21705;SDS011;11014;53.076;18.208;2023-02-23T02:04:05;24.45;;;11.10;;
21705;SDS011;11014;53.076;18.208;2023-02-23T02:06:35;31.42;;;12.95;;
21705;SDS011;11014;53.076;18.208;2023-02-23T02:09:06;29.13;;;13.77;;
21705;SDS011;11014;53.076;18.208;2023-02-23T02:11:43;32.25;;;14.32;;
21705;SDS011;11014;53.076;18.208;2023-02-23T02:14:15;31.30;;;14.30;;
21705;SDS011;11014;53.076;18.208;2023-02-23T02:25:50;27.95;;;11.95;;
21705;SDS011;11014;53.076;18.208;2023-02-23T02:28:45;26.83;;;12.00;;
21705;SDS011;11014;53.076;18.208;2023-02-23T02:37:36;19.10;;;9.98;;
21705;SDS011;11014;53.076;18.208;2023-02-23T02:40:16;24.25;;;11.13;;
21705;SDS011;11014;53.076;18.208;2023-02-23T02:43:16;26.30;;;11.73;;
21705;SDS011;11014;53.076;18.208;2023-02-23T02:46:07;26.85;;;12.90;;
21705;SDS011;11014;53.076;18.208;2023-02-23T02:48:49;19.83;;;10.57;;
21705;SDS011;11014;53.076;18.208;2023-02-23T02:51:53;19.15;;;10.18;;
21705;SDS011;11014;53.076;18.208;2023-02-23T02:54:32;19.35;;;10.32;;
21705;SDS011;11014;53.076;18.208;2023-02-23T02:57:23;20.67;;;10.35;;
21705;SDS011;11014;53.076;18.208;2023-02-23T02:59:54;22.02;;;9.98;;
21705;SDS011;11014;53.076;18.208;2023-02-23T03:02:43;19.27;;;10.50;;
21705;SDS011;11014;53.076;18.208;2023-02-23T03:08:38;20.70;;;10.68;;
21705;SDS011;11014;53.076;18.208;2023-02-23T03:11:40;21.35;;;11.40;;
21705;SDS011;11014;53.076;18.208;2023-02-23T03:14:41;21.67;;;10.27;;
21705;SDS011;11014;53.076;18.208;2023-02-23T03:20:44;17.90;;;10.02;;
21705;SDS011;11014;53.076;18.208;2023-02-23T03:23:40;19.33;;;10.32;;
21705;SDS011;11014;53.076;18.208;2023-02-23T03:26:44;17.80;;;9.70;;
21705;SDS011;11014;53.076;18.208;2023-02-23T03:32:57;20.77;;;10.88;;
21705;SDS011;11014;53.076;18.208;2023-02-23T03:35:53;18.45;;;9.80;;
21705;SDS011;11014;53.076;18.208;2023-02-23T03:41:57;19.45;;;9.93;;
21705;SDS011;11014;53.076;18.208;2023-02-23T03:44:48;20.83;;;11.23;;
21705;SDS011;11014;53.076;18.208;2023-02-23T03:47:39;23.10;;;11.77;;
21705;SDS011;11014;53.076;18.208;2023-02-23T03:53:27;22.17;;;10.93;;
21705;SDS011;11014;53.076;18.208;2023-02-23T03:56:21;21.33;;;11.40;;
21705;SDS011;11014;53.076;18.208;2023-02-23T03:59:12;21.92;;;12.00;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:02:03;22.50;;;11.97;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:04:53;21.77;;;11.98;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:07:45;25.10;;;11.48;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:10:34;19.65;;;10.98;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:13:28;20.10;;;11.00;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:16:07;22.60;;;11.82;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:18:39;23.35;;;11.55;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:21:09;21.02;;;11.10;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:23:38;22.67;;;10.63;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:26:08;19.20;;;10.05;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:28:37;20.73;;;11.85;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:31:05;20.48;;;12.27;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:33:34;22.35;;;12.15;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:36:02;21.67;;;11.23;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:38:31;19.42;;;10.73;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:40:59;21.90;;;11.20;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:43:28;20.52;;;10.88;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:45:56;21.73;;;11.30;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:48:25;19.67;;;10.48;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:50:54;19.67;;;11.02;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:53:23;21.02;;;11.18;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:55:52;20.65;;;10.90;;
21705;SDS011;11014;53.076;18.208;2023-02-23T04:58:21;22.02;;;11.70;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:00:50;26.85;;;12.45;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:06:12;26.25;;;13.02;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:08:43;36.22;;;16.17;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:11:12;33.17;;;15.35;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:13:41;31.30;;;14.52;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:16:09;29.77;;;14.23;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:18:39;27.85;;;13.68;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:21:07;27.20;;;13.35;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:23:36;27.42;;;13.48;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:26:09;30.27;;;14.25;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:28:39;29.83;;;13.77;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:31:10;35.65;;;16.60;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:33:39;42.50;;;16.80;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:36:13;49.63;;;20.08;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:41:14;44.00;;;19.02;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:43:46;45.42;;;18.88;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:46:15;40.28;;;17.45;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:48:47;37.08;;;17.23;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:51:16;37.05;;;16.33;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:53:46;33.70;;;15.90;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:56:19;35.47;;;14.77;;
21705;SDS011;11014;53.076;18.208;2023-02-23T05:58:48;29.80;;;14.73;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:01:21;34.75;;;17.70;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:03:50;34.35;;;15.15;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:06:27;34.35;;;15.23;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:08:56;37.05;;;16.00;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:11:24;36.13;;;15.70;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:13:53;41.38;;;17.10;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:16:22;38.92;;;17.27;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:18:51;36.08;;;16.38;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:21:19;45.05;;;17.88;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:23:48;35.05;;;15.95;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:26:16;41.33;;;17.67;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:28:45;38.47;;;16.95;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:31:13;33.28;;;15.30;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:33:42;30.50;;;14.95;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:36:10;26.52;;;13.68;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:38:39;27.10;;;14.00;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:41:08;20.42;;;11.88;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:43:37;22.98;;;11.75;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:46:06;21.45;;;11.38;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:48:35;19.52;;;11.35;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:51:04;23.00;;;11.50;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:53:33;21.08;;;11.52;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:56:02;23.35;;;12.52;;
21705;SDS011;11014;53.076;18.208;2023-02-23T06:58:31;21.98;;;12.40;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:00:59;28.73;;;13.05;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:03:29;22.67;;;11.68;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:05:57;35.08;;;13.48;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:08:25;34.45;;;15.30;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:10:54;27.05;;;13.60;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:13:24;25.70;;;13.63;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:15:55;25.35;;;13.18;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:18:26;20.65;;;11.52;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:20:54;24.77;;;13.05;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:23:23;25.65;;;12.10;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:25:52;21.90;;;12.35;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:30:57;24.20;;;12.02;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:35:54;24.45;;;12.38;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:38:23;23.95;;;11.25;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:40:51;22.33;;;10.65;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:43:20;24.02;;;11.73;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:45:49;20.48;;;10.40;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:48:19;20.13;;;11.40;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:50:47;20.55;;;10.45;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:53:16;22.27;;;11.70;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:55:44;15.07;;;9.55;;
21705;SDS011;11014;53.076;18.208;2023-02-23T07:58:13;18.80;;;9.60;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:00:41;16.90;;;10.18;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:03:10;18.13;;;9.73;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:05:39;22.90;;;11.25;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:08:08;20.40;;;11.15;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:10:37;19.10;;;11.35;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:13:06;26.10;;;12.52;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:15:34;22.75;;;11.80;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:18:03;17.95;;;10.07;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:20:32;17.05;;;10.43;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:23:00;17.35;;;11.13;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:25:29;22.73;;;11.75;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:27:58;20.90;;;11.00;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:30:31;22.00;;;11.45;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:33:01;17.35;;;10.80;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:35:30;22.45;;;11.98;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:37:58;21.27;;;11.25;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:40:27;20.67;;;11.48;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:42:55;21.60;;;11.25;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:45:24;24.63;;;12.23;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:47:53;21.15;;;11.52;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:50:22;20.92;;;10.40;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:55:22;20.08;;;11.20;;
21705;SDS011;11014;53.076;18.208;2023-02-23T08:57:51;21.85;;;12.57;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:00:19;20.85;;;12.48;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:02:48;20.55;;;12.30;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:05:17;19.83;;;12.45;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:07:46;21.73;;;12.38;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:10:17;23.30;;;13.13;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:12:47;24.98;;;13.00;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:15:15;18.30;;;10.68;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:17:44;24.98;;;13.55;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:20:14;21.13;;;11.90;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:22:44;24.10;;;13.07;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:25:16;20.35;;;11.70;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:27:46;25.10;;;13.68;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:30:19;23.63;;;13.10;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:32:49;22.48;;;12.77;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:35:19;22.40;;;13.20;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:37:51;24.67;;;12.77;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:40:23;19.98;;;12.30;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:45:57;27.20;;;14.52;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:48:28;19.73;;;13.27;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:50:56;22.23;;;12.45;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:56:31;21.52;;;12.05;;
21705;SDS011;11014;53.076;18.208;2023-02-23T09:59:05;23.23;;;12.80;;
21705;SDS011;11014;53.076;18.208;2023-02-23T10:05:05;19.77;;;12.52;;
21705;SDS011;11014;53.076;18.208;2023-02-23T10:07:45;24.42;;;14.05;;
21705;SDS011;11014;53.076;18.208;2023-02-23T10:16:02;22.05;;;13.18;;
21705;SDS011;11014;53.076;18.208;2023-02-23T10:18:50;26.88;;;14.40;;
21705;SDS011;11014;53.076;18.208;2023-02-23T10:21:32;22.80;;;13.40;;
21705;SDS011;11014;53.076;18.208;2023-02-23T10:24:13;24.33;;;13.38;;
21705;SDS011;11014;53.076;18.208;2023-02-23T10:26:49;27.80;;;14.02;;
21705;SDS011;11014;53.076;18.208;2023-02-23T10:29:22;31.30;;;16.00;;
21705;SDS011;11014;53.076;18.208;2023-02-23T10:32:06;28.63;;;14.82;;
21705;SDS011;11014;53.076;18.208;2023-02-23T10:34:43;26.70;;;14.82;;
21705;SDS011;11014;53.076;18.208;2023-02-23T10:37:16;24.02;;;13.50;;
21705;SDS011;11014;53.076;18.208;2023-02-23T10:39:45;26.10;;;14.65;;
21705;SDS011;11014;53.076;18.208;2023-02-23T10:42:20;25.92;;;14.75;;
21705;SDS011;11014;53.076;18.208;2023-02-23T10:44:57;26.33;;;13.77;;
21705;SDS011;11014;53.076;18.208;2023-02-23T10:47:33;22.63;;;14.02;;
21705;SDS011;11014;53.076;18.208;2023-02-23T10:50:03;25.15;;;14.80;;
21705;SDS011;11014;53.076;18.208;2023-02-23T10:52:44;20.38;;;12.93;;
21705;SDS011;11014;53.076;18.208;2023-02-23T10:55:25;23.00;;;13.85;;
21705;SDS011;11014;53.076;18.208;2023-02-23T11:03:25;25.85;;;14.82;;
21705;SDS011;11014;53.076;18.208;2023-02-23T11:05:59;27.55;;;14.75;;
21705;SDS011;11014;53.076;18.208;2023-02-23T11:08:37;27.15;;;14.73;;
21705;SDS011;11014;53.076;18.208;2023-02-23T11:11:18;22.73;;;14.30;;
21705;SDS011;11014;53.076;18.208;2023-02-23T11:13:52;21.73;;;14.00;;
21705;SDS011;11014;53.076;18.208;2023-02-23T11:16:25;25.83;;;13.95;;
21705;SDS011;11014;53.076;18.208;2023-02-23T11:18:58;28.85;;;15.90;;
21705;SDS011;11014;53.076;18.208;2023-02-23T11:21:32;27.27;;;15.25;;
21705;SDS011;11014;53.076;18.208;2023-02-23T11:26:40;29.20;;;15.95;;
21705;SDS011;11014;53.076;18.208;2023-02-23T11:29:33;23.67;;;14.70;;
21705;SDS011;11014;53.076;18.208;2023-02-23T11:32:09;24.35;;;14.20;;
21705;SDS011;11014;53.076;18.208;2023-02-23T11:34:47;24.40;;;14.73;;
21705;SDS011;11014;53.076;18.208;2023-02-23T11:37:35;25.65;;;15.43;;
21705;SDS011;11014;53.076;18.208;2023-02-23T11:40:16;24.95;;;14.05;;
21705;SDS011;11014;53.076;18.208;2023-02-23T11:43:07;21.67;;;13.30;;
21705;SDS011;11014;53.076;18.208;2023-02-23T11:45:46;23.55;;;14.50;;
21705;SDS011;11014;53.076;18.208;2023-02-23T11:51:34;24.80;;;14.65;;
21705;SDS011;11014;53.076;18.208;2023-02-23T11:56:37;27.48;;;15.02;;
21705;SDS011;11014;53.076;18.208;2023-02-23T11:59:06;31.73;;;16.13;;
21705;SDS011;11014;53.076;18.208;2023-02-23T12:01:46;29.75;;;17.27;;
21705;SDS011;11014;53.076;18.208;2023-02-23T12:04:31;23.63;;;15.63;;
21705;SDS011;11014;53.076;18.208;2023-02-23T12:13:01;24.77;;;15.30;;
21705;SDS011;11014;53.076;18.208;2023-02-23T12:15:39;22.55;;;14.23;;
21705;SDS011;11014;53.076;18.208;2023-02-23T12:21:12;25.95;;;16.40;;
21705;SDS011;11014;53.076;18.208;2023-02-23T12:23:48;22.55;;;15.50;;
21705;SDS011;11014;53.076;18.208;2023-02-23T12:26:23;24.50;;;16.70;;
21705;SDS011;11014;53.076;18.208;2023-02-23T12:29:16;24.05;;;15.95;;
21705;SDS011;11014;53.076;18.208;2023-02-23T12:35:11;30.92;;;18.73;;
21705;SDS011;11014;53.076;18.208;2023-02-23T12:37:48;30.92;;;19.95;;
21705;SDS011;11014;53.076;18.208;2023-02-23T12:40:27;24.50;;;16.33;;
21705;SDS011;11014;53.076;18.208;2023-02-23T12:43:00;25.02;;;15.98;;
21705;SDS011;11014;53.076;18.208;2023-02-23T12:54:13;35.03;;;20.98;;
21705;SDS011;11014;53.076;18.208;2023-02-23T12:56:52;33.63;;;21.10;;
21705;SDS011;11014;53.076;18.208;2023-02-23T13:02:21;23.45;;;16.65;;
21705;SDS011;11014;53.076;18.208;2023-02-23T13:05:20;25.23;;;17.92;;
21705;SDS011;11014;53.076;18.208;2023-02-23T13:08:06;26.58;;;16.30;;
21705;SDS011;11014;53.076;18.208;2023-02-23T13:10:49;25.80;;;16.95;;
21705;SDS011;11014;53.076;18.208;2023-02-23T13:19:16;27.30;;;18.00;;
21705;SDS011;11014;53.076;18.208;2023-02-23T13:24:40;30.42;;;19.55;;
21705;SDS011;11014;53.076;18.208;2023-02-23T13:30:16;30.95;;;18.25;;
21705;SDS011;11014;53.076;18.208;2023-02-23T13:32:47;29.67;;;18.42;;
21705;SDS011;11014;53.076;18.208;2023-02-23T13:35:18;24.67;;;16.92;;
21705;SDS011;11014;53.076;18.208;2023-02-23T13:37:50;28.38;;;18.10;;
21705;SDS011;11014;53.076;18.208;2023-02-23T13:43:07;30.20;;;17.95;;
21705;SDS011;11014;53.076;18.208;2023-02-23T13:45:59;31.92;;;20.52;;
21705;SDS011;11014;53.076;18.208;2023-02-23T13:48:48;29.25;;;19.40;;
21705;SDS011;11014;53.076;18.208;2023-02-23T13:51:38;27.98;;;18.35;;
21705;SDS011;11014;53.076;18.208;2023-02-23T13:56:42;29.42;;;18.70;;
21705;SDS011;11014;53.076;18.208;2023-02-23T13:59:18;27.05;;;17.08;;
21705;SDS011;11014;53.076;18.208;2023-02-23T14:01:51;29.08;;;17.83;;
21705;SDS011;11014;53.076;18.208;2023-02-23T14:04:28;30.65;;;18.23;;
21705;SDS011;11014;53.076;18.208;2023-02-23T14:07:04;33.15;;;18.45;;
21705;SDS011;11014;53.076;18.208;2023-02-23T14:10:03;29.52;;;18.10;;
21705;SDS011;11014;53.076;18.208;2023-02-23T14:12:39;32.15;;;18.05;;
21705;SDS011;11014;53.076;18.208;2023-02-23T14:18:04;35.67;;;19.88;;
21705;SDS011;11014;53.076;18.208;2023-02-23T14:31:24;37.15;;;20.13;;
21705;SDS011;11014;53.076;18.208;2023-02-23T14:33:59;27.98;;;18.98;;
21705;SDS011;11014;53.076;18.208;2023-02-23T14:36:35;34.35;;;20.23;;
21705;SDS011;11014;53.076;18.208;2023-02-23T14:39:13;35.75;;;20.17;;
21705;SDS011;11014;53.076;18.208;2023-02-23T14:41:48;39.33;;;20.88;;
21705;SDS011;11014;53.076;18.208;2023-02-23T14:49:49;36.85;;;20.23;;
21705;SDS011;11014;53.076;18.208;2023-02-23T14:52:22;38.78;;;22.10;;
21705;SDS011;11014;53.076;18.208;2023-02-23T14:55:05;36.88;;;20.60;;
21705;SDS011;11014;53.076;18.208;2023-02-23T14:57:44;46.67;;;25.63;;
21705;SDS011;11014;53.076;18.208;2023-02-23T15:00:32;44.47;;;25.60;;
21705;SDS011;11014;53.076;18.208;2023-02-23T15:03:09;44.65;;;25.20;;
21705;SDS011;11014;53.076;18.208;2023-02-23T15:08:11;40.58;;;22.73;;
21705;SDS011;11014;53.076;18.208;2023-02-23T15:10:44;39.28;;;22.27;;
21705;SDS011;11014;53.076;18.208;2023-02-23T15:16:00;46.75;;;25.23;;
21705;SDS011;11014;53.076;18.208;2023-02-23T15:18:35;50.72;;;28.20;;
21705;SDS011;11014;53.076;18.208;2023-02-23T15:21:10;44.90;;;25.45;;
21705;SDS011;11014;53.076;18.208;2023-02-23T15:23:45;35.60;;;21.73;;
21705;SDS011;11014;53.076;18.208;2023-02-23T15:26:17;42.13;;;23.02;;
21705;SDS011;11014;53.076;18.208;2023-02-23T15:34:53;47.10;;;26.52;;
21705;SDS011;11014;53.076;18.208;2023-02-23T15:37:39;45.92;;;25.75;;
21705;SDS011;11014;53.076;18.208;2023-02-23T15:40:26;44.00;;;25.20;;
21705;SDS011;11014;53.076;18.208;2023-02-23T15:42:56;43.60;;;24.50;;
21705;SDS011;11014;53.076;18.208;2023-02-23T15:45:34;50.20;;;26.48;;
21705;SDS011;11014;53.076;18.208;2023-02-23T15:48:08;46.08;;;25.40;;
21705;SDS011;11014;53.076;18.208;2023-02-23T15:50:46;42.00;;;23.17;;
21705;SDS011;11014;53.076;18.208;2023-02-23T15:59:21;41.10;;;21.55;;
21705;SDS011;11014;53.076;18.208;2023-02-23T16:04:53;36.35;;;20.02;;
21705;SDS011;11014;53.076;18.208;2023-02-23T16:07:26;39.83;;;22.13;;
21705;SDS011;11014;53.076;18.208;2023-02-23T16:12:51;64.72;;;33.63;;
21705;SDS011;11014;53.076;18.208;2023-02-23T16:23:40;61.75;;;33.45;;
21705;SDS011;11014;53.076;18.208;2023-02-23T16:29:40;57.33;;;30.65;;
21705;SDS011;11014;53.076;18.208;2023-02-23T16:35:42;59.97;;;34.53;;
21705;SDS011;11014;53.076;18.208;2023-02-23T16:41:20;70.22;;;36.25;;
21705;SDS011;11014;53.076;18.208;2023-02-23T16:44:12;67.13;;;36.95;;
21705;SDS011;11014;53.076;18.208;2023-02-23T16:50:47;69.38;;;37.25;;
21705;SDS011;11014;53.076;18.208;2023-02-23T16:56:21;61.25;;;36.97;;
21705;SDS011;11014;53.076;18.208;2023-02-23T16:58:54;56.47;;;32.13;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:01:27;57.55;;;35.08;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:03:57;58.05;;;34.63;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:06:28;61.15;;;33.88;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:08:57;60.83;;;33.05;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:11:25;59.80;;;32.90;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:13:54;67.97;;;35.70;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:16:22;62.28;;;33.50;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:18:56;59.47;;;31.23;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:24:30;59.60;;;31.80;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:26:59;56.22;;;30.23;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:29:27;51.15;;;28.35;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:31:56;50.88;;;28.98;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:34:28;52.95;;;29.13;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:36:57;50.13;;;28.17;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:39:26;48.15;;;28.33;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:41:56;47.20;;;27.33;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:44:37;47.40;;;27.13;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:47:23;45.10;;;23.90;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:49:58;45.63;;;25.67;;
21705;SDS011;11014;53.076;18.208;2023-02-23T17:52:31;37.85;;;21.88;;