sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60375;BME280;70244;48.792;9.172;2023-07-16T04:18:36;97641.90;;;25.60;58.13
60375;BME280;70244;48.792;9.172;2023-07-16T04:21:15;97640.81;;;26.11;57.68
60375;BME280;70244;48.792;9.172;2023-07-16T04:23:45;97637.80;;;25.58;58.32
60375;BME280;70244;48.792;9.172;2023-07-16T04:26:16;97637.81;;;26.21;56.91
60375;BME280;70244;48.792;9.172;2023-07-16T04:28:46;97629.83;;;26.03;58.06
60375;BME280;70244;48.792;9.172;2023-07-16T04:31:17;97664.04;;;27.14;56.27
60375;BME280;70244;48.792;9.172;2023-07-16T04:33:47;97667.46;;;26.64;56.84
60375;BME280;70244;48.792;9.172;2023-07-16T04:36:18;97671.24;;;27.13;56.54
60375;BME280;70244;48.792;9.172;2023-07-16T04:38:48;97690.70;;;27.49;55.77
60375;BME280;70244;48.792;9.172;2023-07-16T04:41:19;97690.22;;;27.32;54.71
60375;BME280;70244;48.792;9.172;2023-07-16T04:43:49;97694.87;;;26.54;56.88
60375;BME280;70244;48.792;9.172;2023-07-16T04:46:20;97702.38;;;27.27;55.33
60375;BME280;70244;48.792;9.172;2023-07-16T04:48:51;97709.59;;;26.66;56.62
60375;BME280;70244;48.792;9.172;2023-07-16T04:51:21;97705.60;;;27.23;55.72
60375;BME280;70244;48.792;9.172;2023-07-16T04:53:52;97703.91;;;26.89;56.13
60375;BME280;70244;48.792;9.172;2023-07-16T04:56:22;97698.62;;;26.22;57.36
60375;BME280;70244;48.792;9.172;2023-07-16T04:58:53;97703.72;;;26.46;57.23
60375;BME280;70244;48.792;9.172;2023-07-16T05:01:24;97694.37;;;25.20;60.10
60375;BME280;70244;48.792;9.172;2023-07-16T05:03:54;97696.68;;;25.39;59.49
60375;BME280;70244;48.792;9.172;2023-07-16T05:06:25;97695.64;;;25.75;58.55
60375;BME280;70244;48.792;9.172;2023-07-16T05:08:56;97698.54;;;26.07;58.64
60375;BME280;70244;48.792;9.172;2023-07-16T05:11:26;97705.40;;;25.97;59.01
60375;BME280;70244;48.792;9.172;2023-07-16T05:13:57;97707.48;;;26.80;56.98
60375;BME280;70244;48.792;9.172;2023-07-16T05:16:28;97708.44;;;25.90;58.02
60375;BME280;70244;48.792;9.172;2023-07-16T05:18:58;97709.83;;;26.40;57.62
60375;BME280;70244;48.792;9.172;2023-07-16T05:21:29;97705.63;;;25.59;59.22
60375;BME280;70244;48.792;9.172;2023-07-16T05:23:59;97707.03;;;26.52;57.27
60375;BME280;70244;48.792;9.172;2023-07-16T05:26:30;97704.50;;;27.16;55.33
60375;BME280;70244;48.792;9.172;2023-07-16T05:29:01;97712.24;;;27.89;53.59
60375;BME280;70244;48.792;9.172;2023-07-16T05:31:31;97707.95;;;27.33;53.69
60375;BME280;70244;48.792;9.172;2023-07-16T05:34:02;97703.44;;;26.50;55.59
60375;BME280;70244;48.792;9.172;2023-07-16T05:36:33;97710.87;;;26.40;56.67
60375;BME280;70244;48.792;9.172;2023-07-16T05:39:04;97715.44;;;27.55;53.96
60375;BME280;70244;48.792;9.172;2023-07-16T05:41:34;97733.62;;;27.76;53.65
60375;BME280;70244;48.792;9.172;2023-07-16T05:44:05;97733.73;;;28.13;52.81
60375;BME280;70244;48.792;9.172;2023-07-16T05:46:35;97725.71;;;27.92;52.69
60375;BME280;70244;48.792;9.172;2023-07-16T05:49:06;97735.77;;;28.51;52.26
60375;BME280;70244;48.792;9.172;2023-07-16T05:51:36;97751.39;;;28.49;51.76
60375;BME280;70244;48.792;9.172;2023-07-16T05:54:07;97755.27;;;28.63;51.50
60375;BME280;70244;48.792;9.172;2023-07-16T05:56:37;97753.41;;;28.05;52.63
60375;BME280;70244;48.792;9.172;2023-07-16T05:59:08;97745.91;;;28.61;51.08
60375;BME280;70244;48.792;9.172;2023-07-16T06:01:39;97738.45;;;27.95;52.48
60375;BME280;70244;48.792;9.172;2023-07-16T06:04:09;97740.54;;;28.53;51.74
60375;BME280;70244;48.792;9.172;2023-07-16T06:06:40;97731.71;;;28.71;51.14
60375;BME280;70244;48.792;9.172;2023-07-16T06:09:10;97733.45;;;28.24;51.72
60375;BME280;70244;48.792;9.172;2023-07-16T06:11:41;97728.25;;;28.26;51.77
60375;BME280;70244;48.792;9.172;2023-07-16T06:14:12;97729.68;;;28.26;51.77
60375;BME280;70244;48.792;9.172;2023-07-16T06:16:42;97746.79;;;28.43;51.26
60375;BME280;70244;48.792;9.172;2023-07-16T06:19:13;97751.62;;;28.33;51.09
60375;BME280;70244;48.792;9.172;2023-07-16T06:21:44;97754.59;;;28.74;50.31
60375;BME280;70244;48.792;9.172;2023-07-16T06:24:14;97754.05;;;27.93;52.11
60375;BME280;70244;48.792;9.172;2023-07-16T06:26:45;97745.74;;;27.87;52.07
60375;BME280;70244;48.792;9.172;2023-07-16T06:29:15;97735.71;;;27.76;52.14
60375;BME280;70244;48.792;9.172;2023-07-16T06:31:54;97743.46;;;27.82;52.55
60375;BME280;70244;48.792;9.172;2023-07-16T06:34:16;97749.72;;;28.10;51.61
60375;BME280;70244;48.792;9.172;2023-07-16T06:36:47;97746.20;;;27.72;52.62
60375;BME280;70244;48.792;9.172;2023-07-16T06:39:17;97745.43;;;28.50;51.36
60375;BME280;70244;48.792;9.172;2023-07-16T06:41:48;97745.69;;;28.04;51.79
60375;BME280;70244;48.792;9.172;2023-07-16T06:44:18;97748.04;;;28.66;50.51
60375;BME280;70244;48.792;9.172;2023-07-16T06:46:49;97747.54;;;28.81;50.08
60375;BME280;70244;48.792;9.172;2023-07-16T06:49:21;97746.35;;;28.67;49.83
60375;BME280;70244;48.792;9.172;2023-07-16T06:51:50;97741.49;;;28.14;51.00
60375;BME280;70244;48.792;9.172;2023-07-16T06:54:21;97740.50;;;28.27;50.83
60375;BME280;70244;48.792;9.172;2023-07-16T06:56:51;97739.79;;;28.43;50.57
60375;BME280;70244;48.792;9.172;2023-07-16T06:59:22;97744.42;;;28.09;50.29
60375;BME280;70244;48.792;9.172;2023-07-16T07:01:53;97750.72;;;28.54;49.46
60375;BME280;70244;48.792;9.172;2023-07-16T07:04:23;97752.61;;;28.35;49.93
60375;BME280;70244;48.792;9.172;2023-07-16T07:06:54;97755.76;;;28.60;49.30
60375;BME280;70244;48.792;9.172;2023-07-16T07:09:24;97760.20;;;28.57;49.58
60375;BME280;70244;48.792;9.172;2023-07-16T07:11:55;97754.82;;;27.99;50.54
60375;BME280;70244;48.792;9.172;2023-07-16T07:14:26;97744.69;;;27.89;50.83
60375;BME280;70244;48.792;9.172;2023-07-16T07:16:56;97739.79;;;28.19;50.20
60375;BME280;70244;48.792;9.172;2023-07-16T07:19:27;97743.59;;;28.42;49.37
60375;BME280;70244;48.792;9.172;2023-07-16T07:21:58;97743.00;;;28.37;49.51
60375;BME280;70244;48.792;9.172;2023-07-16T07:24:28;97740.49;;;28.05;49.95
60375;BME280;70244;48.792;9.172;2023-07-16T07:26:59;97735.51;;;27.68;50.13
60375;BME280;70244;48.792;9.172;2023-07-16T07:29:29;97733.72;;;27.81;49.46
60375;BME280;70244;48.792;9.172;2023-07-16T07:32:00;97743.96;;;27.75;50.35
60375;BME280;70244;48.792;9.172;2023-07-16T07:34:31;97740.28;;;28.19;49.08
60375;BME280;70244;48.792;9.172;2023-07-16T07:37:01;97750.57;;;28.21;49.18
60375;BME280;70244;48.792;9.172;2023-07-16T07:39:32;97754.97;;;27.61;50.01
60375;BME280;70244;48.792;9.172;2023-07-16T07:42:03;97763.95;;;28.11;49.26
60375;BME280;70244;48.792;9.172;2023-07-16T07:44:33;97759.56;;;28.33;48.41
60375;BME280;70244;48.792;9.172;2023-07-16T07:47:04;97754.89;;;27.57;49.26
60375;BME280;70244;48.792;9.172;2023-07-16T07:49:34;97754.05;;;28.03;48.05
60375;BME280;70244;48.792;9.172;2023-07-16T07:52:06;97753.72;;;28.26;47.61
60375;BME280;70244;48.792;9.172;2023-07-16T07:54:35;97754.38;;;27.37;49.06
60375;BME280;70244;48.792;9.172;2023-07-16T07:57:06;97762.27;;;28.09;48.14
60375;BME280;70244;48.792;9.172;2023-07-16T07:59:37;97757.49;;;28.34;47.26
60375;BME280;70244;48.792;9.172;2023-07-16T08:02:07;97764.28;;;28.44;47.11
60375;BME280;70244;48.792;9.172;2023-07-16T08:04:38;97768.91;;;28.49;47.58
60375;BME280;70244;48.792;9.172;2023-07-16T08:07:09;97771.57;;;28.49;47.68
60375;BME280;70244;48.792;9.172;2023-07-16T08:09:39;97773.97;;;28.85;46.73
60375;BME280;70244;48.792;9.172;2023-07-16T08:12:10;97776.00;;;28.77;46.62
60375;BME280;70244;48.792;9.172;2023-07-16T08:14:41;97776.53;;;28.53;47.15
60375;BME280;70244;48.792;9.172;2023-07-16T08:17:11;97770.90;;;28.56;47.32
60375;BME280;70244;48.792;9.172;2023-07-16T08:19:42;97769.34;;;28.70;47.47
60375;BME280;70244;48.792;9.172;2023-07-16T08:22:12;97768.45;;;29.09;46.33
60375;BME280;70244;48.792;9.172;2023-07-16T08:25:13;97767.46;;;28.53;48.24
60375;BME280;70244;48.792;9.172;2023-07-16T08:27:14;97766.96;;;28.63;48.01
60375;BME280;70244;48.792;9.172;2023-07-16T08:29:44;97761.27;;;29.07;47.07
60375;BME280;70244;48.792;9.172;2023-07-16T08:32:15;97753.87;;;29.14;46.98
60375;BME280;70244;48.792;9.172;2023-07-16T08:34:45;97742.39;;;29.38;46.51
60375;BME280;70244;48.792;9.172;2023-07-16T08:37:15;97732.99;;;29.53;46.29
60375;BME280;70244;48.792;9.172;2023-07-16T08:39:46;97738.51;;;29.65;46.07
60375;BME280;70244;48.792;9.172;2023-07-16T08:42:17;97751.90;;;29.72;46.03
60375;BME280;70244;48.792;9.172;2023-07-16T08:44:48;97754.08;;;29.77;45.99
60375;BME280;70244;48.792;9.172;2023-07-16T08:47:18;97755.24;;;29.91;45.67
60375;BME280;70244;48.792;9.172;2023-07-16T08:49:54;97760.97;;;29.90;45.77
60375;BME280;70244;48.792;9.172;2023-07-16T08:52:19;97759.76;;;29.87;45.80
60375;BME280;70244;48.792;9.172;2023-07-16T08:54:49;97756.78;;;29.88;45.83
60375;BME280;70244;48.792;9.172;2023-07-16T08:57:21;97764.39;;;29.96;45.60
60375;BME280;70244;48.792;9.172;2023-07-16T08:59:51;97765.20;;;30.02;45.50
60375;BME280;70244;48.792;9.172;2023-07-16T09:02:21;97763.94;;;30.03;45.62
60375;BME280;70244;48.792;9.172;2023-07-16T09:04:52;97763.80;;;30.05;45.65
60375;BME280;70244;48.792;9.172;2023-07-16T09:07:22;97764.67;;;30.13;45.44
60375;BME280;70244;48.792;9.172;2023-07-16T09:09:56;97773.60;;;30.20;45.34
60375;BME280;70244;48.792;9.172;2023-07-16T09:12:24;97771.03;;;30.13;45.51
60375;BME280;70244;48.792;9.172;2023-07-16T09:14:54;97762.29;;;30.08;45.55
60375;BME280;70244;48.792;9.172;2023-07-16T09:17:25;97760.05;;;30.27;45.22
60375;BME280;70244;48.792;9.172;2023-07-16T09:19:55;97760.69;;;30.06;45.76
60375;BME280;70244;48.792;9.172;2023-07-16T09:22:26;97759.36;;;30.12;45.62
60375;BME280;70244;48.792;9.172;2023-07-16T09:24:57;97761.42;;;30.16;45.51
60375;BME280;70244;48.792;9.172;2023-07-16T09:27:28;97760.21;;;30.28;45.23
60375;BME280;70244;48.792;9.172;2023-07-16T09:29:58;97766.40;;;30.27;45.22
60375;BME280;70244;48.792;9.172;2023-07-16T09:32:33;97768.80;;;30.26;45.31
60375;BME280;70244;48.792;9.172;2023-07-16T09:34:59;97765.80;;;30.36;45.17
60375;BME280;70244;48.792;9.172;2023-07-16T09:37:30;97763.13;;;30.21;45.48
60375;BME280;70244;48.792;9.172;2023-07-16T09:40:00;97762.82;;;30.28;45.36
60375;BME280;70244;48.792;9.172;2023-07-16T09:42:31;97758.21;;;30.22;45.42
60375;BME280;70244;48.792;9.172;2023-07-16T09:45:02;97763.14;;;30.39;44.95
60375;BME280;70244;48.792;9.172;2023-07-16T09:47:32;97758.91;;;30.33;45.31
60375;BME280;70244;48.792;9.172;2023-07-16T09:50:03;97756.45;;;30.47;44.99
60375;BME280;70244;48.792;9.172;2023-07-16T09:52:33;97759.64;;;30.49;44.97
60375;BME280;70244;48.792;9.172;2023-07-16T09:55:05;97763.97;;;30.40;45.15
60375;BME280;70244;48.792;9.172;2023-07-16T09:57:36;97750.15;;;30.31;45.32
60375;BME280;70244;48.792;9.172;2023-07-16T10:00:08;97754.67;;;30.33;45.32
60375;BME280;70244;48.792;9.172;2023-07-16T10:02:36;97756.33;;;30.25;45.62
60375;BME280;70244;48.792;9.172;2023-07-16T10:05:12;97754.16;;;30.30;45.28
60375;BME280;70244;48.792;9.172;2023-07-16T10:07:37;97756.51;;;30.39;45.12
60375;BME280;70244;48.792;9.172;2023-07-16T10:10:09;97762.82;;;30.37;45.28
60375;BME280;70244;48.792;9.172;2023-07-16T10:12:38;97764.49;;;30.30;45.47
60375;BME280;70244;48.792;9.172;2023-07-16T10:15:08;97760.14;;;30.30;45.36
60375;BME280;70244;48.792;9.172;2023-07-16T10:20:10;97753.49;;;30.39;45.26
60375;BME280;70244;48.792;9.172;2023-07-16T10:22:41;97756.65;;;30.46;45.11
60375;BME280;70244;48.792;9.172;2023-07-16T10:27:41;97753.80;;;30.32;45.38
60375;BME280;70244;48.792;9.172;2023-07-16T10:30:11;97752.63;;;30.52;44.94
60375;BME280;70244;48.792;9.172;2023-07-16T10:32:42;97748.50;;;30.53;45.02
60375;BME280;70244;48.792;9.172;2023-07-16T10:35:14;97745.42;;;30.62;44.84
60375;BME280;70244;48.792;9.172;2023-07-16T10:37:43;97739.90;;;30.53;44.95
60375;BME280;70244;48.792;9.172;2023-07-16T10:40:14;97743.16;;;30.61;44.77
60375;BME280;70244;48.792;9.172;2023-07-16T10:42:45;97739.66;;;30.65;44.70
60375;BME280;70244;48.792;9.172;2023-07-16T10:45:15;97740.74;;;30.42;45.24
60375;BME280;70244;48.792;9.172;2023-07-16T10:47:51;97736.10;;;30.50;45.07
60375;BME280;70244;48.792;9.172;2023-07-16T10:50:16;97737.30;;;30.47;45.10
60375;BME280;70244;48.792;9.172;2023-07-16T10:52:50;97734.50;;;30.53;44.89
60375;BME280;70244;48.792;9.172;2023-07-16T10:55:17;97731.94;;;30.37;45.27
60375;BME280;70244;48.792;9.172;2023-07-16T10:57:48;97735.85;;;30.52;44.83
60375;BME280;70244;48.792;9.172;2023-07-16T11:00:18;97731.71;;;30.58;44.76
60375;BME280;70244;48.792;9.172;2023-07-16T11:02:50;97734.46;;;30.46;45.13
60375;BME280;70244;48.792;9.172;2023-07-16T11:05:19;97729.12;;;30.58;44.92
60375;BME280;70244;48.792;9.172;2023-07-16T11:07:50;97733.13;;;30.64;44.74
60375;BME280;70244;48.792;9.172;2023-07-16T11:10:21;97737.45;;;30.65;44.71
60375;BME280;70244;48.792;9.172;2023-07-16T11:12:52;97729.41;;;30.71;44.58
60375;BME280;70244;48.792;9.172;2023-07-16T11:15:30;97732.80;;;30.64;44.81
60375;BME280;70244;48.792;9.172;2023-07-16T11:17:52;97727.31;;;30.64;44.81
60375;BME280;70244;48.792;9.172;2023-07-16T11:20:23;97726.12;;;30.75;44.56
60375;BME280;70244;48.792;9.172;2023-07-16T11:22:53;97728.03;;;30.60;44.92
60375;BME280;70244;48.792;9.172;2023-07-16T11:25:24;97722.89;;;30.70;44.72
60375;BME280;70244;48.792;9.172;2023-07-16T11:27:55;97722.45;;;30.75;44.56
60375;BME280;70244;48.792;9.172;2023-07-16T11:30:25;97723.74;;;30.71;44.79
60375;BME280;70244;48.792;9.172;2023-07-16T11:32:58;97727.28;;;30.65;44.95
60375;BME280;70244;48.792;9.172;2023-07-16T11:35:26;97730.45;;;30.70;44.80
60375;BME280;70244;48.792;9.172;2023-07-16T11:37:57;97728.39;;;30.60;44.98
60375;BME280;70244;48.792;9.172;2023-07-16T11:40:27;97727.00;;;30.57;45.08
60375;BME280;70244;48.792;9.172;2023-07-16T11:45:29;97720.51;;;30.61;45.10
60375;BME280;70244;48.792;9.172;2023-07-16T11:47:59;97722.68;;;30.66;44.93
60375;BME280;70244;48.792;9.172;2023-07-16T11:50:30;97722.51;;;30.70;44.87
60375;BME280;70244;48.792;9.172;2023-07-16T11:53:01;97708.64;;;30.74;44.79
60375;BME280;70244;48.792;9.172;2023-07-16T11:55:31;97713.58;;;30.71;44.85
60375;BME280;70244;48.792;9.172;2023-07-16T11:58:01;97712.47;;;30.86;44.53
60375;BME280;70244;48.792;9.172;2023-07-16T12:00:32;97705.71;;;30.86;44.44
60375;BME280;70244;48.792;9.172;2023-07-16T12:03:03;97706.32;;;30.71;44.83
60375;BME280;70244;48.792;9.172;2023-07-16T12:05:33;97707.19;;;30.88;44.47
60375;BME280;70244;48.792;9.172;2023-07-16T12:08:04;97701.10;;;30.74;44.74
60375;BME280;70244;48.792;9.172;2023-07-16T12:10:34;97702.66;;;30.89;44.39
60375;BME280;70244;48.792;9.172;2023-07-16T12:13:05;97692.97;;;30.86;44.46
60375;BME280;70244;48.792;9.172;2023-07-16T12:15:36;97686.38;;;30.73;44.75
60375;BME280;70244;48.792;9.172;2023-07-16T12:18:06;97683.74;;;30.79;44.59
60375;BME280;70244;48.792;9.172;2023-07-16T12:20:37;97677.67;;;30.69;44.86
60375;BME280;70244;48.792;9.172;2023-07-16T12:23:07;97685.96;;;30.82;44.60
60375;BME280;70244;48.792;9.172;2023-07-16T12:25:38;97680.96;;;30.86;44.54
60375;BME280;70244;48.792;9.172;2023-07-16T12:28:09;97671.23;;;30.74;44.79
60375;BME280;70244;48.792;9.172;2023-07-16T12:30:39;97670.17;;;30.90;44.46
60375;BME280;70244;48.792;9.172;2023-07-16T12:33:10;97670.60;;;30.78;44.72
60375;BME280;70244;48.792;9.172;2023-07-16T12:35:40;97670.80;;;30.75;44.81
60375;BME280;70244;48.792;9.172;2023-07-16T12:38:11;97668.97;;;30.77;44.71
60375;BME280;70244;48.792;9.172;2023-07-16T12:40:41;97668.16;;;30.80;44.69
60375;BME280;70244;48.792;9.172;2023-07-16T12:43:12;97671.66;;;30.85;44.56
60375;BME280;70244;48.792;9.172;2023-07-16T12:45:42;97670.80;;;30.82;44.63
60375;BME280;70244;48.792;9.172;2023-07-16T12:48:13;97667.53;;;30.78;44.72
60375;BME280;70244;48.792;9.172;2023-07-16T12:50:44;97665.34;;;30.72;44.83
60375;BME280;70244;48.792;9.172;2023-07-16T12:53:14;97668.21;;;30.79;44.73
60375;BME280;70244;48.792;9.172;2023-07-16T12:55:45;97665.81;;;30.91;44.46
60375;BME280;70244;48.792;9.172;2023-07-16T12:58:15;97662.61;;;30.83;44.62
60375;BME280;70244;48.792;9.172;2023-07-16T13:00:46;97672.24;;;30.78;44.75
60375;BME280;70244;48.792;9.172;2023-07-16T13:03:16;97663.86;;;30.81;44.61
60375;BME280;70244;48.792;9.172;2023-07-16T13:05:47;97658.40;;;30.92;44.44
60375;BME280;70244;48.792;9.172;2023-07-16T13:08:18;97671.92;;;30.82;44.59
60375;BME280;70244;48.792;9.172;2023-07-16T13:10:48;97670.05;;;30.86;44.58
60375;BME280;70244;48.792;9.172;2023-07-16T13:13:19;97665.04;;;30.93;44.36
60375;BME280;70244;48.792;9.172;2023-07-16T13:15:49;97659.26;;;30.92;44.33
60375;BME280;70244;48.792;9.172;2023-07-16T13:18:20;97653.27;;;30.96;44.32
60375;BME280;70244;48.792;9.172;2023-07-16T13:20:50;97652.80;;;30.91;44.42
60375;BME280;70244;48.792;9.172;2023-07-16T13:23:21;97644.49;;;30.97;44.33
60375;BME280;70244;48.792;9.172;2023-07-16T13:25:52;97642.75;;;30.88;44.57
60375;BME280;70244;48.792;9.172;2023-07-16T13:28:23;97638.90;;;30.92;44.46
60375;BME280;70244;48.792;9.172;2023-07-16T13:30:54;97636.57;;;30.89;44.53
60375;BME280;70244;48.792;9.172;2023-07-16T13:33:23;97637.33;;;30.93;44.41
60375;BME280;70244;48.792;9.172;2023-07-16T13:35:54;97644.51;;;30.96;44.37
60375;BME280;70244;48.792;9.172;2023-07-16T13:38:25;97639.34;;;30.85;44.61
60375;BME280;70244;48.792;9.172;2023-07-16T13:40:55;97639.61;;;30.83;44.66
60375;BME280;70244;48.792;9.172;2023-07-16T13:43:26;97640.38;;;30.91;44.49
60375;BME280;70244;48.792;9.172;2023-07-16T13:45:56;97635.41;;;30.93;44.48
60375;BME280;70244;48.792;9.172;2023-07-16T13:48:27;97630.63;;;31.02;44.30
60375;BME280;70244;48.792;9.172;2023-07-16T13:50:57;97632.34;;;31.02;44.29
60375;BME280;70244;48.792;9.172;2023-07-16T13:53:28;97635.03;;;31.03;44.27
60375;BME280;70244;48.792;9.172;2023-07-16T13:55:58;97633.97;;;31.05;44.21
60375;BME280;70244;48.792;9.172;2023-07-16T13:58:29;97638.86;;;31.04;44.25
60375;BME280;70244;48.792;9.172;2023-07-16T14:01:00;97640.41;;;30.97;44.41
60375;BME280;70244;48.792;9.172;2023-07-16T14:03:30;97638.95;;;30.97;44.45
60375;BME280;70244;48.792;9.172;2023-07-16T14:06:01;97641.76;;;30.97;44.42
60375;BME280;70244;48.792;9.172;2023-07-16T14:08:31;97642.54;;;30.96;44.45
60375;BME280;70244;48.792;9.172;2023-07-16T14:11:02;97636.19;;;30.83;44.74
60375;BME280;70244;48.792;9.172;2023-07-16T14:13:32;97635.30;;;30.95;44.49
60375;BME280;70244;48.792;9.172;2023-07-16T14:16:04;97635.64;;;30.96;44.46
60375;BME280;70244;48.792;9.172;2023-07-16T14:18:34;97634.21;;;30.98;44.43
60375;BME280;70244;48.792;9.172;2023-07-16T14:21:04;97638.13;;;30.89;44.61
60375;BME280;70244;48.792;9.172;2023-07-16T14:23:35;97641.41;;;30.94;44.52
60375;BME280;70244;48.792;9.172;2023-07-16T14:26:05;97639.28;;;31.00;44.38
60375;BME280;70244;48.792;9.172;2023-07-16T14:28:36;97641.95;;;30.93;44.54
60375;BME280;70244;48.792;9.172;2023-07-16T14:31:06;97641.41;;;30.93;44.54
60375;BME280;70244;48.792;9.172;2023-07-16T14:33:37;97642.00;;;30.94;44.53
60375;BME280;70244;48.792;9.172;2023-07-16T14:36:08;97641.96;;;30.96;44.50
60375;BME280;70244;48.792;9.172;2023-07-16T14:38:39;97645.19;;;31.00;44.40
60375;BME280;70244;48.792;9.172;2023-07-16T14:41:09;97644.39;;;30.93;44.54
60375;BME280;70244;48.792;9.172;2023-07-16T14:43:39;97644.04;;;31.02;44.36
60375;BME280;70244;48.792;9.172;2023-07-16T14:46:10;97648.21;;;31.02;44.38
60375;BME280;70244;48.792;9.172;2023-07-16T14:48:41;97650.55;;;31.10;44.22
60375;BME280;70244;48.792;9.172;2023-07-16T14:51:11;97650.02;;;31.04;44.32
60375;BME280;70244;48.792;9.172;2023-07-16T14:53:42;97650.63;;;31.01;44.40
60375;BME280;70244;48.792;9.172;2023-07-16T14:56:12;97650.25;;;31.09;44.24
60375;BME280;70244;48.792;9.172;2023-07-16T14:58:43;97653.15;;;31.01;44.39
60375;BME280;70244;48.792;9.172;2023-07-16T15:01:14;97652.63;;;31.08;44.25
60375;BME280;70244;48.792;9.172;2023-07-16T15:03:44;97653.03;;;31.03;44.37
60375;BME280;70244;48.792;9.172;2023-07-16T15:06:14;97651.66;;;31.09;44.25
60375;BME280;70244;48.792;9.172;2023-07-16T15:08:45;97645.51;;;31.16;44.10
60375;BME280;70244;48.792;9.172;2023-07-16T15:11:16;97640.94;;;31.18;44.09
60375;BME280;70244;48.792;9.172;2023-07-16T15:13:46;97642.96;;;31.19;44.03
60375;BME280;70244;48.792;9.172;2023-07-16T15:16:17;97638.58;;;31.29;44.06
60375;BME280;70244;48.792;9.172;2023-07-16T15:18:47;97637.00;;;31.06;44.35
60375;BME280;70244;48.792;9.172;2023-07-16T15:21:18;97635.31;;;31.10;44.40
60375;BME280;70244;48.792;9.172;2023-07-16T15:23:48;97629.36;;;31.27;44.12
60375;BME280;70244;48.792;9.172;2023-07-16T15:26:19;97628.95;;;31.12;43.31
60375;BME280;70244;48.792;9.172;2023-07-16T15:28:49;97629.47;;;31.28;42.58
60375;BME280;70244;48.792;9.172;2023-07-16T15:31:20;97633.31;;;31.34;42.15
60375;BME280;70244;48.792;9.172;2023-07-16T15:33:51;97631.29;;;30.98;41.72
60375;BME280;70244;48.792;9.172;2023-07-16T15:36:21;97629.80;;;31.34;40.87
60375;BME280;70244;48.792;9.172;2023-07-16T15:38:52;97629.57;;;30.96;41.53
60375;BME280;70244;48.792;9.172;2023-07-16T15:41:22;97630.37;;;31.26;40.65
60375;BME280;70244;48.792;9.172;2023-07-16T15:43:53;97624.63;;;31.24;40.55
60375;BME280;70244;48.792;9.172;2023-07-16T15:46:24;97624.51;;;31.43;39.78
60375;BME280;70244;48.792;9.172;2023-07-16T15:48:54;97625.64;;;31.43;39.98
60375;BME280;70244;48.792;9.172;2023-07-16T15:51:25;97628.73;;;30.88;40.73
60375;BME280;70244;48.792;9.172;2023-07-16T15:53:55;97627.07;;;30.91;40.54
60375;BME280;70244;48.792;9.172;2023-07-16T15:56:25;97627.90;;;30.81;40.35
60375;BME280;70244;48.792;9.172;2023-07-16T15:58:56;97621.41;;;30.98;40.66
60375;BME280;70244;48.792;9.172;2023-07-16T16:01:27;97616.84;;;31.13;39.77
60375;BME280;70244;48.792;9.172;2023-07-16T16:03:57;97620.45;;;31.46;39.43
60375;BME280;70244;48.792;9.172;2023-07-16T16:06:28;97621.43;;;31.14;39.97
60375;BME280;70244;48.792;9.172;2023-07-16T16:08:58;97624.06;;;31.54;39.03
60375;BME280;70244;48.792;9.172;2023-07-16T16:11:29;97623.55;;;31.61;38.46
60375;BME280;70244;48.792;9.172;2023-07-16T16:14:00;97621.69;;;31.05;39.30
60375;BME280;70244;48.792;9.172;2023-07-16T16:16:30;97625.02;;;31.15;38.82
60375;BME280;70244;48.792;9.172;2023-07-16T16:19:01;97620.54;;;30.42;40.44
60375;BME280;70244;48.792;9.172;2023-07-16T16:21:31;97622.37;;;30.59;39.93
60375;BME280;70244;48.792;9.172;2023-07-16T16:24:02;97626.74;;;30.99;39.43
60375;BME280;70244;48.792;9.172;2023-07-16T16:26:32;97626.39;;;30.75;39.93
60375;BME280;70244;48.792;9.172;2023-07-16T16:29:03;97626.34;;;30.68;39.90
60375;BME280;70244;48.792;9.172;2023-07-16T16:31:34;97623.27;;;30.99;39.04
60375;BME280;70244;48.792;9.172;2023-07-16T16:34:04;97625.54;;;30.81;39.28
60375;BME280;70244;48.792;9.172;2023-07-16T16:36:35;97630.32;;;30.65;40.76
60375;BME280;70244;48.792;9.172;2023-07-16T16:39:05;97630.96;;;31.16;39.08
60375;BME280;70244;48.792;9.172;2023-07-16T16:41:35;97626.00;;;30.72;40.38
60375;BME280;70244;48.792;9.172;2023-07-16T16:44:06;97622.61;;;31.16;39.78
60375;BME280;70244;48.792;9.172;2023-07-16T16:46:36;97624.84;;;30.91;39.95
60375;BME280;70244;48.792;9.172;2023-07-16T16:49:07;97631.87;;;30.71;40.89
60375;BME280;70244;48.792;9.172;2023-07-16T16:51:37;97631.18;;;30.86;40.36
60375;BME280;70244;48.792;9.172;2023-07-16T16:54:07;97637.15;;;31.27;39.95
60375;BME280;70244;48.792;9.172;2023-07-16T16:56:37;97632.66;;;31.00;41.15
60375;BME280;70244;48.792;9.172;2023-07-16T16:59:08;97635.17;;;31.29;40.74
60375;BME280;70244;48.792;9.172;2023-07-16T17:01:39;97639.23;;;30.79;41.32
60375;BME280;70244;48.792;9.172;2023-07-16T17:04:09;97635.38;;;30.79;41.49
60375;BME280;70244;48.792;9.172;2023-07-16T17:06:39;97636.64;;;31.46;39.72
60375;BME280;70244;48.792;9.172;2023-07-16T17:09:10;97638.86;;;31.31;41.05
60375;BME280;70244;48.792;9.172;2023-07-16T17:11:40;97641.39;;;31.49;39.41
60375;BME280;70244;48.792;9.172;2023-07-16T17:14:12;97640.18;;;31.38;40.12
60375;BME280;70244;48.792;9.172;2023-07-16T17:16:41;97635.32;;;30.98;40.49
60375;BME280;70244;48.792;9.172;2023-07-16T17:19:11;97634.10;;;31.22;39.06
60375;BME280;70244;48.792;9.172;2023-07-16T17:21:41;97629.91;;;31.25;38.97
60375;BME280;70244;48.792;9.172;2023-07-16T17:24:11;97633.25;;;30.99;39.29
60375;BME280;70244;48.792;9.172;2023-07-16T17:26:42;97634.44;;;31.09;39.43
60375;BME280;70244;48.792;9.172;2023-07-16T17:29:12;97631.12;;;31.25;39.19
60375;BME280;70244;48.792;9.172;2023-07-16T17:31:42;97635.06;;;31.23;39.60
60375;BME280;70244;48.792;9.172;2023-07-16T17:34:13;97632.88;;;31.11;38.96
60375;BME280;70244;48.792;9.172;2023-07-16T17:36:43;97642.58;;;30.79;40.05
60375;BME280;70244;48.792;9.172;2023-07-16T17:39:14;97640.25;;;30.93;39.63
60375;BME280;70244;48.792;9.172;2023-07-16T17:41:45;97643.05;;;31.08;38.86