sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32323;SDS011;25666;44.350;9.222;2022-12-01T00:00:54;13.95;;;6.78;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:03:20;14.68;;;6.85;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:05:46;15.65;;;7.78;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:08:12;15.63;;;7.57;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:10:37;19.25;;;8.40;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:13:04;16.33;;;8.15;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:15:31;14.20;;;6.95;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:18:01;14.90;;;6.55;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:20:29;15.15;;;7.80;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:22:57;12.10;;;6.63;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:25:22;15.50;;;7.43;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:27:49;15.32;;;7.13;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:30:15;15.10;;;6.82;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:32:42;15.25;;;7.05;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:35:08;13.40;;;6.50;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:37:34;14.82;;;7.10;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:40:00;12.95;;;6.43;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:42:28;16.23;;;7.32;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:44:54;13.48;;;6.47;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:47:19;13.02;;;6.50;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:49:45;12.65;;;6.47;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:52:11;15.20;;;7.22;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:54:38;14.32;;;6.30;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:57:03;11.57;;;5.30;;
32323;SDS011;25666;44.350;9.222;2022-12-01T00:59:29;11.65;;;5.53;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:01:55;15.02;;;6.03;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:04:20;10.93;;;5.90;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:06:46;14.15;;;6.15;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:09:12;12.52;;;6.03;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:11:38;13.70;;;7.18;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:14:04;10.13;;;5.75;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:16:31;12.88;;;5.68;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:18:57;11.75;;;5.53;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:21:23;11.57;;;5.90;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:23:50;11.68;;;5.43;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:26:26;9.68;;;5.00;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:28:54;13.00;;;6.20;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:31:22;9.95;;;5.72;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:33:49;11.05;;;5.78;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:36:16;10.30;;;6.13;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:38:42;11.05;;;5.88;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:41:08;10.90;;;5.65;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:43:54;9.65;;;5.18;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:46:25;7.22;;;4.45;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:48:53;10.30;;;5.40;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:54:20;12.77;;;5.35;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:56:50;11.80;;;5.18;;
32323;SDS011;25666;44.350;9.222;2022-12-01T01:59:18;9.35;;;5.22;;
32323;SDS011;25666;44.350;9.222;2022-12-01T02:01:47;9.63;;;5.22;;
32323;SDS011;25666;44.350;9.222;2022-12-01T02:04:20;10.18;;;4.50;;
32323;SDS011;25666;44.350;9.222;2022-12-01T02:06:48;10.77;;;4.85;;
32323;SDS011;25666;44.350;9.222;2022-12-01T02:09:13;7.57;;;4.22;;
32323;SDS011;25666;44.350;9.222;2022-12-01T02:11:46;6.55;;;3.90;;
32323;SDS011;25666;44.350;9.222;2022-12-01T02:19:58;9.45;;;4.68;;
32323;SDS011;25666;44.350;9.222;2022-12-01T02:28:47;11.13;;;4.63;;
32323;SDS011;25666;44.350;9.222;2022-12-01T02:34:23;11.88;;;5.50;;
32323;SDS011;25666;44.350;9.222;2022-12-01T02:37:20;14.10;;;5.22;;
32323;SDS011;25666;44.350;9.222;2022-12-01T02:40:00;8.35;;;4.43;;
32323;SDS011;25666;44.350;9.222;2022-12-01T02:45:31;12.13;;;5.45;;
32323;SDS011;25666;44.350;9.222;2022-12-01T02:48:01;9.77;;;5.07;;
32323;SDS011;25666;44.350;9.222;2022-12-01T02:50:32;8.82;;;4.18;;
32323;SDS011;25666;44.350;9.222;2022-12-01T02:53:00;10.70;;;4.53;;
32323;SDS011;25666;44.350;9.222;2022-12-01T02:55:28;7.65;;;4.47;;
32323;SDS011;25666;44.350;9.222;2022-12-01T02:57:54;10.18;;;4.57;;
32323;SDS011;25666;44.350;9.222;2022-12-01T03:00:19;9.00;;;4.60;;
32323;SDS011;25666;44.350;9.222;2022-12-01T03:02:52;10.48;;;4.57;;
32323;SDS011;25666;44.350;9.222;2022-12-01T03:08:31;8.07;;;4.60;;
32323;SDS011;25666;44.350;9.222;2022-12-01T03:11:10;12.52;;;4.55;;
32323;SDS011;25666;44.350;9.222;2022-12-01T03:14:08;7.70;;;4.07;;
32323;SDS011;25666;44.350;9.222;2022-12-01T03:16:48;7.47;;;4.07;;
32323;SDS011;25666;44.350;9.222;2022-12-01T03:22:20;11.45;;;4.68;;
32323;SDS011;25666;44.350;9.222;2022-12-01T03:24:53;7.60;;;4.30;;
32323;SDS011;25666;44.350;9.222;2022-12-01T03:27:21;10.90;;;4.10;;
32323;SDS011;25666;44.350;9.222;2022-12-01T03:29:52;10.82;;;4.15;;
32323;SDS011;25666;44.350;9.222;2022-12-01T03:32:26;7.70;;;4.43;;
32323;SDS011;25666;44.350;9.222;2022-12-01T03:34:57;7.22;;;3.42;;
32323;SDS011;25666;44.350;9.222;2022-12-01T03:40:08;11.98;;;3.83;;
32323;SDS011;25666;44.350;9.222;2022-12-01T03:42:40;7.78;;;3.78;;
32323;SDS011;25666;44.350;9.222;2022-12-01T03:45:14;8.40;;;4.18;;
32323;SDS011;25666;44.350;9.222;2022-12-01T03:47:43;8.27;;;3.88;;
32323;SDS011;25666;44.350;9.222;2022-12-01T03:50:10;6.32;;;3.53;;
32323;SDS011;25666;44.350;9.222;2022-12-01T03:57:56;7.43;;;3.78;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:00:28;7.28;;;3.83;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:02:56;7.28;;;4.18;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:05:23;5.70;;;3.58;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:07:50;8.32;;;3.35;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:10:15;6.65;;;3.38;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:12:41;9.20;;;3.80;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:15:07;7.00;;;3.80;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:17:35;9.90;;;3.83;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:20:01;8.15;;;4.15;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:22:30;7.85;;;4.10;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:24:55;7.90;;;3.78;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:27:21;10.68;;;4.63;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:29:46;6.85;;;3.63;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:32:12;9.65;;;5.03;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:34:37;9.90;;;4.57;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:37:04;8.90;;;4.15;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:39:31;10.88;;;4.72;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:41:57;6.85;;;3.92;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:44:22;8.55;;;3.58;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:46:49;8.15;;;4.05;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:49:16;9.48;;;4.43;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:51:41;6.50;;;3.53;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:54:07;8.18;;;3.70;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:56:32;7.47;;;3.72;;
32323;SDS011;25666;44.350;9.222;2022-12-01T04:58:58;11.30;;;4.20;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:01:25;11.88;;;3.72;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:03:50;7.07;;;4.03;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:06:17;8.13;;;4.05;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:08:44;8.05;;;3.53;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:11:10;22.88;;;9.52;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:13:41;8.32;;;4.72;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:16:12;14.07;;;4.80;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:18:40;7.75;;;4.18;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:21:07;12.20;;;4.43;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:23:35;8.80;;;4.82;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:26:02;8.95;;;4.55;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:28:29;9.38;;;5.13;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:30:55;8.05;;;4.10;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:33:21;10.02;;;3.55;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:35:48;7.22;;;4.03;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:38:14;9.70;;;4.07;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:40:40;10.65;;;4.57;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:43:05;7.90;;;3.83;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:45:31;9.18;;;4.00;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:47:58;12.55;;;4.63;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:50:25;11.68;;;5.10;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:52:53;10.05;;;4.45;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:55:19;11.75;;;5.15;;
32323;SDS011;25666;44.350;9.222;2022-12-01T05:57:45;10.50;;;5.82;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:00:11;9.75;;;3.92;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:02:38;13.38;;;4.47;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:05:04;7.32;;;4.30;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:07:30;11.25;;;5.05;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:09:58;16.05;;;5.82;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:12:27;11.90;;;5.25;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:14:53;7.93;;;4.28;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:17:18;7.45;;;4.28;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:19:44;9.07;;;5.10;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:22:12;19.13;;;5.90;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:24:37;14.43;;;5.05;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:27:03;10.88;;;4.85;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:29:29;8.68;;;4.97;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:31:54;10.30;;;4.50;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:34:20;12.02;;;5.50;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:36:46;12.90;;;4.63;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:39:13;8.00;;;4.55;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:41:41;16.83;;;4.60;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:44:08;11.95;;;4.57;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:46:34;12.77;;;4.32;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:49:00;12.00;;;4.40;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:51:25;8.88;;;4.50;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:53:54;7.43;;;3.50;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:56:20;7.38;;;3.83;;
32323;SDS011;25666;44.350;9.222;2022-12-01T06:58:50;10.50;;;4.80;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:01:17;6.75;;;4.00;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:03:49;8.32;;;4.50;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:06:15;8.63;;;4.63;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:08:41;13.35;;;5.32;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:11:10;12.50;;;4.63;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:13:37;10.95;;;4.30;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:16:05;9.15;;;4.72;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:18:32;10.20;;;4.50;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:20:59;16.70;;;5.50;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:23:25;8.43;;;4.80;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:26:00;13.25;;;4.85;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:28:31;14.05;;;4.30;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:31:05;8.70;;;4.32;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:33:33;11.75;;;5.72;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:35:59;9.70;;;4.45;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:38:29;11.65;;;4.95;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:41:00;14.20;;;6.25;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:43:28;13.93;;;5.60;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:45:54;9.98;;;4.60;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:48:19;22.95;;;4.95;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:50:45;10.52;;;4.32;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:53:12;22.30;;;5.03;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:55:37;11.80;;;5.05;;
32323;SDS011;25666;44.350;9.222;2022-12-01T07:58:03;11.85;;;4.03;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:00:28;9.85;;;4.47;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:02:54;11.13;;;4.22;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:05:20;10.07;;;4.68;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:07:46;7.95;;;4.15;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:10:11;23.05;;;6.55;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:12:37;13.70;;;4.18;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:15:03;18.23;;;4.38;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:17:28;15.43;;;4.82;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:19:54;18.33;;;4.57;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:22:20;7.82;;;3.72;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:35:38;6.70;;;3.67;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:38:03;8.75;;;3.70;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:40:32;6.68;;;3.42;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:42:58;4.65;;;2.90;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:45:24;4.95;;;2.80;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:47:50;5.32;;;2.80;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:50:18;12.23;;;2.97;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:52:44;9.68;;;2.50;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:55:10;7.13;;;2.42;;
32323;SDS011;25666;44.350;9.222;2022-12-01T08:57:38;7.13;;;2.72;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:00:07;5.10;;;2.63;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:02:34;6.22;;;3.45;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:05:00;14.45;;;4.38;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:07:26;7.40;;;3.60;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:09:52;8.35;;;3.60;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:12:19;22.95;;;4.03;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:14:45;10.52;;;3.55;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:17:14;4.97;;;2.72;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:19:41;5.38;;;2.55;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:22:08;5.95;;;2.30;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:24:34;6.30;;;2.03;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:27:00;3.58;;;2.40;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:29:27;10.95;;;3.00;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:31:57;5.65;;;3.15;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:34:24;6.88;;;3.78;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:36:50;3.45;;;2.33;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:39:19;5.78;;;2.67;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:41:53;3.08;;;2.17;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:44:29;4.20;;;2.20;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:49:43;2.67;;;1.95;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:52:16;3.85;;;2.65;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:54:48;2.97;;;2.20;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:57:16;6.00;;;2.03;;
32323;SDS011;25666;44.350;9.222;2022-12-01T09:59:49;4.43;;;2.15;;
32323;SDS011;25666;44.350;9.222;2022-12-01T10:02:21;2.40;;;1.65;;
32323;SDS011;25666;44.350;9.222;2022-12-01T10:04:53;3.55;;;2.08;;
32323;SDS011;25666;44.350;9.222;2022-12-01T10:07:27;4.63;;;2.10;;
32323;SDS011;25666;44.350;9.222;2022-12-01T10:09:58;2.38;;;1.38;;
32323;SDS011;25666;44.350;9.222;2022-12-01T10:12:31;2.15;;;1.23;;
32323;SDS011;25666;44.350;9.222;2022-12-01T10:26:21;6.25;;;2.22;;
32323;SDS011;25666;44.350;9.222;2022-12-01T10:31:41;4.28;;;1.90;;
32323;SDS011;25666;44.350;9.222;2022-12-01T10:39:37;6.43;;;2.53;;
32323;SDS011;25666;44.350;9.222;2022-12-01T10:42:12;3.58;;;2.60;;
32323;SDS011;25666;44.350;9.222;2022-12-01T10:44:47;5.22;;;3.00;;
32323;SDS011;25666;44.350;9.222;2022-12-01T10:47:17;5.07;;;2.10;;
32323;SDS011;25666;44.350;9.222;2022-12-01T10:49:45;6.03;;;2.10;;
32323;SDS011;25666;44.350;9.222;2022-12-01T10:54:55;5.15;;;2.38;;
32323;SDS011;25666;44.350;9.222;2022-12-01T10:57:25;5.18;;;2.50;;
32323;SDS011;25666;44.350;9.222;2022-12-01T10:59:55;4.85;;;2.42;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:02:25;5.85;;;3.05;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:07:42;8.65;;;2.88;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:10:21;8.88;;;2.65;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:12:52;4.75;;;2.38;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:15:23;3.80;;;2.22;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:18:01;5.03;;;1.77;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:20:44;4.28;;;2.08;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:23:20;4.85;;;2.00;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:25:55;5.65;;;2.47;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:28:35;5.68;;;2.22;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:31:16;2.35;;;1.63;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:33:47;4.35;;;1.90;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:36:21;5.75;;;2.63;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:38:56;8.55;;;2.28;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:41:38;3.50;;;2.05;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:44:05;5.10;;;2.83;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:46:41;13.70;;;7.70;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:49:17;2.80;;;1.77;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:51:44;3.20;;;1.67;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:56:50;2.70;;;1.50;;
32323;SDS011;25666;44.350;9.222;2022-12-01T11:59:25;2.67;;;1.85;;
32323;SDS011;25666;44.350;9.222;2022-12-01T12:08:00;9.45;;;2.22;;
32323;SDS011;25666;44.350;9.222;2022-12-01T12:10:50;2.00;;;1.45;;
32323;SDS011;25666;44.350;9.222;2022-12-01T12:13:34;2.97;;;1.60;;
32323;SDS011;25666;44.350;9.222;2022-12-01T12:26:42;3.97;;;1.90;;
32323;SDS011;25666;44.350;9.222;2022-12-01T12:29:44;2.70;;;1.67;;
32323;SDS011;25666;44.350;9.222;2022-12-01T12:32:18;4.80;;;1.98;;
32323;SDS011;25666;44.350;9.222;2022-12-01T12:40:49;4.03;;;1.58;;
32323;SDS011;25666;44.350;9.222;2022-12-01T12:54:59;5.50;;;2.50;;
32323;SDS011;25666;44.350;9.222;2022-12-01T12:57:54;7.07;;;3.47;;
32323;SDS011;25666;44.350;9.222;2022-12-01T13:00:23;6.20;;;3.40;;
32323;SDS011;25666;44.350;9.222;2022-12-01T13:12:53;12.52;;;4.25;;
32323;SDS011;25666;44.350;9.222;2022-12-01T13:20:14;10.45;;;4.40;;
32323;SDS011;25666;44.350;9.222;2022-12-01T13:22:42;6.85;;;3.22;;
32323;SDS011;25666;44.350;9.222;2022-12-01T13:25:19;4.80;;;2.45;;
32323;SDS011;25666;44.350;9.222;2022-12-01T13:27:57;6.90;;;2.42;;
32323;SDS011;25666;44.350;9.222;2022-12-01T13:30:32;4.50;;;2.47;;
32323;SDS011;25666;44.350;9.222;2022-12-01T13:33:04;7.13;;;2.35;;
32323;SDS011;25666;44.350;9.222;2022-12-01T13:35:32;8.10;;;3.80;;
32323;SDS011;25666;44.350;9.222;2022-12-01T13:40:58;5.50;;;2.45;;
32323;SDS011;25666;44.350;9.222;2022-12-01T13:43:55;6.32;;;2.97;;
32323;SDS011;25666;44.350;9.222;2022-12-01T13:46:25;6.93;;;2.80;;
32323;SDS011;25666;44.350;9.222;2022-12-01T13:48:57;6.43;;;2.70;;
32323;SDS011;25666;44.350;9.222;2022-12-01T13:51:25;3.75;;;2.17;;
32323;SDS011;25666;44.350;9.222;2022-12-01T13:54:34;4.45;;;2.47;;
32323;SDS011;25666;44.350;9.222;2022-12-01T13:57:00;3.90;;;2.03;;
32323;SDS011;25666;44.350;9.222;2022-12-01T14:02:24;4.88;;;2.67;;
32323;SDS011;25666;44.350;9.222;2022-12-01T14:05:19;6.63;;;2.75;;
32323;SDS011;25666;44.350;9.222;2022-12-01T14:07:47;4.03;;;1.90;;
32323;SDS011;25666;44.350;9.222;2022-12-01T14:12:53;6.40;;;2.33;;
32323;SDS011;25666;44.350;9.222;2022-12-01T14:15:36;7.90;;;2.15;;
32323;SDS011;25666;44.350;9.222;2022-12-01T14:18:18;6.75;;;2.38;;
32323;SDS011;25666;44.350;9.222;2022-12-01T14:20:46;5.00;;;2.45;;
32323;SDS011;25666;44.350;9.222;2022-12-01T14:23:25;6.03;;;2.83;;
32323;SDS011;25666;44.350;9.222;2022-12-01T14:26:20;4.57;;;2.40;;
32323;SDS011;25666;44.350;9.222;2022-12-01T14:34:01;10.02;;;2.55;;
32323;SDS011;25666;44.350;9.222;2022-12-01T14:37:01;3.75;;;2.00;;
32323;SDS011;25666;44.350;9.222;2022-12-01T14:39:57;4.90;;;2.42;;
32323;SDS011;25666;44.350;9.222;2022-12-01T14:42:31;9.52;;;3.08;;
32323;SDS011;25666;44.350;9.222;2022-12-01T14:45:24;5.97;;;3.10;;
32323;SDS011;25666;44.350;9.222;2022-12-01T14:48:01;7.78;;;2.78;;
32323;SDS011;25666;44.350;9.222;2022-12-01T14:50:48;8.65;;;3.03;;
32323;SDS011;25666;44.350;9.222;2022-12-01T14:53:24;6.37;;;3.00;;
32323;SDS011;25666;44.350;9.222;2022-12-01T14:55:55;6.25;;;2.90;;
32323;SDS011;25666;44.350;9.222;2022-12-01T14:58:28;5.72;;;3.28;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:03:37;9.40;;;3.30;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:06:05;6.60;;;3.23;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:08:36;10.60;;;3.92;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:11:03;7.45;;;3.42;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:16:18;6.00;;;3.20;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:18:46;9.85;;;3.60;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:21:18;10.77;;;4.40;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:23:54;8.30;;;3.83;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:26:23;11.85;;;4.30;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:29:02;10.23;;;4.65;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:31:29;11.95;;;4.43;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:33:56;10.25;;;4.60;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:36:22;15.90;;;5.25;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:38:48;19.48;;;5.60;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:41:18;18.17;;;6.65;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:43:55;17.85;;;6.22;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:46:30;15.10;;;5.78;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:49:13;17.83;;;5.65;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:51:51;15.65;;;5.82;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:54:19;12.35;;;5.57;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:56:54;17.52;;;7.40;;
32323;SDS011;25666;44.350;9.222;2022-12-01T15:59:36;17.83;;;6.32;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:02:05;14.32;;;5.47;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:04:58;11.88;;;5.25;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:07:34;23.67;;;8.57;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:10:02;17.15;;;6.60;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:12:46;12.75;;;7.00;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:15:21;15.43;;;6.97;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:21:19;11.32;;;6.30;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:23:45;16.90;;;6.60;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:26:12;27.48;;;6.68;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:28:38;19.90;;;7.10;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:31:05;17.00;;;7.25;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:33:36;17.58;;;8.52;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:36:04;25.90;;;9.98;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:38:31;26.90;;;10.27;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:40:59;25.77;;;11.30;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:43:26;31.83;;;11.82;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:46:00;26.50;;;10.45;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:48:29;40.10;;;15.07;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:50:55;37.70;;;13.68;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:53:26;35.47;;;12.23;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:55:53;35.47;;;11.55;;
32323;SDS011;25666;44.350;9.222;2022-12-01T16:58:21;31.48;;;11.48;;
32323;SDS011;25666;44.350;9.222;2022-12-01T17:00:47;33.33;;;12.93;;
32323;SDS011;25666;44.350;9.222;2022-12-01T17:03:23;36.95;;;11.95;;
32323;SDS011;25666;44.350;9.222;2022-12-01T17:05:50;26.45;;;11.07;;
32323;SDS011;25666;44.350;9.222;2022-12-01T17:08:16;35.33;;;12.05;;
32323;SDS011;25666;44.350;9.222;2022-12-01T17:10:43;29.85;;;9.90;;
32323;SDS011;25666;44.350;9.222;2022-12-01T17:13:10;20.58;;;9.07;;
32323;SDS011;25666;44.350;9.222;2022-12-01T17:15:43;25.58;;;9.55;;
32323;SDS011;25666;44.350;9.222;2022-12-01T17:18:13;22.08;;;9.05;;
32323;SDS011;25666;44.350;9.222;2022-12-01T17:20:39;19.00;;;9.50;;
32323;SDS011;25666;44.350;9.222;2022-12-01T17:23:05;24.33;;;9.18;;
32323;SDS011;25666;44.350;9.222;2022-12-01T17:25:31;22.17;;;9.30;;