sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24158;DHT22;12316;50.904;4.200;2022-10-26T00:01:28;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:03:55;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:06:23;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:08:50;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:11:17;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:13:44;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:16:20;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:18:46;16.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:21:11;16.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:23:37;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:26:03;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:28:29;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:31:00;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:33:25;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:35:52;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:38:18;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:40:44;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:45:45;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:48:25;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:50:52;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:53:18;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:55:47;16.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T00:58:13;16.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:00:40;16.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:03:08;16.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:05:36;16.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:08:02;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:10:28;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:12:55;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:15:36;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:18:21;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:21:02;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:23:59;16.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:26:33;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:31:59;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:35:14;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:37:27;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:40:19;16.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:42:50;16.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:45:18;16.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:47:45;16.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:50:12;16.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:52:38;16.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T01:58:02;16.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:00:33;16.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:03:16;16.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:05:57;16.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:08:26;16.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:10:58;16.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:16:23;16.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:19:04;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:21:37;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:24:05;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:26:33;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:29:04;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:31:32;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:34:01;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:36:30;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:38:58;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:41:26;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:43:58;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:46:26;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:48:53;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:51:46;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:56:57;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T02:59:27;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:01:55;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:04:30;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:06:56;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:09:22;17.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:11:48;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:14:13;17.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:16:40;17.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:19:05;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:21:31;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:23:57;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:26:22;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:28:48;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:31:13;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:33:39;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:36:05;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:38:30;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:40:56;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:43:22;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:45:47;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:48:13;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:50:39;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:53:05;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:55:31;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T03:57:56;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:00:22;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:02:58;17.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:05:27;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:07:57;17.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:10:25;17.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:12:51;17.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:15:17;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:17:43;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:20:09;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:22:35;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:25:02;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:27:27;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:29:53;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:32:18;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:34:44;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:37:09;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:39:35;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:42:00;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:44:26;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:46:51;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:49:17;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:51:43;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:54:08;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:56:34;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T04:58:59;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:01:25;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:03:51;17.40;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:06:18;17.40;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:08:43;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:11:09;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:13:35;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:16:00;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:18:26;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:20:52;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:23:18;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:25:44;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:28:11;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:30:41;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:33:09;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:35:36;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:38:09;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:40:35;17.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:43:01;17.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:45:27;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:47:53;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:50:19;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:52:46;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:55:13;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T05:57:40;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T06:00:08;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T06:05:04;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T06:07:30;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T06:09:56;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T06:12:21;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T06:14:47;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T06:20:02;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T06:25:45;17.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T06:28:24;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T06:30:52;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T06:33:18;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T06:38:22;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T06:40:51;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T06:43:27;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T06:46:09;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T06:49:10;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T06:51:46;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T06:54:51;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T06:57:26;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:00:19;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:02:45;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:05:11;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:07:46;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:10:13;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:12:39;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:15:05;16.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:17:31;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:19:56;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:22:22;17.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:24:49;17.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:27:17;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:29:44;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:32:09;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:34:35;17.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:37:01;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:39:26;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:41:52;17.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:44:17;17.40;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:46:43;17.40;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:49:09;17.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:51:35;17.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:54:01;17.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:56:26;17.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T07:58:53;17.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:01:19;17.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:03:45;17.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:06:11;17.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:08:36;17.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:11:02;18.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:13:28;18.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:16:01;18.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:18:27;18.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:20:53;18.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:23:19;18.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:25:45;18.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:28:10;18.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:30:36;18.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:33:03;18.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:35:30;18.40;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:37:56;18.40;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:40:25;18.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:42:57;18.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:45:36;18.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:48:10;18.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:50:49;18.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:56:23;18.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T08:59:00;18.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T09:01:30;18.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T09:03:56;18.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T09:09:18;19.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T09:14:30;19.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T09:17:04;19.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T09:25:28;19.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T09:28:01;19.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T09:30:26;19.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T09:32:59;19.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T09:38:22;19.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T09:40:57;19.40;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T09:44:27;19.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T09:46:54;19.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T09:49:27;19.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T09:51:55;19.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T09:54:21;19.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T09:56:50;19.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T09:59:20;19.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:01:46;19.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:06:40;19.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:09:10;19.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:11:52;19.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:14:36;20.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:17:05;19.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:19:37;20.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:24:56;20.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:27:22;20.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:29:51;20.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:32:25;20.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:34:54;20.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:37:32;20.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:40:08;20.40;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:42:41;20.40;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:45:24;20.40;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:48:16;20.40;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:50:51;20.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:53:43;20.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T10:59:00;20.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T11:01:43;20.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T11:06:45;20.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T11:09:15;20.40;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T11:11:54;20.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T11:14:37;20.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T11:17:20;20.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T11:22:20;20.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T11:25:12;20.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T11:27:45;20.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T11:30:18;20.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T11:33:03;20.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T11:35:59;20.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T11:42:02;20.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T11:47:15;20.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T11:49:50;20.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T11:52:26;20.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T11:54:55;20.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T11:57:23;20.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T12:00:33;20.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T12:02:57;20.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T12:05:48;21.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T12:19:33;21.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T12:22:01;21.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T12:24:29;21.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T12:27:01;21.40;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T12:37:57;21.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T12:42:56;21.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T12:45:22;21.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T12:52:56;21.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T12:58:26;21.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T13:06:59;21.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T13:08:56;22.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T13:11:34;22.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T13:14:13;22.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T13:16:44;22.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T13:19:25;22.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T13:21:51;22.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T13:24:22;22.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T13:29:30;22.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T13:31:57;22.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T13:34:27;22.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T13:37:19;22.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T13:39:47;22.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T13:42:19;22.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T13:44:56;22.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T13:49:55;22.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T13:52:29;22.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T13:55:00;22.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T13:57:42;22.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:00:21;22.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:02:47;22.40;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:05:15;22.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:13:00;22.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:15:28;22.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:17:55;22.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:20:23;22.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:22:50;22.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:27:46;22.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:30:24;22.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:32:51;22.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:35:18;22.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:38:01;22.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:40:29;22.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:42:59;22.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:47:55;22.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:50:23;22.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:53:15;22.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:55:51;22.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T14:58:27;22.40;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:04:06;22.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:06:46;22.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:09:48;22.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:12:33;22.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:15:25;22.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:17:55;22.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:20:26;22.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:22:54;21.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:25:26;21.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:27:52;21.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:30:26;21.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:32:53;21.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:35:28;21.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:37:54;21.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:40:21;21.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:42:58;21.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:45:30;21.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:47:58;21.40;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:50:27;21.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:53:00;21.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:55:27;21.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T15:57:53;21.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:00:18;21.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:02:45;21.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:05:12;21.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:07:38;21.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:10:11;21.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:12:38;21.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:15:04;21.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:17:30;21.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:19:56;21.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:22:22;21.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:24:48;21.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:27:13;21.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:29:40;20.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:32:06;20.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:34:31;20.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:36:57;20.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:39:23;20.60;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:41:48;20.50;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:44:14;20.40;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:46:40;20.30;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:49:06;20.20;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:51:31;20.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:53:58;20.10;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:56:28;20.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T16:58:54;20.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T17:01:21;20.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T17:03:48;19.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T17:06:14;20.00;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T17:08:40;19.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T17:11:17;19.90;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T17:13:43;19.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T17:16:15;19.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T17:18:42;19.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T17:21:08;19.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T17:23:34;19.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T17:26:04;19.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T17:28:31;19.70;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T17:31:12;19.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T17:33:40;19.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T17:36:07;19.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T17:38:37;19.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T17:41:05;19.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T17:43:33;19.80;99.90
24158;DHT22;12316;50.904;4.200;2022-10-26T17:46:00;19.70;99.90