sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66582;SHT31;53438;48.898;2.308;2023-03-01T00:01:31;2.83;53.70
66582;SHT31;53438;48.898;2.308;2023-03-01T00:03:57;2.75;53.84
66582;SHT31;53438;48.898;2.308;2023-03-01T00:06:23;2.84;53.95
66582;SHT31;53438;48.898;2.308;2023-03-01T00:08:49;2.80;53.96
66582;SHT31;53438;48.898;2.308;2023-03-01T00:11:18;2.77;54.27
66582;SHT31;53438;48.898;2.308;2023-03-01T00:13:48;2.74;54.28
66582;SHT31;53438;48.898;2.308;2023-03-01T00:16:17;2.81;54.15
66582;SHT31;53438;48.898;2.308;2023-03-01T00:18:43;2.78;54.18
66582;SHT31;53438;48.898;2.308;2023-03-01T00:21:09;2.62;54.72
66582;SHT31;53438;48.898;2.308;2023-03-01T00:23:35;2.57;54.85
66582;SHT31;53438;48.898;2.308;2023-03-01T00:26:00;2.62;54.85
66582;SHT31;53438;48.898;2.308;2023-03-01T00:28:26;2.58;54.95
66582;SHT31;53438;48.898;2.308;2023-03-01T00:30:51;2.61;55.06
66582;SHT31;53438;48.898;2.308;2023-03-01T00:33:16;2.46;55.21
66582;SHT31;53438;48.898;2.308;2023-03-01T00:35:42;2.48;55.30
66582;SHT31;53438;48.898;2.308;2023-03-01T00:38:07;2.37;55.63
66582;SHT31;53438;48.898;2.308;2023-03-01T00:40:35;2.44;55.80
66582;SHT31;53438;48.898;2.308;2023-03-01T00:43:01;2.33;56.39
66582;SHT31;53438;48.898;2.308;2023-03-01T00:45:27;2.32;56.39
66582;SHT31;53438;48.898;2.308;2023-03-01T00:47:52;2.30;56.30
66582;SHT31;53438;48.898;2.308;2023-03-01T00:50:18;2.32;56.14
66582;SHT31;53438;48.898;2.308;2023-03-01T00:52:44;2.33;56.00
66582;SHT31;53438;48.898;2.308;2023-03-01T00:55:10;2.32;56.35
66582;SHT31;53438;48.898;2.308;2023-03-01T00:57:36;2.37;56.18
66582;SHT31;53438;48.898;2.308;2023-03-01T04:00:41;1.40;61.22
66582;SHT31;53438;48.898;2.308;2023-03-01T04:03:07;1.40;61.16
66582;SHT31;53438;48.898;2.308;2023-03-01T04:05:33;1.48;61.11
66582;SHT31;53438;48.898;2.308;2023-03-01T04:07:59;1.48;60.91
66582;SHT31;53438;48.898;2.308;2023-03-01T04:10:32;1.43;61.11
66582;SHT31;53438;48.898;2.308;2023-03-01T04:12:58;1.40;61.21
66582;SHT31;53438;48.898;2.308;2023-03-01T04:15:25;1.40;61.50
66582;SHT31;53438;48.898;2.308;2023-03-01T04:17:52;1.37;61.44
66582;SHT31;53438;48.898;2.308;2023-03-01T04:20:20;1.41;61.70
66582;SHT31;53438;48.898;2.308;2023-03-01T04:23:15;1.36;61.71
66582;SHT31;53438;48.898;2.308;2023-03-01T04:28:18;1.51;61.55
66582;SHT31;53438;48.898;2.308;2023-03-01T04:30:44;1.26;61.83
66582;SHT31;53438;48.898;2.308;2023-03-01T04:33:10;1.36;61.94
66582;SHT31;53438;48.898;2.308;2023-03-01T04:35:37;1.36;61.85
66582;SHT31;53438;48.898;2.308;2023-03-01T04:38:03;1.23;62.14
66582;SHT31;53438;48.898;2.308;2023-03-01T04:40:29;1.23;62.32
66582;SHT31;53438;48.898;2.308;2023-03-01T04:42:54;1.40;62.01
66582;SHT31;53438;48.898;2.308;2023-03-01T04:45:20;1.34;61.94
66582;SHT31;53438;48.898;2.308;2023-03-01T04:47:46;1.34;62.01
66582;SHT31;53438;48.898;2.308;2023-03-01T04:50:14;1.24;62.44
66582;SHT31;53438;48.898;2.308;2023-03-01T04:52:40;1.30;62.33
66582;SHT31;53438;48.898;2.308;2023-03-01T04:55:07;1.27;62.32
66582;SHT31;53438;48.898;2.308;2023-03-01T04:57:33;1.08;62.87
66582;SHT31;53438;48.898;2.308;2023-03-01T04:59:58;1.30;62.69
66582;SHT31;53438;48.898;2.308;2023-03-01T05:02:24;1.37;62.28
66582;SHT31;53438;48.898;2.308;2023-03-01T05:04:49;1.31;62.43
66582;SHT31;53438;48.898;2.308;2023-03-01T05:07:14;1.40;62.44
66582;SHT31;53438;48.898;2.308;2023-03-01T05:09:45;1.40;62.37
66582;SHT31;53438;48.898;2.308;2023-03-01T05:12:10;1.37;62.49
66582;SHT31;53438;48.898;2.308;2023-03-01T05:14:36;1.28;62.90
66582;SHT31;53438;48.898;2.308;2023-03-01T05:17:04;1.36;62.69
66582;SHT31;53438;48.898;2.308;2023-03-01T05:19:31;1.24;62.97
66582;SHT31;53438;48.898;2.308;2023-03-01T05:21:58;1.33;63.02
66582;SHT31;53438;48.898;2.308;2023-03-01T05:24:33;1.23;63.29
66582;SHT31;53438;48.898;2.308;2023-03-01T05:27:00;1.20;63.29
66582;SHT31;53438;48.898;2.308;2023-03-01T05:29:27;1.20;63.31
66582;SHT31;53438;48.898;2.308;2023-03-01T05:31:58;1.20;63.43
66582;SHT31;53438;48.898;2.308;2023-03-01T05:34:33;1.19;63.40
66582;SHT31;53438;48.898;2.308;2023-03-01T05:36:59;1.20;63.26
66582;SHT31;53438;48.898;2.308;2023-03-01T05:39:26;1.08;63.88
66582;SHT31;53438;48.898;2.308;2023-03-01T05:41:55;1.06;63.85
66582;SHT31;53438;48.898;2.308;2023-03-01T05:44:20;1.03;64.12
66582;SHT31;53438;48.898;2.308;2023-03-01T05:46:46;1.08;63.74
66582;SHT31;53438;48.898;2.308;2023-03-01T05:49:12;0.97;64.23
66582;SHT31;53438;48.898;2.308;2023-03-01T05:51:38;0.99;64.37
66582;SHT31;53438;48.898;2.308;2023-03-01T05:54:04;0.90;64.59
66582;SHT31;53438;48.898;2.308;2023-03-01T05:56:32;0.93;64.52
66582;SHT31;53438;48.898;2.308;2023-03-01T05:58:57;1.03;64.28
66582;SHT31;53438;48.898;2.308;2023-03-01T06:01:23;1.04;64.36
66582;SHT31;53438;48.898;2.308;2023-03-01T06:03:48;1.04;64.39
66582;SHT31;53438;48.898;2.308;2023-03-01T06:06:13;1.06;64.41
66582;SHT31;53438;48.898;2.308;2023-03-01T06:08:39;0.99;64.50
66582;SHT31;53438;48.898;2.308;2023-03-01T06:11:04;1.04;64.32
66582;SHT31;53438;48.898;2.308;2023-03-01T06:13:30;0.92;64.95
66582;SHT31;53438;48.898;2.308;2023-03-01T06:15:55;0.80;65.15
66582;SHT31;53438;48.898;2.308;2023-03-01T06:18:21;0.97;64.96
66582;SHT31;53438;48.898;2.308;2023-03-01T06:20:52;1.07;64.60
66582;SHT31;53438;48.898;2.308;2023-03-01T06:23:19;0.78;64.93
66582;SHT31;53438;48.898;2.308;2023-03-01T06:25:44;0.79;65.00
66582;SHT31;53438;48.898;2.308;2023-03-01T06:28:09;0.73;65.62
66582;SHT31;53438;48.898;2.308;2023-03-01T06:30:35;0.79;65.64
66582;SHT31;53438;48.898;2.308;2023-03-01T06:33:00;0.92;64.99
66582;SHT31;53438;48.898;2.308;2023-03-01T06:35:26;0.93;65.18
66582;SHT31;53438;48.898;2.308;2023-03-01T06:37:55;0.89;65.28
66582;SHT31;53438;48.898;2.308;2023-03-01T06:40:20;0.97;65.38
66582;SHT31;53438;48.898;2.308;2023-03-01T06:42:48;0.99;65.07
66582;SHT31;53438;48.898;2.308;2023-03-01T06:45:17;1.04;65.07
66582;SHT31;53438;48.898;2.308;2023-03-01T06:47:43;1.04;64.99
66582;SHT31;53438;48.898;2.308;2023-03-01T06:50:09;1.12;64.72
66582;SHT31;53438;48.898;2.308;2023-03-01T06:52:37;1.06;65.20
66582;SHT31;53438;48.898;2.308;2023-03-01T06:55:03;1.04;65.33
66582;SHT31;53438;48.898;2.308;2023-03-01T06:57:29;1.15;65.04
66582;SHT31;53438;48.898;2.308;2023-03-01T06:59:54;1.31;64.51
66582;SHT31;53438;48.898;2.308;2023-03-01T07:02:20;1.20;64.77
66582;SHT31;53438;48.898;2.308;2023-03-01T07:04:45;1.24;64.87
66582;SHT31;53438;48.898;2.308;2023-03-01T07:07:11;1.28;64.52
66582;SHT31;53438;48.898;2.308;2023-03-01T07:09:37;1.33;64.68
66582;SHT31;53438;48.898;2.308;2023-03-01T07:12:02;1.26;64.79
66582;SHT31;53438;48.898;2.308;2023-03-01T07:14:28;1.15;65.16
66582;SHT31;53438;48.898;2.308;2023-03-01T07:16:54;1.26;64.72
66582;SHT31;53438;48.898;2.308;2023-03-01T07:19:20;1.24;64.62
66582;SHT31;53438;48.898;2.308;2023-03-01T07:21:46;1.26;64.72
66582;SHT31;53438;48.898;2.308;2023-03-01T07:24:11;1.31;64.58
66582;SHT31;53438;48.898;2.308;2023-03-01T07:26:37;1.27;64.68
66582;SHT31;53438;48.898;2.308;2023-03-01T07:29:05;1.27;64.80
66582;SHT31;53438;48.898;2.308;2023-03-01T07:31:31;1.23;64.53
66582;SHT31;53438;48.898;2.308;2023-03-01T07:33:56;1.15;64.84
66582;SHT31;53438;48.898;2.308;2023-03-01T07:36:22;1.20;64.82
66582;SHT31;53438;48.898;2.308;2023-03-01T07:38:48;1.16;64.73
66582;SHT31;53438;48.898;2.308;2023-03-01T07:41:13;1.22;64.73
66582;SHT31;53438;48.898;2.308;2023-03-01T07:43:39;1.23;64.67
66582;SHT31;53438;48.898;2.308;2023-03-01T07:46:05;1.24;64.66
66582;SHT31;53438;48.898;2.308;2023-03-01T07:48:31;1.34;64.55
66582;SHT31;53438;48.898;2.308;2023-03-01T07:51:01;1.44;64.23
66582;SHT31;53438;48.898;2.308;2023-03-01T07:53:27;1.52;64.14
66582;SHT31;53438;48.898;2.308;2023-03-01T07:56:11;1.43;64.12
66582;SHT31;53438;48.898;2.308;2023-03-01T07:58:39;1.40;64.08
66582;SHT31;53438;48.898;2.308;2023-03-01T08:01:06;1.51;63.84
66582;SHT31;53438;48.898;2.308;2023-03-01T08:03:33;1.62;63.54
66582;SHT31;53438;48.898;2.308;2023-03-01T08:06:03;1.75;63.33
66582;SHT31;53438;48.898;2.308;2023-03-01T08:08:29;1.65;63.38
66582;SHT31;53438;48.898;2.308;2023-03-01T08:11:01;1.74;63.28
66582;SHT31;53438;48.898;2.308;2023-03-01T08:13:27;1.71;63.21
66582;SHT31;53438;48.898;2.308;2023-03-01T08:15:53;1.88;62.94
66582;SHT31;53438;48.898;2.308;2023-03-01T08:18:19;1.83;63.39
66582;SHT31;53438;48.898;2.308;2023-03-01T08:20:45;1.96;63.07
66582;SHT31;53438;48.898;2.308;2023-03-01T08:23:11;2.03;63.13
66582;SHT31;53438;48.898;2.308;2023-03-01T08:25:36;1.95;62.71
66582;SHT31;53438;48.898;2.308;2023-03-01T08:28:03;2.05;62.83
66582;SHT31;53438;48.898;2.308;2023-03-01T08:30:29;2.07;62.58
66582;SHT31;53438;48.898;2.308;2023-03-01T08:32:54;2.16;62.14
66582;SHT31;53438;48.898;2.308;2023-03-01T08:35:21;2.16;62.22
66582;SHT31;53438;48.898;2.308;2023-03-01T08:37:46;2.10;62.13
66582;SHT31;53438;48.898;2.308;2023-03-01T08:40:13;2.15;62.07
66582;SHT31;53438;48.898;2.308;2023-03-01T08:42:40;2.17;61.74
66582;SHT31;53438;48.898;2.308;2023-03-01T08:45:06;2.32;61.70
66582;SHT31;53438;48.898;2.308;2023-03-01T08:47:32;2.44;61.42
66582;SHT31;53438;48.898;2.308;2023-03-01T08:49:59;2.44;60.76
66582;SHT31;53438;48.898;2.308;2023-03-01T08:52:24;2.41;61.16
66582;SHT31;53438;48.898;2.308;2023-03-01T08:54:51;2.43;61.07
66582;SHT31;53438;48.898;2.308;2023-03-01T08:57:16;2.46;60.97
66582;SHT31;53438;48.898;2.308;2023-03-01T08:59:41;2.65;60.62
66582;SHT31;53438;48.898;2.308;2023-03-01T09:02:13;2.74;60.40
66582;SHT31;53438;48.898;2.308;2023-03-01T09:04:39;2.58;60.76
66582;SHT31;53438;48.898;2.308;2023-03-01T09:07:04;2.65;60.65
66582;SHT31;53438;48.898;2.308;2023-03-01T09:09:30;2.70;60.46
66582;SHT31;53438;48.898;2.308;2023-03-01T09:11:55;2.89;60.43
66582;SHT31;53438;48.898;2.308;2023-03-01T09:14:20;2.95;60.23
66582;SHT31;53438;48.898;2.308;2023-03-01T09:16:46;3.06;59.36
66582;SHT31;53438;48.898;2.308;2023-03-01T09:19:12;3.19;59.15
66582;SHT31;53438;48.898;2.308;2023-03-01T09:21:38;3.37;58.59
66582;SHT31;53438;48.898;2.308;2023-03-01T09:24:03;3.30;58.50
66582;SHT31;53438;48.898;2.308;2023-03-01T09:26:29;3.36;58.09
66582;SHT31;53438;48.898;2.308;2023-03-01T09:28:55;3.32;58.16
66582;SHT31;53438;48.898;2.308;2023-03-01T09:31:23;3.40;58.42
66582;SHT31;53438;48.898;2.308;2023-03-01T09:33:51;3.59;57.20
66582;SHT31;53438;48.898;2.308;2023-03-01T09:36:19;3.60;56.71
66582;SHT31;53438;48.898;2.308;2023-03-01T09:38:45;3.52;56.59
66582;SHT31;53438;48.898;2.308;2023-03-01T09:43:49;3.62;56.50
66582;SHT31;53438;48.898;2.308;2023-03-01T09:46:20;3.67;56.06
66582;SHT31;53438;48.898;2.308;2023-03-01T09:48:57;3.64;56.49
66582;SHT31;53438;48.898;2.308;2023-03-01T09:51:30;3.64;56.60
66582;SHT31;53438;48.898;2.308;2023-03-01T09:53:57;3.60;56.32
66582;SHT31;53438;48.898;2.308;2023-03-01T09:59:49;3.60;56.43
66582;SHT31;53438;48.898;2.308;2023-03-01T10:04:50;3.69;56.28
66582;SHT31;53438;48.898;2.308;2023-03-01T10:07:27;3.71;56.38
66582;SHT31;53438;48.898;2.308;2023-03-01T10:09:54;3.67;56.37
66582;SHT31;53438;48.898;2.308;2023-03-01T10:12:25;3.73;56.16
66582;SHT31;53438;48.898;2.308;2023-03-01T10:17:30;3.70;56.33
66582;SHT31;53438;48.898;2.308;2023-03-01T10:20:14;3.83;56.45
66582;SHT31;53438;48.898;2.308;2023-03-01T10:22:40;3.84;56.27
66582;SHT31;53438;48.898;2.308;2023-03-01T10:25:06;3.87;56.46
66582;SHT31;53438;48.898;2.308;2023-03-01T10:27:41;3.91;56.54
66582;SHT31;53438;48.898;2.308;2023-03-01T10:30:17;3.88;56.40
66582;SHT31;53438;48.898;2.308;2023-03-01T10:32:46;3.90;56.73
66582;SHT31;53438;48.898;2.308;2023-03-01T10:35:18;3.91;56.68
66582;SHT31;53438;48.898;2.308;2023-03-01T10:38:04;3.97;56.46
66582;SHT31;53438;48.898;2.308;2023-03-01T10:40:31;4.05;56.43
66582;SHT31;53438;48.898;2.308;2023-03-01T10:42:58;4.15;55.90
66582;SHT31;53438;48.898;2.308;2023-03-01T10:45:38;4.14;55.84
66582;SHT31;53438;48.898;2.308;2023-03-01T10:48:11;4.21;55.83
66582;SHT31;53438;48.898;2.308;2023-03-01T10:50:39;4.26;55.57
66582;SHT31;53438;48.898;2.308;2023-03-01T10:53:28;4.36;55.30
66582;SHT31;53438;48.898;2.308;2023-03-01T10:56:12;4.45;54.93
66582;SHT31;53438;48.898;2.308;2023-03-01T10:59:02;4.38;54.98
66582;SHT31;53438;48.898;2.308;2023-03-01T11:01:31;4.50;55.02
66582;SHT31;53438;48.898;2.308;2023-03-01T11:04:17;4.66;53.92
66582;SHT31;53438;48.898;2.308;2023-03-01T11:06:43;4.60;53.83
66582;SHT31;53438;48.898;2.308;2023-03-01T11:09:26;4.65;54.17
66582;SHT31;53438;48.898;2.308;2023-03-01T11:11:59;4.72;54.00
66582;SHT31;53438;48.898;2.308;2023-03-01T11:14:47;4.75;53.76
66582;SHT31;53438;48.898;2.308;2023-03-01T11:17:31;4.79;53.70
66582;SHT31;53438;48.898;2.308;2023-03-01T11:20:20;4.88;53.74
66582;SHT31;53438;48.898;2.308;2023-03-01T11:22:54;4.96;53.40
66582;SHT31;53438;48.898;2.308;2023-03-01T11:25:25;5.06;53.02
66582;SHT31;53438;48.898;2.308;2023-03-01T11:27:52;5.31;52.45
66582;SHT31;53438;48.898;2.308;2023-03-01T11:30:41;5.34;52.12
66582;SHT31;53438;48.898;2.308;2023-03-01T11:34:03;5.32;51.91
66582;SHT31;53438;48.898;2.308;2023-03-01T11:38:34;5.39;51.66
66582;SHT31;53438;48.898;2.308;2023-03-01T11:43:57;5.47;51.70
66582;SHT31;53438;48.898;2.308;2023-03-01T11:46:32;5.55;50.98
66582;SHT31;53438;48.898;2.308;2023-03-01T11:54:30;5.49;50.91
66582;SHT31;53438;48.898;2.308;2023-03-01T11:59:51;5.59;50.49
66582;SHT31;53438;48.898;2.308;2023-03-01T12:08:07;5.77;50.33
66582;SHT31;53438;48.898;2.308;2023-03-01T12:10:52;5.87;50.28
66582;SHT31;53438;48.898;2.308;2023-03-01T12:18:48;6.06;49.31
66582;SHT31;53438;48.898;2.308;2023-03-01T12:23:59;6.13;48.84
66582;SHT31;53438;48.898;2.308;2023-03-01T12:26:36;6.24;49.02
66582;SHT31;53438;48.898;2.308;2023-03-01T12:32:27;6.27;49.00
66582;SHT31;53438;48.898;2.308;2023-03-01T12:35:04;6.31;49.32
66582;SHT31;53438;48.898;2.308;2023-03-01T12:40:48;6.52;48.12
66582;SHT31;53438;48.898;2.308;2023-03-01T12:43:31;6.55;48.39
66582;SHT31;53438;48.898;2.308;2023-03-01T12:46:14;6.55;48.39
66582;SHT31;53438;48.898;2.308;2023-03-01T12:51:24;6.72;48.33
66582;SHT31;53438;48.898;2.308;2023-03-01T12:53:53;6.65;48.53
66582;SHT31;53438;48.898;2.308;2023-03-01T12:56:26;6.69;48.58
66582;SHT31;53438;48.898;2.308;2023-03-01T13:01:54;6.82;48.35
66582;SHT31;53438;48.898;2.308;2023-03-01T13:07:29;6.96;47.94
66582;SHT31;53438;48.898;2.308;2023-03-01T13:10:20;6.99;48.14
66582;SHT31;53438;48.898;2.308;2023-03-01T13:13:00;7.09;48.31
66582;SHT31;53438;48.898;2.308;2023-03-01T13:15:34;7.19;47.92
66582;SHT31;53438;48.898;2.308;2023-03-01T13:20:47;7.33;47.87
66582;SHT31;53438;48.898;2.308;2023-03-01T13:30:57;7.38;47.37
66582;SHT31;53438;48.898;2.308;2023-03-01T13:35:51;7.33;47.53
66582;SHT31;53438;48.898;2.308;2023-03-01T13:41:16;7.48;47.50
66582;SHT31;53438;48.898;2.308;2023-03-01T13:43:46;7.51;47.23
66582;SHT31;53438;48.898;2.308;2023-03-01T13:48:38;7.50;47.21
66582;SHT31;53438;48.898;2.308;2023-03-01T13:51:08;7.50;47.05
66582;SHT31;53438;48.898;2.308;2023-03-01T13:53:37;7.60;47.29
66582;SHT31;53438;48.898;2.308;2023-03-01T13:56:12;7.63;47.01
66582;SHT31;53438;48.898;2.308;2023-03-01T13:58:52;7.71;47.02
66582;SHT31;53438;48.898;2.308;2023-03-01T14:01:26;7.71;46.30
66582;SHT31;53438;48.898;2.308;2023-03-01T14:03:52;7.73;46.28
66582;SHT31;53438;48.898;2.308;2023-03-01T14:06:24;7.71;46.47
66582;SHT31;53438;48.898;2.308;2023-03-01T14:08:59;7.60;47.29
66582;SHT31;53438;48.898;2.308;2023-03-01T14:11:45;7.60;47.40
66582;SHT31;53438;48.898;2.308;2023-03-01T14:14:32;7.63;47.78
66582;SHT31;53438;48.898;2.308;2023-03-01T14:19:57;7.67;47.65
66582;SHT31;53438;48.898;2.308;2023-03-01T14:22:28;7.61;47.91
66582;SHT31;53438;48.898;2.308;2023-03-01T14:24:58;7.58;47.86
66582;SHT31;53438;48.898;2.308;2023-03-01T14:27:32;7.57;47.83
66582;SHT31;53438;48.898;2.308;2023-03-01T14:30:10;7.68;47.87
66582;SHT31;53438;48.898;2.308;2023-03-01T14:32:38;7.68;47.71
66582;SHT31;53438;48.898;2.308;2023-03-01T14:35:22;7.71;47.89
66582;SHT31;53438;48.898;2.308;2023-03-01T14:37:48;7.64;47.95
66582;SHT31;53438;48.898;2.308;2023-03-01T14:40:35;7.67;48.03
66582;SHT31;53438;48.898;2.308;2023-03-01T14:43:07;7.68;48.11
66582;SHT31;53438;48.898;2.308;2023-03-01T14:45:33;7.68;48.07
66582;SHT31;53438;48.898;2.308;2023-03-01T14:48:00;7.66;48.12
66582;SHT31;53438;48.898;2.308;2023-03-01T14:50:29;7.73;48.30
66582;SHT31;53438;48.898;2.308;2023-03-01T14:53:05;7.61;48.50
66582;SHT31;53438;48.898;2.308;2023-03-01T14:55:41;7.57;48.68
66582;SHT31;53438;48.898;2.308;2023-03-01T14:58:14;7.57;48.80
66582;SHT31;53438;48.898;2.308;2023-03-01T15:00:48;7.56;49.10
66582;SHT31;53438;48.898;2.308;2023-03-01T15:03:20;7.61;49.12
66582;SHT31;53438;48.898;2.308;2023-03-01T15:05:50;7.66;48.69
66582;SHT31;53438;48.898;2.308;2023-03-01T15:08:21;7.61;48.97
66582;SHT31;53438;48.898;2.308;2023-03-01T15:11:22;7.58;48.76
66582;SHT31;53438;48.898;2.308;2023-03-01T15:13:53;7.53;48.71
66582;SHT31;53438;48.898;2.308;2023-03-01T15:16:23;7.63;48.78
66582;SHT31;53438;48.898;2.308;2023-03-01T15:18:52;7.47;49.01
66582;SHT31;53438;48.898;2.308;2023-03-01T15:21:21;7.54;48.72
66582;SHT31;53438;48.898;2.308;2023-03-01T15:23:57;7.43;49.20
66582;SHT31;53438;48.898;2.308;2023-03-01T15:26:36;7.47;49.11
66582;SHT31;53438;48.898;2.308;2023-03-01T15:29:02;7.48;48.91
66582;SHT31;53438;48.898;2.308;2023-03-01T15:31:32;7.48;48.88
66582;SHT31;53438;48.898;2.308;2023-03-01T15:34:23;7.60;48.82
66582;SHT31;53438;48.898;2.308;2023-03-01T15:36:51;7.64;47.91
66582;SHT31;53438;48.898;2.308;2023-03-01T15:41:58;7.51;48.17
66582;SHT31;53438;48.898;2.308;2023-03-01T15:44:29;7.46;48.21
66582;SHT31;53438;48.898;2.308;2023-03-01T15:46:55;7.56;48.41
66582;SHT31;53438;48.898;2.308;2023-03-01T15:49:41;7.57;48.15
66582;SHT31;53438;48.898;2.308;2023-03-01T15:52:19;7.42;48.43
66582;SHT31;53438;48.898;2.308;2023-03-01T15:54:46;7.36;47.99
66582;SHT31;53438;48.898;2.308;2023-03-01T15:57:13;7.31;48.32
66582;SHT31;53438;48.898;2.308;2023-03-01T15:59:41;7.42;48.17
66582;SHT31;53438;48.898;2.308;2023-03-01T16:02:12;7.43;48.10
66582;SHT31;53438;48.898;2.308;2023-03-01T16:04:39;7.40;48.08
66582;SHT31;53438;48.898;2.308;2023-03-01T16:07:04;7.44;47.99
66582;SHT31;53438;48.898;2.308;2023-03-01T16:09:30;7.40;48.15
66582;SHT31;53438;48.898;2.308;2023-03-01T16:11:55;7.27;48.41
66582;SHT31;53438;48.898;2.308;2023-03-01T16:14:20;7.30;48.36
66582;SHT31;53438;48.898;2.308;2023-03-01T16:16:46;7.27;48.73
66582;SHT31;53438;48.898;2.308;2023-03-01T16:19:13;7.16;48.90
66582;SHT31;53438;48.898;2.308;2023-03-01T16:21:39;7.07;48.99
66582;SHT31;53438;48.898;2.308;2023-03-01T16:24:05;7.06;49.17
66582;SHT31;53438;48.898;2.308;2023-03-01T16:26:30;7.07;49.05
66582;SHT31;53438;48.898;2.308;2023-03-01T16:28:56;7.12;49.05
66582;SHT31;53438;48.898;2.308;2023-03-01T16:31:23;7.02;48.88
66582;SHT31;53438;48.898;2.308;2023-03-01T16:33:53;7.07;48.80
66582;SHT31;53438;48.898;2.308;2023-03-01T16:36:20;7.07;48.72
66582;SHT31;53438;48.898;2.308;2023-03-01T16:38:48;6.99;49.03
66582;SHT31;53438;48.898;2.308;2023-03-01T16:41:16;6.92;49.29
66582;SHT31;53438;48.898;2.308;2023-03-01T16:43:42;6.99;49.29
66582;SHT31;53438;48.898;2.308;2023-03-01T16:46:16;7.02;48.73
66582;SHT31;53438;48.898;2.308;2023-03-01T16:48:42;6.91;48.91
66582;SHT31;53438;48.898;2.308;2023-03-01T16:51:08;6.91;49.07
66582;SHT31;53438;48.898;2.308;2023-03-01T16:53:35;6.89;49.17
66582;SHT31;53438;48.898;2.308;2023-03-01T16:56:08;6.89;49.49
66582;SHT31;53438;48.898;2.308;2023-03-01T16:58:36;6.88;49.31
66582;SHT31;53438;48.898;2.308;2023-03-01T17:01:10;6.79;49.43
66582;SHT31;53438;48.898;2.308;2023-03-01T17:03:37;6.75;49.44
66582;SHT31;53438;48.898;2.308;2023-03-01T17:06:05;6.79;49.22
66582;SHT31;53438;48.898;2.308;2023-03-01T17:08:31;6.76;49.46
66582;SHT31;53438;48.898;2.308;2023-03-01T17:11:09;6.71;49.74
66582;SHT31;53438;48.898;2.308;2023-03-01T17:13:36;6.71;49.58
66582;SHT31;53438;48.898;2.308;2023-03-01T17:16:03;6.69;49.65
66582;SHT31;53438;48.898;2.308;2023-03-01T17:18:29;6.61;49.69
66582;SHT31;53438;48.898;2.308;2023-03-01T17:20:55;6.69;49.74
66582;SHT31;53438;48.898;2.308;2023-03-01T17:23:20;6.65;49.64
66582;SHT31;53438;48.898;2.308;2023-03-01T17:25:46;6.57;49.92
66582;SHT31;53438;48.898;2.308;2023-03-01T17:28:13;6.55;49.98
66582;SHT31;53438;48.898;2.308;2023-03-01T17:30:43;6.59;50.05
66582;SHT31;53438;48.898;2.308;2023-03-01T17:33:10;6.54;50.19
66582;SHT31;53438;48.898;2.308;2023-03-01T17:35:35;6.49;50.37
66582;SHT31;53438;48.898;2.308;2023-03-01T17:38:05;6.51;50.34
66582;SHT31;53438;48.898;2.308;2023-03-01T17:40:31;6.54;50.34
66582;SHT31;53438;48.898;2.308;2023-03-01T17:42:57;6.49;50.43
66582;SHT31;53438;48.898;2.308;2023-03-01T17:45:23;6.47;50.39
66582;SHT31;53438;48.898;2.308;2023-03-01T17:47:48;6.45;50.72
66582;SHT31;53438;48.898;2.308;2023-03-01T17:50:13;6.44;50.46
66582;SHT31;53438;48.898;2.308;2023-03-01T17:52:39;6.45;50.57
66582;SHT31;53438;48.898;2.308;2023-03-01T17:55:06;6.48;50.61
66582;SHT31;53438;48.898;2.308;2023-03-01T17:57:32;6.37;50.78
66582;SHT31;53438;48.898;2.308;2023-03-01T17:59:58;6.37;50.47
66582;SHT31;53438;48.898;2.308;2023-03-01T18:02:23;6.40;50.60
66582;SHT31;53438;48.898;2.308;2023-03-01T18:04:50;6.31;50.43
66582;SHT31;53438;48.898;2.308;2023-03-01T18:07:16;6.24;50.72
66582;SHT31;53438;48.898;2.308;2023-03-01T18:09:41;6.18;50.91
66582;SHT31;53438;48.898;2.308;2023-03-01T18:12:07;6.26;50.57
66582;SHT31;53438;48.898;2.308;2023-03-01T18:14:33;6.33;50.41
66582;SHT31;53438;48.898;2.308;2023-03-01T18:16:59;6.27;50.57
66582;SHT31;53438;48.898;2.308;2023-03-01T18:19:27;6.20;50.43
66582;SHT31;53438;48.898;2.308;2023-03-01T18:21:52;6.21;50.33
66582;SHT31;53438;48.898;2.308;2023-03-01T18:24:18;6.21;49.89
66582;SHT31;53438;48.898;2.308;2023-03-01T18:26:43;6.14;49.94
66582;SHT31;53438;48.898;2.308;2023-03-01T18:29:10;6.11;50.09
66582;SHT31;53438;48.898;2.308;2023-03-01T18:31:35;6.09;50.18
66582;SHT31;53438;48.898;2.308;2023-03-01T18:34:08;5.97;50.15
66582;SHT31;53438;48.898;2.308;2023-03-01T18:36:37;5.96;50.55
66582;SHT31;53438;48.898;2.308;2023-03-01T18:39:05;5.96;50.48
66582;SHT31;53438;48.898;2.308;2023-03-01T18:41:31;6.06;50.43
66582;SHT31;53438;48.898;2.308;2023-03-01T18:43:57;5.99;50.38
66582;SHT31;53438;48.898;2.308;2023-03-01T18:46:23;5.95;50.43
66582;SHT31;53438;48.898;2.308;2023-03-01T18:48:48;5.89;50.85
66582;SHT31;53438;48.898;2.308;2023-03-01T18:51:19;5.90;50.60
66582;SHT31;53438;48.898;2.308;2023-03-01T18:53:45;5.95;50.59
66582;SHT31;53438;48.898;2.308;2023-03-01T18:56:11;6.03;50.52
66582;SHT31;53438;48.898;2.308;2023-03-01T18:58:37;5.96;50.63
66582;SHT31;53438;48.898;2.308;2023-03-01T19:01:04;5.92;50.64
66582;SHT31;53438;48.898;2.308;2023-03-01T19:03:33;5.93;50.61
66582;SHT31;53438;48.898;2.308;2023-03-01T19:05:58;5.90;50.60
66582;SHT31;53438;48.898;2.308;2023-03-01T19:08:26;5.82;50.81
66582;SHT31;53438;48.898;2.308;2023-03-01T19:10:59;5.85;50.79
66582;SHT31;53438;48.898;2.308;2023-03-01T19:13:25;6.09;50.38
66582;SHT31;53438;48.898;2.308;2023-03-01T19:15:51;5.92;50.34
66582;SHT31;53438;48.898;2.308;2023-03-01T19:18:17;5.75;50.83
66582;SHT31;53438;48.898;2.308;2023-03-01T19:20:44;5.68;51.00
66582;SHT31;53438;48.898;2.308;2023-03-01T19:23:09;5.66;51.20
66582;SHT31;53438;48.898;2.308;2023-03-01T19:25:34;5.69;50.92
66582;SHT31;53438;48.898;2.308;2023-03-01T19:28:01;5.60;51.12
66582;SHT31;53438;48.898;2.308;2023-03-01T19:30:26;5.63;51.49
66582;SHT31;53438;48.898;2.308;2023-03-01T19:32:52;5.52;51.53
66582;SHT31;53438;48.898;2.308;2023-03-01T19:35:18;5.60;51.21
66582;SHT31;53438;48.898;2.308;2023-03-01T19:37:43;5.54;51.34
66582;SHT31;53438;48.898;2.308;2023-03-01T19:40:09;5.59;51.30
66582;SHT31;53438;48.898;2.308;2023-03-01T19:42:36;5.56;51.17
66582;SHT31;53438;48.898;2.308;2023-03-01T19:45:02;5.55;51.22
66582;SHT31;53438;48.898;2.308;2023-03-01T19:47:27;5.49;51.20
66582;SHT31;53438;48.898;2.308;2023-03-01T19:49:53;5.47;51.20
66582;SHT31;53438;48.898;2.308;2023-03-01T19:52:18;5.69;51.13
66582;SHT31;53438;48.898;2.308;2023-03-01T19:54:43;5.45;51.33
66582;SHT31;53438;48.898;2.308;2023-03-01T19:57:09;5.41;51.46
66582;SHT31;53438;48.898;2.308;2023-03-01T19:59:35;5.41;51.44
66582;SHT31;53438;48.898;2.308;2023-03-01T20:02:00;5.35;51.43
66582;SHT31;53438;48.898;2.308;2023-03-01T20:04:26;5.30;51.78
66582;SHT31;53438;48.898;2.308;2023-03-01T20:06:51;5.31;51.73
66582;SHT31;53438;48.898;2.308;2023-03-01T20:09:16;5.32;51.59
66582;SHT31;53438;48.898;2.308;2023-03-01T20:11:42;5.39;51.65
66582;SHT31;53438;48.898;2.308;2023-03-01T20:14:08;5.34;51.81
66582;SHT31;53438;48.898;2.308;2023-03-01T20:16:39;5.27;52.15