sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70820;DHT22;58439;51.046;13.692;2022-07-30T00:12:41;21.10;57.00
70820;DHT22;58439;51.046;13.692;2022-07-30T00:42:35;20.50;64.80
70820;DHT22;58439;51.046;13.692;2022-07-30T00:48:03;20.50;64.90
70820;DHT22;58439;51.046;13.692;2022-07-30T00:52:50;20.50;65.00
70820;DHT22;58439;51.046;13.692;2022-07-30T00:57:20;20.50;65.60
70820;DHT22;58439;51.046;13.692;2022-07-30T01:02:25;20.40;65.70
70820;DHT22;58439;51.046;13.692;2022-07-30T01:28:47;19.80;70.20
70820;DHT22;58439;51.046;13.692;2022-07-30T01:33:52;19.80;70.40
70820;DHT22;58439;51.046;13.692;2022-07-30T01:47:30;19.70;71.40
70820;DHT22;58439;51.046;13.692;2022-07-30T01:59:16;19.60;71.70
70820;DHT22;58439;51.046;13.692;2022-07-30T02:01:51;19.60;72.20
70820;DHT22;58439;51.046;13.692;2022-07-30T02:04:19;19.50;72.10
70820;DHT22;58439;51.046;13.692;2022-07-30T02:07:00;19.50;72.30
70820;DHT22;58439;51.046;13.692;2022-07-30T02:10:14;19.50;72.30
70820;DHT22;58439;51.046;13.692;2022-07-30T02:12:50;19.50;72.50
70820;DHT22;58439;51.046;13.692;2022-07-30T02:15:28;19.40;72.80
70820;DHT22;58439;51.046;13.692;2022-07-30T02:18:22;19.40;73.00
70820;DHT22;58439;51.046;13.692;2022-07-30T02:21:03;19.30;73.20
70820;DHT22;58439;51.046;13.692;2022-07-30T02:23:41;19.30;73.30
70820;DHT22;58439;51.046;13.692;2022-07-30T02:26:17;19.20;73.50
70820;DHT22;58439;51.046;13.692;2022-07-30T02:28:53;19.10;73.80
70820;DHT22;58439;51.046;13.692;2022-07-30T02:35:08;19.10;74.40
70820;DHT22;58439;51.046;13.692;2022-07-30T02:37:44;19.10;74.30
70820;DHT22;58439;51.046;13.692;2022-07-30T02:40:19;19.10;74.50
70820;DHT22;58439;51.046;13.692;2022-07-30T02:42:52;19.10;74.60
70820;DHT22;58439;51.046;13.692;2022-07-30T02:45:25;19.10;74.40
70820;DHT22;58439;51.046;13.692;2022-07-30T02:48:01;19.10;74.40
70820;DHT22;58439;51.046;13.692;2022-07-30T02:50:38;19.10;74.30
70820;DHT22;58439;51.046;13.692;2022-07-30T02:53:10;19.10;74.30
70820;DHT22;58439;51.046;13.692;2022-07-30T02:55:41;19.10;74.00
70820;DHT22;58439;51.046;13.692;2022-07-30T02:58:19;19.10;73.90
70820;DHT22;58439;51.046;13.692;2022-07-30T03:00:53;19.00;74.00
70820;DHT22;58439;51.046;13.692;2022-07-30T03:03:28;19.00;73.90
70820;DHT22;58439;51.046;13.692;2022-07-30T03:05:59;19.00;74.00
70820;DHT22;58439;51.046;13.692;2022-07-30T03:08:34;19.00;73.90
70820;DHT22;58439;51.046;13.692;2022-07-30T03:11:05;19.10;73.90
70820;DHT22;58439;51.046;13.692;2022-07-30T03:13:40;19.10;73.80
70820;DHT22;58439;51.046;13.692;2022-07-30T03:16:12;19.20;73.70
70820;DHT22;58439;51.046;13.692;2022-07-30T03:18:45;19.20;73.50
70820;DHT22;58439;51.046;13.692;2022-07-30T03:21:24;19.20;73.00
70820;DHT22;58439;51.046;13.692;2022-07-30T03:24:01;19.20;72.90
70820;DHT22;58439;51.046;13.692;2022-07-30T03:26:36;19.10;72.70
70820;DHT22;58439;51.046;13.692;2022-07-30T03:29:12;19.10;72.80
70820;DHT22;58439;51.046;13.692;2022-07-30T03:31:48;19.10;72.90
70820;DHT22;58439;51.046;13.692;2022-07-30T03:34:24;19.00;72.80
70820;DHT22;58439;51.046;13.692;2022-07-30T03:37:05;19.10;72.90
70820;DHT22;58439;51.046;13.692;2022-07-30T03:39:39;19.10;72.80
70820;DHT22;58439;51.046;13.692;2022-07-30T03:42:09;19.00;72.70
70820;DHT22;58439;51.046;13.692;2022-07-30T03:44:38;19.00;72.80
70820;DHT22;58439;51.046;13.692;2022-07-30T03:47:13;19.00;72.80
70820;DHT22;58439;51.046;13.692;2022-07-30T03:49:47;19.00;72.80
70820;DHT22;58439;51.046;13.692;2022-07-30T03:52:18;19.10;72.90
70820;DHT22;58439;51.046;13.692;2022-07-30T03:54:50;19.00;72.90
70820;DHT22;58439;51.046;13.692;2022-07-30T03:57:42;19.00;72.80
70820;DHT22;58439;51.046;13.692;2022-07-30T04:04:59;19.10;72.70
70820;DHT22;58439;51.046;13.692;2022-07-30T04:12:30;19.20;72.10
70820;DHT22;58439;51.046;13.692;2022-07-30T04:23:13;19.20;72.20
70820;DHT22;58439;51.046;13.692;2022-07-30T04:45:24;19.10;71.70
70820;DHT22;58439;51.046;13.692;2022-07-30T04:54:28;19.10;71.60
70820;DHT22;58439;51.046;13.692;2022-07-30T04:58:43;19.10;71.60
70820;DHT22;58439;51.046;13.692;2022-07-30T05:01:44;19.20;71.30
70820;DHT22;58439;51.046;13.692;2022-07-30T05:04:18;19.20;71.20
70820;DHT22;58439;51.046;13.692;2022-07-30T05:06:49;19.20;71.10
70820;DHT22;58439;51.046;13.692;2022-07-30T05:09:21;19.20;71.20
70820;DHT22;58439;51.046;13.692;2022-07-30T05:17:54;19.20;70.80
70820;DHT22;58439;51.046;13.692;2022-07-30T05:43:53;18.90;73.20
70820;DHT22;58439;51.046;13.692;2022-07-30T05:52:16;19.00;72.20
70820;DHT22;58439;51.046;13.692;2022-07-30T05:56:22;19.20;71.70
70820;DHT22;58439;51.046;13.692;2022-07-30T05:59:42;19.20;71.30
70820;DHT22;58439;51.046;13.692;2022-07-30T06:02:37;19.30;70.70
70820;DHT22;58439;51.046;13.692;2022-07-30T06:05:28;19.30;70.30
70820;DHT22;58439;51.046;13.692;2022-07-30T06:08:20;19.40;70.10
70820;DHT22;58439;51.046;13.692;2022-07-30T06:11:00;19.50;70.00
70820;DHT22;58439;51.046;13.692;2022-07-30T06:13:45;19.50;69.50
70820;DHT22;58439;51.046;13.692;2022-07-30T06:24:33;19.80;68.50
70820;DHT22;58439;51.046;13.692;2022-07-30T06:27:42;19.80;68.30
70820;DHT22;58439;51.046;13.692;2022-07-30T06:30:49;19.90;67.80
70820;DHT22;58439;51.046;13.692;2022-07-30T06:34:20;20.00;68.40
70820;DHT22;58439;51.046;13.692;2022-07-30T06:51:12;20.20;66.40
70820;DHT22;58439;51.046;13.692;2022-07-30T06:53:45;20.30;67.30
70820;DHT22;58439;51.046;13.692;2022-07-30T06:56:39;20.30;66.60
70820;DHT22;58439;51.046;13.692;2022-07-30T06:59:18;20.40;66.40
70820;DHT22;58439;51.046;13.692;2022-07-30T07:03:15;20.40;66.10
70820;DHT22;58439;51.046;13.692;2022-07-30T07:06:09;20.50;66.10
70820;DHT22;58439;51.046;13.692;2022-07-30T07:08:44;20.50;65.80
70820;DHT22;58439;51.046;13.692;2022-07-30T07:20:35;20.30;65.90
70820;DHT22;58439;51.046;13.692;2022-07-30T07:23:51;20.30;66.40
70820;DHT22;58439;51.046;13.692;2022-07-30T07:27:39;20.40;66.10
70820;DHT22;58439;51.046;13.692;2022-07-30T07:30:33;20.40;65.80
70820;DHT22;58439;51.046;13.692;2022-07-30T07:33:33;20.30;66.20
70820;DHT22;58439;51.046;13.692;2022-07-30T07:36:15;20.20;65.90
70820;DHT22;58439;51.046;13.692;2022-07-30T07:39:14;20.10;66.30
70820;DHT22;58439;51.046;13.692;2022-07-30T07:42:19;19.90;66.50
70820;DHT22;58439;51.046;13.692;2022-07-30T07:45:00;19.90;67.10
70820;DHT22;58439;51.046;13.692;2022-07-30T07:47:42;19.80;67.30
70820;DHT22;58439;51.046;13.692;2022-07-30T07:50:48;19.70;67.30
70820;DHT22;58439;51.046;13.692;2022-07-30T07:53:21;19.70;67.40
70820;DHT22;58439;51.046;13.692;2022-07-30T07:55:51;19.70;67.40
70820;DHT22;58439;51.046;13.692;2022-07-30T07:58:22;19.70;67.20
70820;DHT22;58439;51.046;13.692;2022-07-30T08:01:00;19.70;67.30
70820;DHT22;58439;51.046;13.692;2022-07-30T08:04:03;19.80;67.30
70820;DHT22;58439;51.046;13.692;2022-07-30T08:07:12;19.90;67.50
70820;DHT22;58439;51.046;13.692;2022-07-30T08:10:15;20.00;66.80
70820;DHT22;58439;51.046;13.692;2022-07-30T08:13:34;20.00;66.70
70820;DHT22;58439;51.046;13.692;2022-07-30T08:27:13;19.90;66.70
70820;DHT22;58439;51.046;13.692;2022-07-30T08:30:24;20.00;66.80
70820;DHT22;58439;51.046;13.692;2022-07-30T08:33:39;20.10;66.60
70820;DHT22;58439;51.046;13.692;2022-07-30T08:41:01;20.00;65.80
70820;DHT22;58439;51.046;13.692;2022-07-30T08:43:51;19.90;65.90
70820;DHT22;58439;51.046;13.692;2022-07-30T08:47:11;19.80;66.00
70820;DHT22;58439;51.046;13.692;2022-07-30T08:50:12;19.80;66.10
70820;DHT22;58439;51.046;13.692;2022-07-30T08:56:42;20.00;66.00
70820;DHT22;58439;51.046;13.692;2022-07-30T08:59:37;20.10;65.30
70820;DHT22;58439;51.046;13.692;2022-07-30T09:03:11;20.10;65.30
70820;DHT22;58439;51.046;13.692;2022-07-30T09:10:22;20.10;64.90
70820;DHT22;58439;51.046;13.692;2022-07-30T09:13:46;20.00;65.10
70820;DHT22;58439;51.046;13.692;2022-07-30T09:16:46;19.90;64.90
70820;DHT22;58439;51.046;13.692;2022-07-30T09:24:03;19.90;64.50
70820;DHT22;58439;51.046;13.692;2022-07-30T09:27:22;19.80;64.10
70820;DHT22;58439;51.046;13.692;2022-07-30T09:30:59;19.60;64.40
70820;DHT22;58439;51.046;13.692;2022-07-30T09:34:48;19.60;64.70
70820;DHT22;58439;51.046;13.692;2022-07-30T09:38:46;19.60;64.80
70820;DHT22;58439;51.046;13.692;2022-07-30T09:42:25;19.50;65.60
70820;DHT22;58439;51.046;13.692;2022-07-30T09:45:48;19.20;67.00
70820;DHT22;58439;51.046;13.692;2022-07-30T09:49:30;18.90;68.20
70820;DHT22;58439;51.046;13.692;2022-07-30T09:53:16;18.70;70.00
70820;DHT22;58439;51.046;13.692;2022-07-30T09:57:05;18.40;71.50
70820;DHT22;58439;51.046;13.692;2022-07-30T10:00:34;18.40;72.40
70820;DHT22;58439;51.046;13.692;2022-07-30T10:04:30;18.30;72.50
70820;DHT22;58439;51.046;13.692;2022-07-30T10:07:38;18.40;72.60
70820;DHT22;58439;51.046;13.692;2022-07-30T10:11:31;18.50;72.10
70820;DHT22;58439;51.046;13.692;2022-07-30T10:14:45;18.60;71.90
70820;DHT22;58439;51.046;13.692;2022-07-30T10:18:03;18.70;71.30
70820;DHT22;58439;51.046;13.692;2022-07-30T10:22:37;18.80;71.10
70820;DHT22;58439;51.046;13.692;2022-07-30T10:26:16;19.00;70.40
70820;DHT22;58439;51.046;13.692;2022-07-30T10:30:35;19.10;69.80
70820;DHT22;58439;51.046;13.692;2022-07-30T10:33:56;19.30;69.00
70820;DHT22;58439;51.046;13.692;2022-07-30T10:37:07;19.50;68.60
70820;DHT22;58439;51.046;13.692;2022-07-30T10:40:25;19.60;67.90
70820;DHT22;58439;51.046;13.692;2022-07-30T10:44:08;19.80;67.60
70820;DHT22;58439;51.046;13.692;2022-07-30T10:46:59;20.00;66.90
70820;DHT22;58439;51.046;13.692;2022-07-30T10:50:14;20.10;66.10
70820;DHT22;58439;51.046;13.692;2022-07-30T11:03:31;20.20;65.10
70820;DHT22;58439;51.046;13.692;2022-07-30T11:06:38;20.30;65.80
70820;DHT22;58439;51.046;13.692;2022-07-30T11:13:57;20.60;65.10
70820;DHT22;58439;51.046;13.692;2022-07-30T11:20:08;20.80;64.80
70820;DHT22;58439;51.046;13.692;2022-07-30T12:00:57;24.40;46.90
70820;DHT22;58439;51.046;13.692;2022-07-30T12:03:39;24.40;46.50
70820;DHT22;58439;51.046;13.692;2022-07-30T12:06:12;24.30;46.20
70820;DHT22;58439;51.046;13.692;2022-07-30T12:08:52;24.30;46.20
70820;DHT22;58439;51.046;13.692;2022-07-30T12:11:31;24.50;45.10
70820;DHT22;58439;51.046;13.692;2022-07-30T12:14:19;24.70;43.70
70820;DHT22;58439;51.046;13.692;2022-07-30T12:17:09;24.50;43.60
70820;DHT22;58439;51.046;13.692;2022-07-30T12:19:47;24.30;43.30
70820;DHT22;58439;51.046;13.692;2022-07-30T12:22:52;24.00;43.60
70820;DHT22;58439;51.046;13.692;2022-07-30T12:45:39;24.40;47.40
70820;DHT22;58439;51.046;13.692;2022-07-30T13:03:15;24.60;45.30
70820;DHT22;58439;51.046;13.692;2022-07-30T13:18:01;24.90;44.30
70820;DHT22;58439;51.046;13.692;2022-07-30T13:58:39;23.60;50.80
70820;DHT22;58439;51.046;13.692;2022-07-30T14:25:50;24.70;46.60
70820;DHT22;58439;51.046;13.692;2022-07-30T14:33:31;26.50;41.20
70820;DHT22;58439;51.046;13.692;2022-07-30T15:23:17;25.10;41.20
70820;DHT22;58439;51.046;13.692;2022-07-30T15:28:04;25.10;40.40
70820;DHT22;58439;51.046;13.692;2022-07-30T15:32:23;25.00;41.00
70820;DHT22;58439;51.046;13.692;2022-07-30T15:49:06;24.70;36.10
70820;DHT22;58439;51.046;13.692;2022-07-30T15:52:45;24.50;35.50
70820;DHT22;58439;51.046;13.692;2022-07-30T15:56:02;24.50;34.60
70820;DHT22;58439;51.046;13.692;2022-07-30T16:03:54;24.70;34.00
70820;DHT22;58439;51.046;13.692;2022-07-30T16:35:11;28.40;26.30
70820;DHT22;58439;51.046;13.692;2022-07-30T17:29:30;23.50;37.40
70820;DHT22;58439;51.046;13.692;2022-07-30T20:01:56;18.80;71.20
70820;DHT22;58439;51.046;13.692;2022-07-30T20:10:40;18.70;71.40
70820;DHT22;58439;51.046;13.692;2022-07-30T20:50:50;18.40;72.60
70820;DHT22;58439;51.046;13.692;2022-07-30T20:58:42;18.30;72.90
70820;DHT22;58439;51.046;13.692;2022-07-30T21:02:43;18.20;73.10
70820;DHT22;58439;51.046;13.692;2022-07-30T21:07:16;18.30;73.10
70820;DHT22;58439;51.046;13.692;2022-07-30T21:11:02;18.20;73.00
70820;DHT22;58439;51.046;13.692;2022-07-30T21:20:11;18.10;73.10
70820;DHT22;58439;51.046;13.692;2022-07-30T21:27:34;18.10;73.20
70820;DHT22;58439;51.046;13.692;2022-07-30T21:30:19;18.00;73.10
70820;DHT22;58439;51.046;13.692;2022-07-30T21:33:01;18.00;73.30
70820;DHT22;58439;51.046;13.692;2022-07-30T21:37:49;18.00;73.20
70820;DHT22;58439;51.046;13.692;2022-07-30T21:41:13;17.90;73.10
70820;DHT22;58439;51.046;13.692;2022-07-30T21:44:28;17.90;73.40
70820;DHT22;58439;51.046;13.692;2022-07-30T21:53:50;17.80;73.40
70820;DHT22;58439;51.046;13.692;2022-07-30T21:58:19;17.80;73.80
70820;DHT22;58439;51.046;13.692;2022-07-30T22:07:37;17.90;73.60
70820;DHT22;58439;51.046;13.692;2022-07-30T22:10:08;17.90;73.30
70820;DHT22;58439;51.046;13.692;2022-07-30T22:12:52;17.80;73.30
70820;DHT22;58439;51.046;13.692;2022-07-30T22:15:29;17.80;73.40
70820;DHT22;58439;51.046;13.692;2022-07-30T22:19:20;17.70;73.70
70820;DHT22;58439;51.046;13.692;2022-07-30T22:23:50;17.60;73.80
70820;DHT22;58439;51.046;13.692;2022-07-30T22:27:16;17.60;73.90
70820;DHT22;58439;51.046;13.692;2022-07-30T22:30:05;17.50;74.30
70820;DHT22;58439;51.046;13.692;2022-07-30T22:33:21;17.60;74.30
70820;DHT22;58439;51.046;13.692;2022-07-30T22:36:01;17.50;74.30
70820;DHT22;58439;51.046;13.692;2022-07-30T22:38:43;17.50;74.30
70820;DHT22;58439;51.046;13.692;2022-07-30T22:41:26;17.50;74.40
70820;DHT22;58439;51.046;13.692;2022-07-30T22:44:03;17.50;74.50
70820;DHT22;58439;51.046;13.692;2022-07-30T22:46:54;17.40;74.60
70820;DHT22;58439;51.046;13.692;2022-07-30T22:50:43;17.40;74.60
70820;DHT22;58439;51.046;13.692;2022-07-30T22:53:37;17.40;74.70
70820;DHT22;58439;51.046;13.692;2022-07-30T22:56:36;17.40;74.70
70820;DHT22;58439;51.046;13.692;2022-07-30T22:59:12;17.40;74.80
70820;DHT22;58439;51.046;13.692;2022-07-30T23:02:23;17.40;74.70
70820;DHT22;58439;51.046;13.692;2022-07-30T23:05:04;17.30;74.70
70820;DHT22;58439;51.046;13.692;2022-07-30T23:08:00;17.30;74.70
70820;DHT22;58439;51.046;13.692;2022-07-30T23:11:36;17.30;74.90
70820;DHT22;58439;51.046;13.692;2022-07-30T23:19:56;17.50;74.20
70820;DHT22;58439;51.046;13.692;2022-07-30T23:24:13;17.40;74.10
70820;DHT22;58439;51.046;13.692;2022-07-30T23:26:46;17.30;74.50
70820;DHT22;58439;51.046;13.692;2022-07-30T23:29:32;17.30;74.50
70820;DHT22;58439;51.046;13.692;2022-07-30T23:32:12;17.30;74.70
70820;DHT22;58439;51.046;13.692;2022-07-30T23:35:04;17.30;74.20
70820;DHT22;58439;51.046;13.692;2022-07-30T23:38:41;17.30;74.20
70820;DHT22;58439;51.046;13.692;2022-07-30T23:41:28;17.30;74.30
70820;DHT22;58439;51.046;13.692;2022-07-30T23:45:03;17.40;74.30
70820;DHT22;58439;51.046;13.692;2022-07-30T23:48:21;17.30;74.10
70820;DHT22;58439;51.046;13.692;2022-07-30T23:54:56;17.20;74.30
70820;DHT22;58439;51.046;13.692;2022-07-30T23:57:38;17.10;74.60
