sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70103;BME280;57470;50.034;15.256;2022-07-22T00:00:43;99651.56;;;21.81;66.45
70103;BME280;57470;50.034;15.256;2022-07-22T00:03:10;99646.34;;;21.71;67.11
70103;BME280;57470;50.034;15.256;2022-07-22T00:05:35;99645.84;;;21.68;66.89
70103;BME280;57470;50.034;15.256;2022-07-22T00:08:00;99648.72;;;21.66;66.96
70103;BME280;57470;50.034;15.256;2022-07-22T00:10:26;99659.72;;;21.65;67.26
70103;BME280;57470;50.034;15.256;2022-07-22T00:12:51;99660.56;;;21.57;68.00
70103;BME280;57470;50.034;15.256;2022-07-22T00:15:17;99651.09;;;21.53;67.91
70103;BME280;57470;50.034;15.256;2022-07-22T00:17:42;99654.50;;;21.55;67.69
70103;BME280;57470;50.034;15.256;2022-07-22T00:20:08;99654.50;;;21.47;68.33
70103;BME280;57470;50.034;15.256;2022-07-22T00:22:34;99663.44;;;21.48;67.67
70103;BME280;57470;50.034;15.256;2022-07-22T00:24:59;99665.13;;;21.41;68.28
70103;BME280;57470;50.034;15.256;2022-07-22T00:27:26;99667.53;;;21.44;68.42
70103;BME280;57470;50.034;15.256;2022-07-22T00:29:51;99662.78;;;21.54;67.98
70103;BME280;57470;50.034;15.256;2022-07-22T00:32:17;99675.97;;;21.49;68.02
70103;BME280;57470;50.034;15.256;2022-07-22T00:34:42;99678.88;;;21.47;68.16
70103;BME280;57470;50.034;15.256;2022-07-22T00:37:07;99670.38;;;21.58;67.93
70103;BME280;57470;50.034;15.256;2022-07-22T00:39:33;99677.81;;;21.40;68.76
70103;BME280;57470;50.034;15.256;2022-07-22T00:41:59;99676.13;;;21.39;68.65
70103;BME280;57470;50.034;15.256;2022-07-22T00:44:25;99671.91;;;21.53;68.36
70103;BME280;57470;50.034;15.256;2022-07-22T00:46:50;99674.25;;;21.48;68.41
70103;BME280;57470;50.034;15.256;2022-07-22T00:49:15;99670.41;;;21.34;69.34
70103;BME280;57470;50.034;15.256;2022-07-22T00:51:41;99664.28;;;21.40;69.06
70103;BME280;57470;50.034;15.256;2022-07-22T00:54:08;99670.06;;;21.45;68.19
70103;BME280;57470;50.034;15.256;2022-07-22T00:56:33;99675.09;;;21.56;68.27
70103;BME280;57470;50.034;15.256;2022-07-22T00:59:02;99664.97;;;21.18;70.32
70103;BME280;57470;50.034;15.256;2022-07-22T01:01:29;99665.44;;;21.05;70.66
70103;BME280;57470;50.034;15.256;2022-07-22T01:03:54;99661.03;;;21.04;70.44
70103;BME280;57470;50.034;15.256;2022-07-22T01:06:20;99657.13;;;20.90;71.20
70103;BME280;57470;50.034;15.256;2022-07-22T01:08:45;99655.44;;;20.97;70.40
70103;BME280;57470;50.034;15.256;2022-07-22T01:11:13;99650.38;;;21.03;70.19
70103;BME280;57470;50.034;15.256;2022-07-22T01:13:40;99649.03;;;20.90;70.30
70103;BME280;57470;50.034;15.256;2022-07-22T01:16:07;99659.84;;;20.98;70.72
70103;BME280;57470;50.034;15.256;2022-07-22T01:18:34;99651.91;;;20.97;70.18
70103;BME280;57470;50.034;15.256;2022-07-22T01:20:59;99647.59;;;20.54;71.54
70103;BME280;57470;50.034;15.256;2022-07-22T01:23:25;99647.66;;;20.78;70.26
70103;BME280;57470;50.034;15.256;2022-07-22T01:25:50;99646.63;;;20.79;69.72
70103;BME280;57470;50.034;15.256;2022-07-22T01:28:15;99646.06;;;20.59;70.79
70103;BME280;57470;50.034;15.256;2022-07-22T01:30:41;99638.84;;;20.68;70.04
70103;BME280;57470;50.034;15.256;2022-07-22T01:33:06;99648.50;;;20.79;69.80
70103;BME280;57470;50.034;15.256;2022-07-22T01:35:32;99642.06;;;20.80;69.36
70103;BME280;57470;50.034;15.256;2022-07-22T01:37:58;99644.25;;;20.76;69.78
70103;BME280;57470;50.034;15.256;2022-07-22T01:40:24;99640.63;;;20.43;70.72
70103;BME280;57470;50.034;15.256;2022-07-22T01:42:53;99653.72;;;20.72;70.02
70103;BME280;57470;50.034;15.256;2022-07-22T01:45:19;99647.78;;;20.69;69.94
70103;BME280;57470;50.034;15.256;2022-07-22T01:47:46;99651.47;;;20.59;69.96
70103;BME280;57470;50.034;15.256;2022-07-22T01:50:12;99651.00;;;20.64;69.53
70103;BME280;57470;50.034;15.256;2022-07-22T01:52:39;99645.88;;;20.45;71.01
70103;BME280;57470;50.034;15.256;2022-07-22T01:55:06;99646.53;;;20.39;70.94
70103;BME280;57470;50.034;15.256;2022-07-22T01:57:33;99644.19;;;20.44;70.73
70103;BME280;57470;50.034;15.256;2022-07-22T01:59:58;99646.84;;;20.36;71.42
70103;BME280;57470;50.034;15.256;2022-07-22T02:02:23;99648.25;;;20.48;70.65
70103;BME280;57470;50.034;15.256;2022-07-22T02:04:49;99644.03;;;20.45;71.14
70103;BME280;57470;50.034;15.256;2022-07-22T02:07:14;99646.75;;;20.53;71.00
70103;BME280;57470;50.034;15.256;2022-07-22T02:09:40;99645.91;;;20.53;70.99
70103;BME280;57470;50.034;15.256;2022-07-22T02:12:05;99645.78;;;20.71;70.51
70103;BME280;57470;50.034;15.256;2022-07-22T02:14:31;99647.94;;;20.59;70.79
70103;BME280;57470;50.034;15.256;2022-07-22T02:16:56;99642.38;;;20.69;70.90
70103;BME280;57470;50.034;15.256;2022-07-22T02:19:22;99642.22;;;20.62;71.28
70103;BME280;57470;50.034;15.256;2022-07-22T02:21:47;99645.25;;;20.67;70.89
70103;BME280;57470;50.034;15.256;2022-07-22T02:24:13;99648.13;;;20.66;71.01
70103;BME280;57470;50.034;15.256;2022-07-22T02:26:38;99633.44;;;20.68;71.22
70103;BME280;57470;50.034;15.256;2022-07-22T02:29:04;99641.75;;;20.75;70.79
70103;BME280;57470;50.034;15.256;2022-07-22T02:31:29;99635.50;;;20.74;70.50
70103;BME280;57470;50.034;15.256;2022-07-22T02:33:54;99631.09;;;20.73;70.76
70103;BME280;57470;50.034;15.256;2022-07-22T02:36:20;99631.94;;;20.74;70.66
70103;BME280;57470;50.034;15.256;2022-07-22T02:38:45;99626.69;;;20.80;70.53
70103;BME280;57470;50.034;15.256;2022-07-22T02:41:11;99628.72;;;20.86;70.17
70103;BME280;57470;50.034;15.256;2022-07-22T02:43:36;99630.94;;;20.75;71.17
70103;BME280;57470;50.034;15.256;2022-07-22T02:46:02;99624.31;;;20.69;71.47
70103;BME280;57470;50.034;15.256;2022-07-22T02:48:27;99622.81;;;20.67;71.51
70103;BME280;57470;50.034;15.256;2022-07-22T02:50:53;99619.75;;;20.70;71.69
70103;BME280;57470;50.034;15.256;2022-07-22T02:53:18;99617.19;;;20.60;71.25
70103;BME280;57470;50.034;15.256;2022-07-22T02:55:43;99621.25;;;20.56;71.23
70103;BME280;57470;50.034;15.256;2022-07-22T02:58:09;99626.28;;;20.51;71.15
70103;BME280;57470;50.034;15.256;2022-07-22T03:00:36;99622.88;;;20.41;71.50
70103;BME280;57470;50.034;15.256;2022-07-22T03:03:03;99624.91;;;20.39;71.88
70103;BME280;57470;50.034;15.256;2022-07-22T03:05:29;99624.03;;;20.30;71.79
70103;BME280;57470;50.034;15.256;2022-07-22T03:07:54;99621.09;;;20.23;71.63
70103;BME280;57470;50.034;15.256;2022-07-22T03:10:20;99623.78;;;20.15;71.94
70103;BME280;57470;50.034;15.256;2022-07-22T03:12:45;99629.19;;;20.23;71.42
70103;BME280;57470;50.034;15.256;2022-07-22T03:15:10;99622.41;;;20.11;71.94
70103;BME280;57470;50.034;15.256;2022-07-22T03:17:36;99619.69;;;20.03;72.43
70103;BME280;57470;50.034;15.256;2022-07-22T03:20:07;99628.38;;;19.89;72.21
70103;BME280;57470;50.034;15.256;2022-07-22T03:22:34;99622.63;;;19.84;72.61
70103;BME280;57470;50.034;15.256;2022-07-22T03:25:00;99623.88;;;19.72;72.87
70103;BME280;57470;50.034;15.256;2022-07-22T03:27:26;99629.34;;;19.80;72.36
70103;BME280;57470;50.034;15.256;2022-07-22T03:29:52;99628.97;;;19.75;72.29
70103;BME280;57470;50.034;15.256;2022-07-22T03:32:17;99635.53;;;19.72;71.73
70103;BME280;57470;50.034;15.256;2022-07-22T03:34:43;99633.31;;;19.68;72.44
70103;BME280;57470;50.034;15.256;2022-07-22T03:37:09;99635.63;;;19.63;72.36
70103;BME280;57470;50.034;15.256;2022-07-22T03:39:34;99629.88;;;19.58;72.27
70103;BME280;57470;50.034;15.256;2022-07-22T03:42:00;99629.53;;;19.61;72.48
70103;BME280;57470;50.034;15.256;2022-07-22T03:44:25;99632.63;;;19.66;72.07
70103;BME280;57470;50.034;15.256;2022-07-22T03:46:51;99633.09;;;19.61;72.16
70103;BME280;57470;50.034;15.256;2022-07-22T03:49:16;99633.78;;;19.63;72.42
70103;BME280;57470;50.034;15.256;2022-07-22T03:51:44;99649.38;;;19.52;72.19
70103;BME280;57470;50.034;15.256;2022-07-22T03:54:09;99645.06;;;19.59;72.54
70103;BME280;57470;50.034;15.256;2022-07-22T03:56:35;99645.22;;;19.83;72.13
70103;BME280;57470;50.034;15.256;2022-07-22T03:59:00;99652.44;;;20.42;70.53
70103;BME280;57470;50.034;15.256;2022-07-22T04:01:26;99645.53;;;21.22;67.46
70103;BME280;57470;50.034;15.256;2022-07-22T04:03:52;99650.72;;;21.89;65.19
70103;BME280;57470;50.034;15.256;2022-07-22T04:06:17;99648.06;;;21.64;65.61
70103;BME280;57470;50.034;15.256;2022-07-22T04:08:43;99647.41;;;21.46;66.47
70103;BME280;57470;50.034;15.256;2022-07-22T04:11:08;99643.34;;;21.26;67.99
70103;BME280;57470;50.034;15.256;2022-07-22T04:13:34;99649.44;;;21.28;68.05
70103;BME280;57470;50.034;15.256;2022-07-22T04:15:59;99644.84;;;21.45;67.30
70103;BME280;57470;50.034;15.256;2022-07-22T04:18:24;99636.88;;;21.59;67.24
70103;BME280;57470;50.034;15.256;2022-07-22T04:20:50;99637.22;;;21.40;66.95
70103;BME280;57470;50.034;15.256;2022-07-22T04:23:15;99634.88;;;21.37;67.22
70103;BME280;57470;50.034;15.256;2022-07-22T04:25:41;99638.88;;;21.82;66.92
70103;BME280;57470;50.034;15.256;2022-07-22T04:28:06;99640.22;;;21.86;66.45
70103;BME280;57470;50.034;15.256;2022-07-22T04:30:32;99641.53;;;22.06;65.58
70103;BME280;57470;50.034;15.256;2022-07-22T04:32:57;99636.22;;;22.21;65.83
70103;BME280;57470;50.034;15.256;2022-07-22T04:35:24;99627.91;;;22.61;64.44
70103;BME280;57470;50.034;15.256;2022-07-22T04:37:49;99625.34;;;22.68;64.67
70103;BME280;57470;50.034;15.256;2022-07-22T04:40:15;99630.09;;;22.97;63.86
70103;BME280;57470;50.034;15.256;2022-07-22T04:42:40;99624.44;;;23.06;63.28
70103;BME280;57470;50.034;15.256;2022-07-22T04:45:06;99624.81;;;23.18;63.16
70103;BME280;57470;50.034;15.256;2022-07-22T04:47:31;99613.31;;;22.93;63.65
70103;BME280;57470;50.034;15.256;2022-07-22T04:49:57;99617.53;;;22.65;64.61
70103;BME280;57470;50.034;15.256;2022-07-22T04:52:22;99626.22;;;22.60;64.91
70103;BME280;57470;50.034;15.256;2022-07-22T04:54:47;99619.00;;;22.53;65.47
70103;BME280;57470;50.034;15.256;2022-07-22T04:57:13;99616.91;;;22.63;65.09
70103;BME280;57470;50.034;15.256;2022-07-22T04:59:38;99609.41;;;22.65;65.63
70103;BME280;57470;50.034;15.256;2022-07-22T05:02:04;99621.41;;;22.39;66.47
70103;BME280;57470;50.034;15.256;2022-07-22T05:04:29;99616.31;;;22.44;65.89
70103;BME280;57470;50.034;15.256;2022-07-22T05:06:55;99617.50;;;22.03;68.60
70103;BME280;57470;50.034;15.256;2022-07-22T05:09:20;99621.94;;;21.88;68.65
70103;BME280;57470;50.034;15.256;2022-07-22T05:11:46;99626.78;;;21.37;70.17
70103;BME280;57470;50.034;15.256;2022-07-22T05:14:11;99630.41;;;21.85;69.23
70103;BME280;57470;50.034;15.256;2022-07-22T05:16:37;99633.19;;;21.44;70.29
70103;BME280;57470;50.034;15.256;2022-07-22T05:19:03;99632.50;;;22.22;68.92
70103;BME280;57470;50.034;15.256;2022-07-22T05:21:29;99631.75;;;22.44;67.20
70103;BME280;57470;50.034;15.256;2022-07-22T05:23:55;99627.47;;;22.50;66.62
70103;BME280;57470;50.034;15.256;2022-07-22T05:26:20;99628.69;;;22.78;66.51
70103;BME280;57470;50.034;15.256;2022-07-22T05:28:45;99628.63;;;23.09;65.06
70103;BME280;57470;50.034;15.256;2022-07-22T05:31:11;99633.16;;;23.91;62.15
70103;BME280;57470;50.034;15.256;2022-07-22T05:33:36;99630.25;;;23.78;63.04
70103;BME280;57470;50.034;15.256;2022-07-22T05:36:02;99622.88;;;24.31;60.52
70103;BME280;57470;50.034;15.256;2022-07-22T05:38:28;99632.59;;;23.96;61.11
70103;BME280;57470;50.034;15.256;2022-07-22T05:40:53;99632.53;;;24.69;59.90
70103;BME280;57470;50.034;15.256;2022-07-22T05:43:19;99628.47;;;24.95;58.84
70103;BME280;57470;50.034;15.256;2022-07-22T05:45:44;99625.84;;;25.08;57.99
70103;BME280;57470;50.034;15.256;2022-07-22T05:48:09;99627.81;;;24.42;60.39
70103;BME280;57470;50.034;15.256;2022-07-22T05:50:35;99631.97;;;25.31;58.19
70103;BME280;57470;50.034;15.256;2022-07-22T05:53:01;99629.81;;;25.27;58.45
70103;BME280;57470;50.034;15.256;2022-07-22T05:55:26;99631.91;;;25.74;56.18
70103;BME280;57470;50.034;15.256;2022-07-22T05:57:51;99629.59;;;25.50;57.95
70103;BME280;57470;50.034;15.256;2022-07-22T06:00:17;99631.38;;;25.85;56.71
70103;BME280;57470;50.034;15.256;2022-07-22T06:02:43;99627.88;;;26.04;55.69
70103;BME280;57470;50.034;15.256;2022-07-22T06:05:08;99618.72;;;26.12;55.84
70103;BME280;57470;50.034;15.256;2022-07-22T06:07:33;99625.19;;;25.27;58.11
70103;BME280;57470;50.034;15.256;2022-07-22T06:09:59;99631.91;;;25.74;56.38
70103;BME280;57470;50.034;15.256;2022-07-22T06:12:24;99623.34;;;26.11;55.55
70103;BME280;57470;50.034;15.256;2022-07-22T06:14:50;99625.28;;;25.90;54.73
70103;BME280;57470;50.034;15.256;2022-07-22T06:17:15;99623.13;;;26.13;54.83
70103;BME280;57470;50.034;15.256;2022-07-22T06:19:40;99621.63;;;26.45;54.65
70103;BME280;57470;50.034;15.256;2022-07-22T06:22:06;99628.63;;;26.61;54.00
70103;BME280;57470;50.034;15.256;2022-07-22T06:24:31;99626.59;;;26.82;53.02
70103;BME280;57470;50.034;15.256;2022-07-22T06:26:57;99626.75;;;26.20;55.08
70103;BME280;57470;50.034;15.256;2022-07-22T06:29:22;99628.53;;;26.41;54.06
70103;BME280;57470;50.034;15.256;2022-07-22T06:31:48;99634.63;;;25.74;57.79
70103;BME280;57470;50.034;15.256;2022-07-22T06:34:13;99629.16;;;26.36;55.13
70103;BME280;57470;50.034;15.256;2022-07-22T06:36:39;99629.72;;;26.66;54.28
70103;BME280;57470;50.034;15.256;2022-07-22T06:39:05;99624.34;;;26.93;53.49
70103;BME280;57470;50.034;15.256;2022-07-22T06:41:30;99625.97;;;26.80;52.77
70103;BME280;57470;50.034;15.256;2022-07-22T06:43:55;99627.13;;;27.25;51.67
70103;BME280;57470;50.034;15.256;2022-07-22T06:46:21;99624.81;;;26.14;55.70
70103;BME280;57470;50.034;15.256;2022-07-22T06:48:46;99618.09;;;26.51;55.21
70103;BME280;57470;50.034;15.256;2022-07-22T06:51:12;99619.41;;;26.68;53.91
70103;BME280;57470;50.034;15.256;2022-07-22T06:53:38;99614.84;;;26.88;52.60
70103;BME280;57470;50.034;15.256;2022-07-22T06:56:04;99620.59;;;27.07;51.57
70103;BME280;57470;50.034;15.256;2022-07-22T06:58:29;99622.28;;;27.21;51.61
70103;BME280;57470;50.034;15.256;2022-07-22T07:00:55;99613.16;;;26.87;51.86
70103;BME280;57470;50.034;15.256;2022-07-22T07:03:20;99618.81;;;26.79;53.30
70103;BME280;57470;50.034;15.256;2022-07-22T07:05:47;99620.50;;;26.74;53.45
70103;BME280;57470;50.034;15.256;2022-07-22T07:08:12;99615.19;;;26.18;54.15
70103;BME280;57470;50.034;15.256;2022-07-22T07:10:37;99622.03;;;26.96;52.49
70103;BME280;57470;50.034;15.256;2022-07-22T07:13:03;99623.34;;;27.26;52.05
70103;BME280;57470;50.034;15.256;2022-07-22T07:15:28;99628.41;;;27.56;50.49
70103;BME280;57470;50.034;15.256;2022-07-22T07:17:55;99621.25;;;27.35;50.78
70103;BME280;57470;50.034;15.256;2022-07-22T07:20:22;99619.56;;;27.80;49.91
70103;BME280;57470;50.034;15.256;2022-07-22T07:22:47;99616.56;;;27.03;52.73
70103;BME280;57470;50.034;15.256;2022-07-22T07:25:12;99614.72;;;27.16;51.64
70103;BME280;57470;50.034;15.256;2022-07-22T07:27:38;99620.41;;;27.28;50.19
70103;BME280;57470;50.034;15.256;2022-07-22T07:30:05;99615.03;;;26.74;52.91
70103;BME280;57470;50.034;15.256;2022-07-22T07:32:31;99622.09;;;27.88;49.98
70103;BME280;57470;50.034;15.256;2022-07-22T07:34:56;99621.69;;;27.72;48.11
70103;BME280;57470;50.034;15.256;2022-07-22T07:37:22;99616.34;;;28.03;48.19
70103;BME280;57470;50.034;15.256;2022-07-22T07:39:47;99611.47;;;28.31;45.14
70103;BME280;57470;50.034;15.256;2022-07-22T07:42:13;99615.34;;;27.97;48.21
70103;BME280;57470;50.034;15.256;2022-07-22T07:44:38;99606.47;;;28.02;48.03
70103;BME280;57470;50.034;15.256;2022-07-22T07:47:04;99620.78;;;28.17;47.27
70103;BME280;57470;50.034;15.256;2022-07-22T07:49:29;99612.97;;;28.21;46.29
70103;BME280;57470;50.034;15.256;2022-07-22T07:51:55;99606.22;;;28.30;47.68
70103;BME280;57470;50.034;15.256;2022-07-22T07:54:21;99609.06;;;27.77;47.36
70103;BME280;57470;50.034;15.256;2022-07-22T07:56:46;99616.19;;;27.85;46.31
70103;BME280;57470;50.034;15.256;2022-07-22T07:59:12;99614.31;;;28.56;44.83
70103;BME280;57470;50.034;15.256;2022-07-22T08:01:37;99601.56;;;28.30;44.40
70103;BME280;57470;50.034;15.256;2022-07-22T08:04:03;99617.88;;;28.57;43.17
70103;BME280;57470;50.034;15.256;2022-07-22T08:06:28;99612.22;;;28.96;43.57
70103;BME280;57470;50.034;15.256;2022-07-22T08:08:54;99604.00;;;28.96;43.77
70103;BME280;57470;50.034;15.256;2022-07-22T08:11:19;99613.22;;;29.02;42.36
70103;BME280;57470;50.034;15.256;2022-07-22T08:13:44;99602.13;;;29.22;42.25
70103;BME280;57470;50.034;15.256;2022-07-22T08:16:10;99612.47;;;29.51;42.56
70103;BME280;57470;50.034;15.256;2022-07-22T08:18:35;99600.97;;;29.85;42.33
70103;BME280;57470;50.034;15.256;2022-07-22T08:21:01;99610.06;;;29.36;42.58
70103;BME280;57470;50.034;15.256;2022-07-22T08:23:27;99613.97;;;29.47;42.19
70103;BME280;57470;50.034;15.256;2022-07-22T08:25:52;99602.81;;;28.86;44.37
70103;BME280;57470;50.034;15.256;2022-07-22T08:28:18;99608.94;;;28.74;43.18
70103;BME280;57470;50.034;15.256;2022-07-22T08:30:43;99607.75;;;29.33;41.30
70103;BME280;57470;50.034;15.256;2022-07-22T08:33:12;99614.66;;;29.11;42.30
70103;BME280;57470;50.034;15.256;2022-07-22T08:35:38;99606.25;;;29.37;43.23
70103;BME280;57470;50.034;15.256;2022-07-22T08:38:04;99605.75;;;28.84;41.70
70103;BME280;57470;50.034;15.256;2022-07-22T08:40:29;99599.97;;;29.30;41.48
70103;BME280;57470;50.034;15.256;2022-07-22T08:42:55;99606.59;;;29.91;40.58
70103;BME280;57470;50.034;15.256;2022-07-22T08:45:20;99607.84;;;29.52;41.13
70103;BME280;57470;50.034;15.256;2022-07-22T08:47:47;99604.97;;;30.08;41.54
70103;BME280;57470;50.034;15.256;2022-07-22T08:50:13;99609.13;;;29.92;41.16
70103;BME280;57470;50.034;15.256;2022-07-22T08:52:38;99610.41;;;30.14;40.99
70103;BME280;57470;50.034;15.256;2022-07-22T08:55:05;99600.28;;;29.47;41.80
70103;BME280;57470;50.034;15.256;2022-07-22T08:57:31;99597.22;;;29.80;41.27
70103;BME280;57470;50.034;15.256;2022-07-22T08:59:58;99602.47;;;30.06;40.58
70103;BME280;57470;50.034;15.256;2022-07-22T09:02:25;99604.97;;;30.08;40.54
70103;BME280;57470;50.034;15.256;2022-07-22T09:04:59;99603.31;;;29.82;41.39
70103;BME280;57470;50.034;15.256;2022-07-22T09:07:34;99596.19;;;29.99;39.76
70103;BME280;57470;50.034;15.256;2022-07-22T09:10:01;99602.00;;;30.09;40.00
70103;BME280;57470;50.034;15.256;2022-07-22T09:12:27;99591.75;;;29.55;41.89
70103;BME280;57470;50.034;15.256;2022-07-22T09:14:56;99594.47;;;29.80;39.82
70103;BME280;57470;50.034;15.256;2022-07-22T09:17:28;99595.06;;;30.25;39.53
70103;BME280;57470;50.034;15.256;2022-07-22T09:19:58;99586.25;;;30.23;39.87
70103;BME280;57470;50.034;15.256;2022-07-22T09:22:43;99580.72;;;30.41;38.11
70103;BME280;57470;50.034;15.256;2022-07-22T09:27:51;99579.47;;;29.82;39.80
70103;BME280;57470;50.034;15.256;2022-07-22T09:30:21;99579.44;;;30.07;38.76
70103;BME280;57470;50.034;15.256;2022-07-22T09:32:48;99579.16;;;29.91;38.83
70103;BME280;57470;50.034;15.256;2022-07-22T09:35:14;99568.94;;;30.23;38.52
70103;BME280;57470;50.034;15.256;2022-07-22T09:37:57;99583.63;;;30.10;38.95
70103;BME280;57470;50.034;15.256;2022-07-22T09:40:25;99570.66;;;30.35;38.23
70103;BME280;57470;50.034;15.256;2022-07-22T09:42:56;99565.56;;;30.57;38.34
70103;BME280;57470;50.034;15.256;2022-07-22T09:45:24;99575.38;;;30.65;38.55
70103;BME280;57470;50.034;15.256;2022-07-22T09:47:50;99565.84;;;30.49;39.00
70103;BME280;57470;50.034;15.256;2022-07-22T09:52:42;99567.66;;;31.15;36.83
70103;BME280;57470;50.034;15.256;2022-07-22T09:55:08;99574.41;;;31.30;36.31
70103;BME280;57470;50.034;15.256;2022-07-22T09:57:34;99568.63;;;31.32;36.34
70103;BME280;57470;50.034;15.256;2022-07-22T10:00:04;99557.88;;;30.29;39.19
70103;BME280;57470;50.034;15.256;2022-07-22T10:02:36;99555.25;;;31.12;38.93
70103;BME280;57470;50.034;15.256;2022-07-22T10:05:05;99566.50;;;31.46;36.58
70103;BME280;57470;50.034;15.256;2022-07-22T10:07:31;99552.50;;;31.24;36.37
70103;BME280;57470;50.034;15.256;2022-07-22T10:09:57;99551.91;;;31.22;36.42
70103;BME280;57470;50.034;15.256;2022-07-22T10:12:23;99556.34;;;31.35;36.83
70103;BME280;57470;50.034;15.256;2022-07-22T10:14:48;99559.56;;;30.90;37.40
70103;BME280;57470;50.034;15.256;2022-07-22T10:17:14;99559.53;;;31.08;36.89
70103;BME280;57470;50.034;15.256;2022-07-22T10:19:40;99554.47;;;31.05;38.38
70103;BME280;57470;50.034;15.256;2022-07-22T10:25:12;99553.72;;;30.98;36.61
70103;BME280;57470;50.034;15.256;2022-07-22T10:27:49;99551.69;;;31.47;36.66
70103;BME280;57470;50.034;15.256;2022-07-22T10:30:20;99548.97;;;31.82;35.90
70103;BME280;57470;50.034;15.256;2022-07-22T10:33:02;99543.72;;;31.04;36.53
70103;BME280;57470;50.034;15.256;2022-07-22T10:35:27;99551.78;;;31.17;36.52
70103;BME280;57470;50.034;15.256;2022-07-22T10:37:55;99553.38;;;31.48;36.02
70103;BME280;57470;50.034;15.256;2022-07-22T10:40:23;99543.44;;;30.82;37.15
70103;BME280;57470;50.034;15.256;2022-07-22T10:43:02;99541.91;;;30.56;36.98
70103;BME280;57470;50.034;15.256;2022-07-22T10:45:35;99546.31;;;30.87;37.51
70103;BME280;57470;50.034;15.256;2022-07-22T10:48:03;99538.03;;;30.75;38.78
70103;BME280;57470;50.034;15.256;2022-07-22T10:53:07;99536.25;;;31.22;37.83
70103;BME280;57470;50.034;15.256;2022-07-22T10:55:34;99539.03;;;31.92;35.20
70103;BME280;57470;50.034;15.256;2022-07-22T10:58:00;99534.00;;;31.89;36.09
70103;BME280;57470;50.034;15.256;2022-07-22T11:00:26;99536.19;;;31.64;35.89
70103;BME280;57470;50.034;15.256;2022-07-22T11:02:51;99539.59;;;31.59;35.83
70103;BME280;57470;50.034;15.256;2022-07-22T11:05:27;99530.41;;;31.54;34.39
70103;BME280;57470;50.034;15.256;2022-07-22T11:07:53;99530.78;;;31.69;33.83
70103;BME280;57470;50.034;15.256;2022-07-22T11:10:20;99525.13;;;31.87;35.21
70103;BME280;57470;50.034;15.256;2022-07-22T11:12:46;99517.84;;;32.33;35.19
70103;BME280;57470;50.034;15.256;2022-07-22T11:15:12;99520.22;;;31.89;35.08
70103;BME280;57470;50.034;15.256;2022-07-22T11:17:39;99515.41;;;32.48;34.63
70103;BME280;57470;50.034;15.256;2022-07-22T11:20:07;99515.06;;;32.45;32.88
70103;BME280;57470;50.034;15.256;2022-07-22T11:22:33;99508.16;;;32.87;33.00
70103;BME280;57470;50.034;15.256;2022-07-22T11:25:05;99503.25;;;32.89;32.62
70103;BME280;57470;50.034;15.256;2022-07-22T11:27:31;99501.03;;;32.06;33.38
70103;BME280;57470;50.034;15.256;2022-07-22T11:29:56;99503.91;;;32.11;35.22
70103;BME280;57470;50.034;15.256;2022-07-22T11:32:25;99491.41;;;31.92;34.39
70103;BME280;57470;50.034;15.256;2022-07-22T11:34:52;99496.09;;;31.33;35.06
70103;BME280;57470;50.034;15.256;2022-07-22T11:37:23;99509.59;;;31.81;34.91
70103;BME280;57470;50.034;15.256;2022-07-22T11:39:50;99493.03;;;32.45;33.32
70103;BME280;57470;50.034;15.256;2022-07-22T11:42:15;99494.66;;;33.19;32.35
70103;BME280;57470;50.034;15.256;2022-07-22T11:44:41;99497.06;;;32.14;34.60
70103;BME280;57470;50.034;15.256;2022-07-22T11:47:08;99492.75;;;32.29;33.02
70103;BME280;57470;50.034;15.256;2022-07-22T11:49:37;99491.84;;;32.40;32.77
70103;BME280;57470;50.034;15.256;2022-07-22T11:52:04;99486.06;;;32.25;32.52
70103;BME280;57470;50.034;15.256;2022-07-22T11:54:30;99483.34;;;32.42;31.58
70103;BME280;57470;50.034;15.256;2022-07-22T11:56:55;99476.69;;;32.38;32.77
70103;BME280;57470;50.034;15.256;2022-07-22T11:59:21;99476.22;;;31.89;32.90
70103;BME280;57470;50.034;15.256;2022-07-22T12:01:48;99476.72;;;32.55;34.34
70103;BME280;57470;50.034;15.256;2022-07-22T12:04:23;99480.94;;;32.74;31.93
70103;BME280;57470;50.034;15.256;2022-07-22T12:06:49;99475.44;;;32.91;34.00
70103;BME280;57470;50.034;15.256;2022-07-22T12:09:24;99475.75;;;33.44;32.38
70103;BME280;57470;50.034;15.256;2022-07-22T12:11:52;99474.00;;;33.38;30.92
70103;BME280;57470;50.034;15.256;2022-07-22T12:14:20;99474.69;;;33.29;31.62
70103;BME280;57470;50.034;15.256;2022-07-22T12:17:07;99470.09;;;33.34;32.22
70103;BME280;57470;50.034;15.256;2022-07-22T12:19:36;99471.28;;;33.60;30.59
70103;BME280;57470;50.034;15.256;2022-07-22T12:22:10;99461.44;;;34.08;30.11
70103;BME280;57470;50.034;15.256;2022-07-22T12:24:40;99461.38;;;34.03;29.98
70103;BME280;57470;50.034;15.256;2022-07-22T12:27:07;99469.91;;;34.23;29.98
70103;BME280;57470;50.034;15.256;2022-07-22T12:32:16;99462.25;;;34.57;29.92
70103;BME280;57470;50.034;15.256;2022-07-22T12:34:48;99461.84;;;33.95;29.27
70103;BME280;57470;50.034;15.256;2022-07-22T12:37:26;99466.84;;;33.59;29.53
70103;BME280;57470;50.034;15.256;2022-07-22T12:40:10;99453.94;;;34.79;28.40
70103;BME280;57470;50.034;15.256;2022-07-22T12:43:08;99461.56;;;33.19;30.17
70103;BME280;57470;50.034;15.256;2022-07-22T12:45:35;99457.94;;;32.68;31.70
70103;BME280;57470;50.034;15.256;2022-07-22T12:53:08;99453.06;;;33.37;30.20
70103;BME280;57470;50.034;15.256;2022-07-22T12:55:41;99446.16;;;34.00;30.12
70103;BME280;57470;50.034;15.256;2022-07-22T12:58:07;99453.41;;;33.63;29.71
70103;BME280;57470;50.034;15.256;2022-07-22T13:00:36;99441.41;;;33.96;29.85
70103;BME280;57470;50.034;15.256;2022-07-22T13:03:01;99440.44;;;34.29;30.13
70103;BME280;57470;50.034;15.256;2022-07-22T13:05:27;99442.13;;;34.08;29.12