sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81658;BME280;71057;51.436;6.768;2024-03-02T00:01:48;99686.00;;;7.57;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:04:13;99679.47;;;7.53;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:06:39;99692.75;;;7.48;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:09:04;99676.88;;;7.58;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:11:29;99671.50;;;7.58;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:13:55;99666.28;;;7.63;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:16:20;99667.91;;;7.64;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:18:45;99658.66;;;7.83;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:21:11;99649.91;;;7.88;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:23:38;99650.22;;;7.91;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:26:03;99644.16;;;7.96;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:28:33;99633.69;;;8.11;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:31:05;99627.84;;;8.14;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:33:36;99638.22;;;8.22;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:36:03;99633.28;;;8.31;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:38:29;99637.34;;;8.34;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:40:55;99638.19;;;8.34;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:43:44;99638.53;;;8.38;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:46:12;99647.19;;;8.40;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:48:39;99647.28;;;8.45;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:51:04;99648.09;;;8.45;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:53:31;99646.56;;;8.49;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:55:57;99641.75;;;8.51;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T00:58:23;99638.66;;;8.59;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:00:49;99643.81;;;8.61;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:03:15;99634.84;;;8.55;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:05:43;99644.41;;;8.63;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:08:09;99654.41;;;8.68;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:10:34;99659.72;;;8.63;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:12:59;99650.59;;;8.64;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:15:25;99657.59;;;8.65;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:17:50;99647.47;;;8.55;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:20:15;99646.28;;;8.63;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:22:41;99637.59;;;8.61;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:25:08;99645.34;;;8.57;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:27:33;99642.06;;;8.38;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:29:59;99634.56;;;8.28;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:32:25;99633.09;;;8.21;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:34:50;99644.22;;;8.13;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:37:15;99638.50;;;8.09;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:39:41;99642.50;;;8.07;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:42:06;99634.31;;;8.01;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:44:31;99637.00;;;8.01;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:46:57;99641.00;;;7.99;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:49:22;99637.13;;;8.07;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:51:47;99639.47;;;7.91;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:54:13;99631.19;;;7.93;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:56:38;99638.53;;;7.97;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T01:59:04;99628.47;;;8.05;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:01:29;99634.53;;;8.12;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:03:56;99636.81;;;8.20;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:06:21;99637.72;;;8.37;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:08:47;99635.13;;;8.42;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:11:15;99633.09;;;8.49;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:13:40;99632.16;;;8.55;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:16:07;99632.09;;;8.67;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:18:32;99631.84;;;8.69;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:20:57;99631.69;;;8.75;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:23:23;99633.16;;;8.83;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:25:48;99638.31;;;8.84;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:28:13;99637.56;;;8.89;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:30:39;99641.22;;;9.00;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:33:04;99636.69;;;9.00;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:35:29;99636.69;;;9.00;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:37:56;99645.31;;;9.02;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:40:22;99644.84;;;9.05;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:42:47;99641.63;;;9.08;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:45:13;99644.84;;;9.05;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:47:40;99631.47;;;9.10;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:50:09;99633.00;;;9.06;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:52:36;99636.25;;;9.08;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:55:03;99631.78;;;8.97;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:57:28;99629.91;;;8.98;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T02:59:56;99631.94;;;8.91;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:02:21;99632.28;;;8.94;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:04:47;99631.53;;;8.82;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:07:12;99627.94;;;8.76;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:09:37;99637.88;;;8.76;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:12:04;99622.66;;;8.81;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:14:29;99641.81;;;8.85;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:16:55;99645.81;;;8.82;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:19:20;99635.25;;;8.81;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:21:45;99639.94;;;8.85;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:24:10;99633.06;;;8.78;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:26:36;99651.84;;;8.73;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:29:02;99654.91;;;8.65;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:31:27;99658.16;;;8.67;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:33:53;99664.13;;;8.69;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:36:18;99663.31;;;8.68;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:38:43;99660.38;;;8.70;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:41:09;99662.72;;;8.66;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:43:35;99671.31;;;8.51;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:46:00;99665.81;;;8.58;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:48:27;99676.31;;;8.59;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:50:55;99665.31;;;8.61;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:53:20;99664.31;;;8.50;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:55:47;99668.75;;;8.56;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T03:58:14;99659.75;;;8.51;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:00:41;99655.00;;;8.41;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:03:06;99653.38;;;8.40;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:05:32;99655.97;;;8.35;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:07:57;99661.59;;;8.22;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:10:22;99664.81;;;8.07;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:12:49;99668.44;;;8.01;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:15:14;99674.63;;;8.01;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:17:39;99668.56;;;7.94;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:20:06;99675.34;;;7.85;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:22:33;99666.84;;;7.88;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:24:59;99660.75;;;7.81;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:27:24;99662.19;;;7.72;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:29:49;99667.09;;;7.63;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:32:15;99663.13;;;7.54;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:34:40;99667.44;;;7.55;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:37:05;99660.78;;;7.58;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:39:31;99668.63;;;7.59;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:41:56;99677.00;;;7.63;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:44:22;99674.81;;;7.60;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:46:47;99674.22;;;7.69;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:49:12;99671.88;;;7.73;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:51:38;99683.91;;;7.70;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:54:03;99686.69;;;7.64;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:56:29;99679.81;;;7.68;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T04:58:57;99673.75;;;7.72;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:01:22;99674.44;;;7.56;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:03:48;99675.84;;;7.35;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:06:14;99682.94;;;7.18;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:08:39;99681.31;;;7.17;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:11:04;99683.28;;;7.10;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:13:48;99686.88;;;6.92;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:16:13;99690.47;;;6.86;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:18:39;99695.13;;;6.79;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:21:04;99688.16;;;6.90;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:23:30;99697.13;;;6.83;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:25:56;99691.63;;;6.78;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:28:21;99692.19;;;6.80;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:30:46;99705.50;;;6.75;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:33:12;99707.75;;;6.60;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:35:38;99707.84;;;6.53;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:38:03;99712.53;;;6.58;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:40:28;99705.91;;;6.61;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:42:54;99714.31;;;6.64;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:45:19;99710.97;;;6.80;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:47:44;99704.63;;;6.93;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:50:09;99692.03;;;6.94;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:52:35;99698.53;;;6.98;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:55:00;99701.38;;;7.03;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T05:57:25;99704.16;;;7.08;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:00:10;99707.47;;;7.22;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:02:39;99715.63;;;7.15;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:05:06;99722.38;;;7.06;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:07:32;99716.28;;;6.99;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:09:57;99723.94;;;6.83;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:12:23;99715.63;;;6.73;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:14:49;99724.69;;;6.72;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:17:14;99728.25;;;6.84;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:19:39;99732.91;;;6.77;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:22:04;99728.31;;;6.66;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:24:30;99730.06;;;6.72;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:26:56;99733.44;;;6.68;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:29:21;99733.28;;;6.63;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:31:47;99732.28;;;6.64;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:34:12;99729.59;;;6.64;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:36:38;99733.22;;;6.69;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:39:03;99734.09;;;6.63;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:41:29;99736.47;;;6.71;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:43:54;99743.81;;;6.64;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:46:27;99752.06;;;6.63;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:48:52;99747.34;;;6.76;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:51:18;99755.41;;;6.76;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:53:43;99758.19;;;6.81;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:56:08;99751.47;;;6.91;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T06:58:34;99753.25;;;6.97;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:00:59;99754.81;;;7.16;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:03:28;99760.69;;;7.36;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:05:53;99759.09;;;7.59;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:08:19;99767.50;;;7.74;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:10:44;99773.22;;;7.89;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:13:09;99772.88;;;7.97;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:15:34;99768.78;;;8.07;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:18:35;99772.16;;;8.25;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:21:06;99773.63;;;8.33;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:23:32;99782.44;;;8.40;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:25:57;99787.69;;;8.47;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:28:25;99787.69;;;8.47;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:31:00;99786.38;;;8.49;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:33:26;99796.06;;;8.50;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:35:52;99788.00;;;8.50;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:38:17;99790.91;;;8.61;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:40:43;99785.66;;;8.66;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:43:09;99790.09;;;8.72;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:45:34;99787.97;;;8.74;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:48:01;99785.34;;;8.79;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:50:28;99794.06;;;8.98;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:52:53;99798.47;;;9.04;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:55:19;99794.44;;;9.18;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T07:57:44;99797.72;;;9.20;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:00:10;99806.34;;;9.22;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:02:35;99806.75;;;9.14;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:05:01;99806.81;;;9.02;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:07:26;99818.56;;;9.13;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:09:51;99823.91;;;8.96;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:12:17;99818.66;;;8.90;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:14:44;99826.28;;;8.81;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:17:10;99835.97;;;8.94;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:19:37;99833.03;;;8.95;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:22:03;99830.16;;;9.13;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:24:28;99830.44;;;9.29;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:26:54;99831.47;;;9.28;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:29:20;99823.44;;;9.44;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:31:45;99819.88;;;9.39;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:34:10;99835.91;;;9.34;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:36:36;99830.53;;;9.34;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:39:01;99821.00;;;9.43;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:41:28;99820.59;;;9.51;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:43:53;99819.44;;;9.47;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:46:19;99809.56;;;9.53;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:48:44;99813.34;;;9.68;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:51:10;99810.00;;;9.78;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:53:36;99817.91;;;9.85;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:56:01;99818.31;;;9.93;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T08:58:27;99816.53;;;9.99;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:00:52;99831.53;;;10.12;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:03:17;99837.34;;;10.03;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:05:43;99829.75;;;10.00;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:08:08;99829.59;;;10.07;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:10:33;99827.75;;;10.13;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:12:59;99831.94;;;10.20;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:15:24;99832.44;;;10.17;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:17:50;99825.59;;;10.26;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:20:15;99838.69;;;10.40;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:22:41;99823.72;;;10.49;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:25:07;99828.13;;;10.55;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:27:36;99829.44;;;10.74;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:30:01;99839.44;;;10.74;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:32:27;99836.59;;;10.85;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:34:53;99816.63;;;10.86;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:37:18;99825.78;;;11.07;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:39:44;99820.38;;;11.07;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:42:10;99818.84;;;11.16;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:44:36;99823.94;;;11.13;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:47:02;99817.06;;;11.27;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:49:27;99817.22;;;11.42;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:51:52;99808.84;;;11.44;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:54:18;99805.34;;;11.43;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:56:46;99814.94;;;11.56;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T09:59:11;99812.78;;;11.58;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:01:38;99813.06;;;11.62;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:04:05;99808.81;;;11.71;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:06:30;99818.69;;;11.55;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:08:56;99813.22;;;11.77;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:11:31;99810.59;;;11.87;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:14:11;99818.81;;;12.02;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:16:37;99811.41;;;12.25;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:19:16;99815.56;;;12.43;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:21:42;99816.44;;;12.58;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:24:08;99798.09;;;12.76;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:26:33;99813.81;;;12.74;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:28:59;99818.13;;;12.70;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:31:25;99808.38;;;12.74;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:33:54;99816.44;;;12.58;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:36:20;99805.06;;;12.51;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:38:46;99816.16;;;12.55;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:41:17;99807.75;;;12.51;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:43:43;99805.41;;;12.70;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:46:09;99803.50;;;12.71;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:48:36;99808.34;;;12.69;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:51:02;99793.22;;;12.78;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:53:27;99795.03;;;12.52;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:55:57;99792.06;;;12.53;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T10:58:31;99790.19;;;12.59;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T11:01:00;99789.94;;;12.66;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T11:03:29;99789.44;;;12.79;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T11:05:54;99767.22;;;12.67;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T11:08:22;99777.75;;;12.68;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T11:10:51;99774.81;;;12.70;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T11:13:27;99775.34;;;12.77;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T11:15:59;99774.31;;;12.83;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T11:18:28;99774.28;;;12.73;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T11:20:55;99776.44;;;12.76;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T11:23:32;99749.38;;;12.71;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T11:26:17;99759.16;;;12.92;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T11:28:43;99761.34;;;13.05;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T11:31:08;99760.28;;;13.11;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T11:33:34;99767.03;;;13.04;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T11:36:00;99763.56;;;13.19;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T11:38:28;99755.19;;;13.25;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T11:40:54;99758.69;;;13.36;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T11:43:19;99764.13;;;13.41;100.00
81658;BME280;71057;51.436;6.768;2024-03-02T11:45:44;99764.69;;;13.53;99.61
81658;BME280;71057;51.436;6.768;2024-03-02T11:48:13;99764.13;;;13.51;98.91
81658;BME280;71057;51.436;6.768;2024-03-02T11:50:47;99759.81;;;13.60;98.23
81658;BME280;71057;51.436;6.768;2024-03-02T11:53:12;99759.78;;;13.70;98.04
81658;BME280;71057;51.436;6.768;2024-03-02T11:55:39;99766.84;;;13.77;97.87
81658;BME280;71057;51.436;6.768;2024-03-02T11:58:12;99767.41;;;13.84;96.81
81658;BME280;71057;51.436;6.768;2024-03-02T12:00:37;99751.13;;;13.58;96.26
81658;BME280;71057;51.436;6.768;2024-03-02T12:03:07;99744.88;;;13.73;96.64
81658;BME280;71057;51.436;6.768;2024-03-02T12:05:34;99746.22;;;13.81;96.45
81658;BME280;71057;51.436;6.768;2024-03-02T12:08:01;99744.06;;;13.93;94.65
81658;BME280;71057;51.436;6.768;2024-03-02T12:10:27;99745.94;;;14.03;92.92
81658;BME280;71057;51.436;6.768;2024-03-02T12:15:24;99736.38;;;14.10;89.05
81658;BME280;71057;51.436;6.768;2024-03-02T12:17:55;99731.75;;;14.26;89.62
81658;BME280;71057;51.436;6.768;2024-03-02T12:20:22;99737.41;;;14.29;90.07
81658;BME280;71057;51.436;6.768;2024-03-02T12:22:50;99738.22;;;14.40;88.95
81658;BME280;71057;51.436;6.768;2024-03-02T12:25:16;99720.56;;;14.43;88.00
81658;BME280;71057;51.436;6.768;2024-03-02T12:27:42;99730.38;;;14.28;87.36
81658;BME280;71057;51.436;6.768;2024-03-02T12:30:08;99722.22;;;14.34;87.75
81658;BME280;71057;51.436;6.768;2024-03-02T12:32:36;99708.34;;;14.45;86.79
81658;BME280;71057;51.436;6.768;2024-03-02T12:35:04;99700.88;;;14.71;85.29
81658;BME280;71057;51.436;6.768;2024-03-02T12:37:29;99712.19;;;14.89;84.69
81658;BME280;71057;51.436;6.768;2024-03-02T12:39:55;99702.94;;;14.90;84.54
81658;BME280;71057;51.436;6.768;2024-03-02T12:42:20;99702.88;;;15.00;83.13
81658;BME280;71057;51.436;6.768;2024-03-02T12:44:46;99697.59;;;15.13;82.20
81658;BME280;71057;51.436;6.768;2024-03-02T12:47:11;99696.47;;;15.20;82.12
81658;BME280;71057;51.436;6.768;2024-03-02T12:49:39;99689.03;;;15.35;81.17
81658;BME280;71057;51.436;6.768;2024-03-02T12:52:05;99691.50;;;15.61;79.52
81658;BME280;71057;51.436;6.768;2024-03-02T12:54:31;99686.59;;;15.63;77.97
81658;BME280;71057;51.436;6.768;2024-03-02T12:56:56;99692.47;;;15.75;77.12