sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30896;SDS011;64229;52.246;21.054;2023-03-16T00:00:41;33.08;;;12.32;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:03:07;28.52;;;11.52;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:05:34;33.17;;;11.15;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:08:00;31.00;;;11.73;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:10:25;35.75;;;11.25;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:12:53;31.48;;;11.00;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:15:20;32.08;;;12.23;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:17:46;36.22;;;12.43;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:20:16;28.65;;;12.05;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:22:42;33.70;;;12.82;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:25:09;30.80;;;12.05;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:27:36;31.52;;;12.27;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:30:02;34.58;;;12.10;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:32:29;31.90;;;12.77;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:34:56;42.45;;;13.32;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:37:23;37.55;;;12.05;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:39:50;33.47;;;11.80;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:42:20;35.22;;;11.75;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:44:57;33.30;;;12.55;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:47:25;36.78;;;12.00;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:49:52;39.45;;;13.35;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:52:18;37.58;;;13.13;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:54:44;34.30;;;11.85;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:57:11;34.65;;;12.93;;
30896;SDS011;64229;52.246;21.054;2023-03-16T00:59:38;33.78;;;12.02;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:02:04;35.60;;;11.65;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:04:31;33.25;;;11.75;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:07:00;33.45;;;11.55;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:09:26;29.60;;;11.02;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:11:51;29.65;;;11.45;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:14:18;31.58;;;12.07;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:16:44;26.75;;;11.13;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:19:10;29.48;;;10.98;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:21:39;28.17;;;11.18;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:24:06;32.17;;;11.38;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:26:32;35.03;;;11.02;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:28:57;29.63;;;10.77;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:31:23;32.17;;;11.10;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:33:48;32.17;;;9.57;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:36:15;31.13;;;11.15;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:38:42;29.60;;;10.20;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:41:08;34.25;;;10.30;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:43:35;28.58;;;9.85;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:48:31;25.13;;;10.07;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:51:23;30.35;;;10.30;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:53:54;31.48;;;10.38;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:56:24;33.70;;;9.85;;
30896;SDS011;64229;52.246;21.054;2023-03-16T01:58:58;26.85;;;9.57;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:01:26;30.08;;;9.52;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:03:54;30.88;;;10.00;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:06:26;24.02;;;8.63;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:08:52;24.02;;;8.70;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:11:19;32.70;;;9.70;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:13:46;25.33;;;8.85;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:16:13;25.60;;;8.82;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:18:46;22.30;;;8.80;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:21:26;24.08;;;8.23;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:23:52;27.17;;;8.35;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:32:04;18.60;;;8.18;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:34:30;24.55;;;8.20;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:36:56;25.77;;;8.18;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:39:23;24.48;;;8.27;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:41:48;24.55;;;8.07;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:44:15;27.25;;;7.95;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:46:48;30.27;;;8.35;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:49:21;20.60;;;7.40;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:51:51;21.95;;;8.20;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:54:16;22.50;;;7.65;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:56:42;21.80;;;7.82;;
30896;SDS011;64229;52.246;21.054;2023-03-16T02:59:07;23.10;;;8.50;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:01:33;20.33;;;6.85;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:04:02;27.30;;;7.78;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:06:29;21.65;;;7.63;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:08:56;20.35;;;7.32;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:11:22;15.52;;;6.22;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:13:47;25.42;;;7.57;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:16:13;20.10;;;7.22;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:18:38;25.15;;;7.38;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:21:05;21.17;;;7.63;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:23:31;24.38;;;6.95;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:25:59;19.88;;;6.75;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:28:24;22.20;;;7.55;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:30:50;27.23;;;7.70;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:33:16;17.15;;;7.28;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:35:42;23.38;;;8.43;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:38:07;23.05;;;7.65;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:40:33;22.02;;;8.60;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:42:59;24.17;;;7.93;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:45:25;22.15;;;8.48;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:47:51;20.35;;;7.75;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:50:16;22.45;;;7.97;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:52:42;31.88;;;8.70;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:55:08;27.33;;;8.52;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:57:34;23.95;;;8.07;;
30896;SDS011;64229;52.246;21.054;2023-03-16T03:59:59;25.35;;;8.80;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:02:25;22.20;;;7.85;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:04:50;24.48;;;8.88;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:07:16;25.08;;;9.07;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:09:41;25.08;;;9.50;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:12:06;24.20;;;9.48;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:14:32;28.52;;;9.77;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:16:58;27.70;;;8.60;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:19:24;30.60;;;10.20;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:21:49;22.65;;;10.23;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:24:15;26.35;;;9.25;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:26:42;34.80;;;10.80;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:29:11;27.58;;;11.40;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:31:38;24.73;;;9.18;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:34:06;28.00;;;10.73;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:36:32;29.08;;;9.98;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:38:57;30.42;;;10.10;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:41:23;31.02;;;10.82;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:43:48;26.73;;;9.88;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:46:14;30.42;;;10.52;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:48:39;25.00;;;9.55;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:51:05;24.33;;;7.95;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:53:31;25.10;;;8.85;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:55:57;24.05;;;8.48;;
30896;SDS011;64229;52.246;21.054;2023-03-16T04:58:22;25.35;;;9.00;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:00:50;25.95;;;9.60;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:03:16;24.52;;;9.35;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:05:42;28.77;;;9.65;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:08:09;26.20;;;8.82;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:10:35;27.65;;;10.23;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:13:00;23.40;;;9.40;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:15:25;28.38;;;10.57;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:17:51;27.02;;;9.10;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:20:19;27.83;;;8.82;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:22:47;28.70;;;10.82;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:25:14;29.20;;;11.15;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:27:41;26.50;;;10.43;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:30:08;25.98;;;8.77;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:32:34;30.80;;;9.75;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:35:00;23.30;;;8.93;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:37:27;26.35;;;9.63;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:39:52;24.00;;;9.18;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:42:18;25.98;;;10.20;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:44:44;21.70;;;9.02;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:47:10;30.55;;;9.43;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:49:35;20.30;;;8.95;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:52:00;40.10;;;10.30;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:54:26;23.00;;;9.18;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:56:51;24.20;;;9.55;;
30896;SDS011;64229;52.246;21.054;2023-03-16T05:59:17;26.30;;;9.70;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:01:42;24.20;;;8.50;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:04:07;24.73;;;10.15;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:06:33;23.92;;;9.20;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:08:58;26.52;;;9.10;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:11:25;26.13;;;9.93;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:13:50;27.95;;;9.88;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:16:16;31.38;;;9.85;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:18:41;21.58;;;9.20;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:21:07;25.15;;;9.55;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:23:32;24.35;;;8.40;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:25:58;30.70;;;9.63;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:28:24;23.33;;;9.15;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:30:53;26.75;;;9.10;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:33:20;21.15;;;8.90;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:35:45;25.35;;;8.05;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:38:12;24.10;;;7.95;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:40:38;19.98;;;7.05;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:43:04;22.65;;;8.63;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:45:30;22.92;;;8.48;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:47:56;25.42;;;7.68;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:50:21;23.92;;;8.88;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:52:46;22.02;;;7.95;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:55:12;22.98;;;7.32;;
30896;SDS011;64229;52.246;21.054;2023-03-16T06:57:38;21.25;;;7.63;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:04:55;18.55;;;7.32;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:07:20;26.25;;;7.95;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:09:45;23.00;;;8.07;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:12:11;16.20;;;7.60;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:14:37;20.33;;;8.05;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:17:03;24.60;;;8.02;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:19:28;17.90;;;7.90;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:21:54;21.30;;;7.60;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:24:19;19.35;;;8.00;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:26:45;18.52;;;6.95;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:29:11;21.25;;;7.63;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:31:38;19.73;;;7.97;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:34:04;19.75;;;7.25;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:36:29;21.98;;;8.75;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:38:55;23.25;;;8.85;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:41:21;23.08;;;8.55;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:43:46;26.77;;;9.13;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:46:12;24.17;;;9.30;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:48:42;24.17;;;10.05;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:51:09;24.50;;;9.35;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:53:35;29.65;;;9.88;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:56:01;23.55;;;8.82;;
30896;SDS011;64229;52.246;21.054;2023-03-16T07:58:27;24.13;;;8.63;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:00:56;19.35;;;8.38;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:03:23;23.48;;;8.75;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:05:49;25.80;;;9.00;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:08:15;24.10;;;8.05;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:10:41;18.00;;;7.53;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:13:07;16.17;;;7.70;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:15:33;20.45;;;7.90;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:17:59;20.77;;;8.98;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:20:26;17.60;;;7.00;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:22:52;26.08;;;8.15;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:25:18;17.00;;;7.05;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:27:44;17.58;;;6.88;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:30:11;14.85;;;6.72;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:32:37;17.27;;;5.97;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:35:06;12.70;;;5.25;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:37:33;13.10;;;5.82;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:39:59;14.93;;;6.15;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:42:25;15.88;;;6.75;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:44:52;11.75;;;6.28;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:47:20;23.77;;;7.63;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:49:46;14.20;;;6.72;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:52:13;11.02;;;5.80;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:54:39;12.75;;;6.00;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:57:05;16.38;;;6.50;;
30896;SDS011;64229;52.246;21.054;2023-03-16T08:59:31;13.82;;;6.88;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:01:57;15.75;;;6.90;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:04:22;17.40;;;6.55;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:06:48;15.70;;;6.88;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:09:15;8.95;;;5.18;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:11:41;9.13;;;4.75;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:14:07;7.63;;;4.57;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:16:34;10.93;;;5.28;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:18:59;10.38;;;4.47;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:21:24;11.25;;;4.78;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:23:50;10.25;;;5.10;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:26:16;10.73;;;5.05;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:28:41;8.27;;;3.92;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:31:07;11.18;;;4.30;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:33:33;10.63;;;4.40;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:36:00;14.00;;;5.43;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:38:26;11.00;;;5.10;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:41:06;10.75;;;5.03;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:48:36;12.52;;;4.80;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:51:03;12.73;;;5.40;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:55:57;10.23;;;5.45;;
30896;SDS011;64229;52.246;21.054;2023-03-16T09:58:48;10.32;;;4.90;;
30896;SDS011;64229;52.246;21.054;2023-03-16T10:01:22;10.07;;;5.05;;
30896;SDS011;64229;52.246;21.054;2023-03-16T10:06:29;13.68;;;5.85;;
30896;SDS011;64229;52.246;21.054;2023-03-16T10:11:48;15.27;;;5.50;;
30896;SDS011;64229;52.246;21.054;2023-03-16T10:17:17;11.60;;;4.72;;
30896;SDS011;64229;52.246;21.054;2023-03-16T10:19:49;14.20;;;4.50;;
30896;SDS011;64229;52.246;21.054;2023-03-16T10:27:32;17.90;;;5.82;;
30896;SDS011;64229;52.246;21.054;2023-03-16T10:30:00;13.32;;;3.80;;
30896;SDS011;64229;52.246;21.054;2023-03-16T10:32:31;6.90;;;3.03;;
30896;SDS011;64229;52.246;21.054;2023-03-16T10:35:01;10.68;;;4.43;;
30896;SDS011;64229;52.246;21.054;2023-03-16T10:37:38;8.75;;;3.58;;
30896;SDS011;64229;52.246;21.054;2023-03-16T10:40:07;6.88;;;3.08;;
30896;SDS011;64229;52.246;21.054;2023-03-16T10:42:36;8.27;;;3.03;;
30896;SDS011;64229;52.246;21.054;2023-03-16T10:45:01;7.97;;;3.28;;
30896;SDS011;64229;52.246;21.054;2023-03-16T10:47:30;13.43;;;2.70;;
30896;SDS011;64229;52.246;21.054;2023-03-16T10:49:56;10.55;;;3.30;;
30896;SDS011;64229;52.246;21.054;2023-03-16T10:52:32;10.80;;;4.03;;
30896;SDS011;64229;52.246;21.054;2023-03-16T10:55:05;10.57;;;3.65;;
30896;SDS011;64229;52.246;21.054;2023-03-16T10:57:35;6.88;;;3.65;;
30896;SDS011;64229;52.246;21.054;2023-03-16T11:00:06;11.77;;;4.43;;
30896;SDS011;64229;52.246;21.054;2023-03-16T11:02:40;9.45;;;4.15;;
30896;SDS011;64229;52.246;21.054;2023-03-16T11:05:26;10.55;;;4.50;;
30896;SDS011;64229;52.246;21.054;2023-03-16T11:10:25;11.00;;;5.50;;
30896;SDS011;64229;52.246;21.054;2023-03-16T11:12:53;16.60;;;5.22;;
30896;SDS011;64229;52.246;21.054;2023-03-16T11:15:19;13.18;;;5.40;;
30896;SDS011;64229;52.246;21.054;2023-03-16T11:17:48;14.13;;;5.03;;
30896;SDS011;64229;52.246;21.054;2023-03-16T11:20:35;10.43;;;4.65;;
30896;SDS011;64229;52.246;21.054;2023-03-16T11:23:02;17.73;;;5.57;;
30896;SDS011;64229;52.246;21.054;2023-03-16T11:25:45;14.70;;;5.43;;
30896;SDS011;64229;52.246;21.054;2023-03-16T11:28:17;15.20;;;5.07;;
30896;SDS011;64229;52.246;21.054;2023-03-16T11:33:46;8.75;;;4.15;;
30896;SDS011;64229;52.246;21.054;2023-03-16T11:36:19;14.45;;;3.65;;
30896;SDS011;64229;52.246;21.054;2023-03-16T11:39:09;13.77;;;4.95;;
30896;SDS011;64229;52.246;21.054;2023-03-16T12:04:05;12.82;;;3.83;;
30896;SDS011;64229;52.246;21.054;2023-03-16T12:12:41;9.60;;;3.85;;
30896;SDS011;64229;52.246;21.054;2023-03-16T12:20:47;14.50;;;4.80;;
30896;SDS011;64229;52.246;21.054;2023-03-16T12:23:28;13.27;;;4.03;;
30896;SDS011;64229;52.246;21.054;2023-03-16T12:26:14;8.75;;;3.70;;
30896;SDS011;64229;52.246;21.054;2023-03-16T12:28:41;14.40;;;3.70;;
30896;SDS011;64229;52.246;21.054;2023-03-16T12:39:04;14.85;;;4.28;;
30896;SDS011;64229;52.246;21.054;2023-03-16T12:45:18;15.55;;;4.07;;
30896;SDS011;64229;52.246;21.054;2023-03-16T12:51:04;15.20;;;5.05;;
30896;SDS011;64229;52.246;21.054;2023-03-16T12:53:41;10.15;;;4.00;;
30896;SDS011;64229;52.246;21.054;2023-03-16T12:56:25;10.23;;;3.38;;
30896;SDS011;64229;52.246;21.054;2023-03-16T12:59:01;14.40;;;3.42;;
30896;SDS011;64229;52.246;21.054;2023-03-16T13:01:35;14.55;;;4.03;;
30896;SDS011;64229;52.246;21.054;2023-03-16T13:04:46;15.30;;;4.00;;
30896;SDS011;64229;52.246;21.054;2023-03-16T13:07:03;16.15;;;4.00;;
30896;SDS011;64229;52.246;21.054;2023-03-16T13:09:33;16.48;;;3.50;;
30896;SDS011;64229;52.246;21.054;2023-03-16T13:12:00;11.98;;;3.97;;
30896;SDS011;64229;52.246;21.054;2023-03-16T13:19:40;16.45;;;4.38;;
30896;SDS011;64229;52.246;21.054;2023-03-16T13:24:53;14.25;;;3.92;;
30896;SDS011;64229;52.246;21.054;2023-03-16T13:27:27;13.13;;;3.65;;
30896;SDS011;64229;52.246;21.054;2023-03-16T13:29:58;14.13;;;3.88;;
30896;SDS011;64229;52.246;21.054;2023-03-16T13:32:28;10.38;;;3.80;;
30896;SDS011;64229;52.246;21.054;2023-03-16T13:34:57;11.57;;;3.67;;
30896;SDS011;64229;52.246;21.054;2023-03-16T13:37:25;12.32;;;3.88;;
30896;SDS011;64229;52.246;21.054;2023-03-16T13:39:54;15.25;;;4.13;;
30896;SDS011;64229;52.246;21.054;2023-03-16T13:42:24;23.05;;;4.47;;
30896;SDS011;64229;52.246;21.054;2023-03-16T13:44:53;10.07;;;3.22;;
30896;SDS011;64229;52.246;21.054;2023-03-16T13:47:21;12.38;;;3.78;;
30896;SDS011;64229;52.246;21.054;2023-03-16T13:49:48;14.90;;;4.20;;
30896;SDS011;64229;52.246;21.054;2023-03-16T13:55:00;19.38;;;3.58;;
30896;SDS011;64229;52.246;21.054;2023-03-16T13:57:28;8.48;;;2.80;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:02:59;11.50;;;2.67;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:05:35;12.00;;;3.25;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:08:11;9.85;;;3.10;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:10:40;9.63;;;3.38;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:15:52;9.07;;;4.07;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:18:19;10.20;;;3.38;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:20:51;9.52;;;2.83;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:23:19;11.57;;;2.75;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:25:48;8.90;;;2.75;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:28:15;14.23;;;3.22;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:30:53;11.73;;;3.20;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:33:33;8.15;;;2.58;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:36:15;11.00;;;3.97;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:38:43;9.68;;;2.95;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:43:53;11.15;;;3.03;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:46:42;11.18;;;3.08;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:49:28;21.65;;;3.58;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:51:57;11.18;;;3.33;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:54:27;11.75;;;3.00;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:56:54;10.55;;;2.95;;
30896;SDS011;64229;52.246;21.054;2023-03-16T14:59:24;8.40;;;3.67;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:01:49;14.20;;;3.40;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:04:19;10.98;;;3.45;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:06:52;19.35;;;2.85;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:14:28;8.63;;;2.55;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:17:12;10.15;;;2.45;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:19:39;12.93;;;3.08;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:22:05;9.82;;;2.88;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:24:31;22.15;;;6.53;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:26:57;10.88;;;3.80;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:29:23;6.18;;;2.47;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:31:48;9.27;;;2.78;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:34:13;12.82;;;3.13;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:36:40;6.28;;;2.72;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:39:08;9.10;;;2.42;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:41:40;9.35;;;2.50;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:44:10;4.20;;;2.22;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:46:36;5.82;;;1.92;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:49:02;8.85;;;2.70;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:51:28;9.75;;;2.80;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:53:56;10.00;;;2.40;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:56:24;7.65;;;2.33;;
30896;SDS011;64229;52.246;21.054;2023-03-16T15:58:54;6.95;;;2.40;;
30896;SDS011;64229;52.246;21.054;2023-03-16T16:01:22;6.38;;;2.38;;
30896;SDS011;64229;52.246;21.054;2023-03-16T16:03:50;9.35;;;2.80;;
30896;SDS011;64229;52.246;21.054;2023-03-16T16:06:16;8.32;;;2.80;;
30896;SDS011;64229;52.246;21.054;2023-03-16T16:08:42;8.02;;;2.58;;
30896;SDS011;64229;52.246;21.054;2023-03-16T16:11:12;7.90;;;2.45;;
30896;SDS011;64229;52.246;21.054;2023-03-16T16:13:40;7.90;;;2.67;;
30896;SDS011;64229;52.246;21.054;2023-03-16T16:16:14;11.60;;;3.35;;
30896;SDS011;64229;52.246;21.054;2023-03-16T16:18:41;8.82;;;3.10;;