sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43449;SDS011;29041;42.266;23.110;2024-02-26T00:01:31;15.38;;;7.97;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:04:19;20.58;;;8.60;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:07:07;11.05;;;6.15;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:09:54;10.73;;;5.70;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:12:43;10.35;;;5.35;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:15:30;11.55;;;4.43;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:18:17;11.45;;;6.20;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:21:04;9.10;;;4.80;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:23:52;10.57;;;4.35;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:26:40;8.52;;;5.78;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:29:29;10.82;;;5.80;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:32:16;9.27;;;5.07;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:35:04;10.35;;;4.70;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:37:51;8.90;;;5.07;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:40:38;8.25;;;5.30;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:43:26;8.93;;;4.38;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:46:15;7.38;;;4.88;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:49:02;9.02;;;4.82;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:51:50;7.63;;;4.65;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:54:37;11.73;;;5.53;;
43449;SDS011;29041;42.266;23.110;2024-02-26T00:57:24;9.88;;;4.78;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:00:13;13.77;;;4.97;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:03:02;9.98;;;4.72;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:05:50;10.90;;;5.50;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:08:37;11.45;;;4.53;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:11:24;9.35;;;4.07;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:14:12;9.55;;;5.68;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:17:00;10.45;;;5.45;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:19:49;9.38;;;5.50;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:22:36;8.40;;;4.60;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:25:24;10.57;;;5.28;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:28:11;9.05;;;5.15;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:30:58;11.52;;;4.95;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:33:45;9.18;;;5.05;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:36:34;9.77;;;4.65;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:39:21;6.63;;;4.10;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:42:08;8.30;;;4.07;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:44:55;8.32;;;4.32;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:47:43;9.50;;;5.03;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:50:30;8.10;;;4.05;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:53:21;8.80;;;4.55;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:56:08;6.07;;;3.78;;
43449;SDS011;29041;42.266;23.110;2024-02-26T01:58:56;7.85;;;5.00;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:01:44;7.38;;;4.40;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:04:34;6.10;;;3.78;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:07:22;10.35;;;5.65;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:10:11;11.35;;;5.82;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:12:59;9.43;;;5.25;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:15:46;8.27;;;5.32;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:18:34;14.98;;;5.93;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:21:23;11.48;;;7.03;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:24:10;13.10;;;6.15;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:26:57;13.02;;;5.95;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:29:44;9.85;;;5.00;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:32:32;13.93;;;6.82;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:35:19;13.25;;;6.43;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:38:08;14.02;;;6.72;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:40:55;12.85;;;6.65;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:43:42;10.82;;;6.32;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:46:29;11.85;;;6.68;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:49:19;12.98;;;5.78;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:52:06;12.65;;;5.90;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:54:54;10.48;;;6.43;;
43449;SDS011;29041;42.266;23.110;2024-02-26T02:57:42;9.55;;;5.30;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:00:30;8.98;;;4.88;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:03:17;9.45;;;6.40;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:06:04;12.38;;;6.57;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:08:51;12.30;;;6.93;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:11:41;11.40;;;6.50;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:14:28;14.30;;;7.32;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:17:15;14.85;;;7.50;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:20:03;8.60;;;5.68;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:22:53;12.32;;;5.32;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:25:41;10.95;;;5.28;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:28:29;9.50;;;6.03;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:31:18;8.40;;;4.57;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:34:07;8.48;;;4.65;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:36:54;11.25;;;5.18;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:39:41;6.85;;;4.90;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:42:28;7.20;;;4.03;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:45:17;11.60;;;4.70;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:48:04;9.75;;;5.95;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:50:52;7.63;;;4.00;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:53:39;4.90;;;3.55;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:56:27;5.32;;;3.97;;
43449;SDS011;29041;42.266;23.110;2024-02-26T03:59:19;6.78;;;5.15;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:02:10;8.02;;;5.03;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:04:57;11.57;;;5.18;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:07:45;15.02;;;6.53;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:10:32;16.60;;;7.78;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:13:20;16.20;;;6.78;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:16:07;10.00;;;6.13;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:18:56;11.82;;;5.35;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:21:43;21.85;;;9.48;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:24:30;14.13;;;6.72;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:27:17;11.50;;;5.70;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:30:07;18.80;;;9.38;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:32:54;32.90;;;14.43;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:35:46;61.67;;;23.70;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:38:33;28.33;;;13.90;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:41:20;22.02;;;8.90;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:44:08;11.77;;;6.53;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:46:55;13.45;;;7.13;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:49:47;8.68;;;5.93;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:55:24;14.30;;;7.32;;
43449;SDS011;29041;42.266;23.110;2024-02-26T04:58:11;13.70;;;6.47;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:00:59;20.65;;;8.65;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:03:46;25.70;;;11.18;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:06:36;16.75;;;8.23;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:09:25;19.13;;;9.88;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:12:12;24.52;;;12.70;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:14:59;26.50;;;11.63;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:17:46;16.52;;;7.82;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:20:33;19.10;;;8.55;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:23:21;14.85;;;7.68;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:26:10;23.48;;;8.55;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:28:57;15.45;;;8.80;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:31:45;20.20;;;8.63;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:34:32;31.92;;;12.30;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:37:19;16.75;;;8.02;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:40:10;27.63;;;12.50;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:43:01;18.42;;;9.65;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:45:48;22.33;;;9.18;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:48:35;18.50;;;7.68;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:51:22;127.78;;;41.33;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:54:10;50.08;;;19.38;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:56:59;28.95;;;12.77;;
43449;SDS011;29041;42.266;23.110;2024-02-26T05:59:47;19.17;;;10.77;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:02:35;35.65;;;14.15;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:05:22;23.80;;;10.82;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:08:09;49.97;;;19.77;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:10:56;70.43;;;23.33;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:13:43;27.63;;;13.82;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:16:32;28.95;;;14.45;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:19:20;42.13;;;18.23;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:22:07;29.08;;;14.30;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:24:54;36.25;;;16.63;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:27:41;35.00;;;16.90;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:30:29;40.25;;;18.00;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:33:29;26.13;;;12.75;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:36:16;26.58;;;11.73;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:39:03;35.08;;;15.13;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:41:51;23.60;;;13.02;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:44:43;19.77;;;11.02;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:47:30;32.83;;;13.10;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:50:19;65.93;;;22.35;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:53:07;29.15;;;14.05;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:55:54;109.13;;;37.10;;
43449;SDS011;29041;42.266;23.110;2024-02-26T06:58:41;65.97;;;24.13;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:01:28;32.40;;;13.95;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:04:16;82.55;;;25.30;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:07:04;44.50;;;18.55;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:09:52;24.33;;;12.18;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:12:40;35.30;;;16.52;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:15:27;21.70;;;12.88;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:18:14;26.67;;;11.43;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:21:01;19.15;;;8.18;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:23:50;17.02;;;8.20;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:26:37;11.52;;;7.28;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:29:24;13.40;;;7.10;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:32:11;15.02;;;6.45;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:34:59;13.60;;;8.52;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:37:47;22.90;;;10.50;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:40:37;22.98;;;8.77;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:43:24;17.15;;;7.88;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:46:11;9.70;;;5.13;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:48:58;10.27;;;4.65;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:51:45;12.65;;;5.13;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:54:32;8.55;;;3.40;;
43449;SDS011;29041;42.266;23.110;2024-02-26T07:57:21;11.23;;;4.68;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:00:09;11.85;;;4.80;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:02:56;7.57;;;4.40;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:05:43;11.02;;;4.28;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:08:31;6.10;;;4.40;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:11:18;7.20;;;4.85;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:14:06;11.68;;;6.43;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:16:53;11.10;;;6.63;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:19:40;33.03;;;15.13;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:22:28;19.60;;;9.68;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:25:15;9.30;;;5.10;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:28:03;15.65;;;8.63;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:30:52;7.43;;;4.63;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:33:39;8.48;;;5.40;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:36:26;8.20;;;4.38;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:39:13;9.48;;;5.22;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:42:03;9.02;;;4.90;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:44:50;8.20;;;4.82;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:47:39;9.95;;;5.57;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:50:26;9.55;;;4.50;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:53:13;8.43;;;4.10;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:56:00;11.90;;;4.68;;
43449;SDS011;29041;42.266;23.110;2024-02-26T08:58:47;22.80;;;7.35;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:01:37;8.07;;;4.50;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:04:25;8.95;;;4.90;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:07:13;16.77;;;8.45;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:10:00;8.80;;;5.10;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:12:47;10.43;;;6.50;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:15:34;5.47;;;3.70;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:18:21;9.45;;;4.63;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:21:10;7.03;;;4.13;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:23:57;37.97;;;33.05;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:26:44;12.18;;;8.32;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:29:31;9.75;;;5.43;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:32:18;13.95;;;6.97;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:35:05;9.73;;;5.88;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:37:55;7.20;;;4.40;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:40:42;10.70;;;6.97;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:43:31;14.25;;;8.52;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:46:22;9.05;;;6.00;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:49:09;9.30;;;4.97;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:51:58;7.53;;;5.35;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:54:49;6.72;;;4.28;;
43449;SDS011;29041;42.266;23.110;2024-02-26T09:57:36;6.97;;;4.82;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:00:24;7.88;;;5.30;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:03:15;9.32;;;5.32;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:06:04;5.28;;;4.35;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:08:51;14.88;;;6.55;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:11:41;6.32;;;4.68;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:14:29;10.98;;;4.63;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:17:16;5.88;;;4.35;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:20:12;7.85;;;3.65;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:23:03;12.82;;;5.32;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:25:52;7.10;;;4.53;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:28:42;6.72;;;4.07;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:31:30;6.75;;;4.22;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:34:18;6.07;;;4.38;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:37:05;5.57;;;4.15;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:39:52;6.85;;;4.20;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:42:40;7.22;;;3.92;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:45:29;5.93;;;3.33;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:48:16;6.95;;;4.18;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:51:04;8.45;;;4.80;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:53:51;6.32;;;3.60;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:56:43;7.75;;;4.35;;
43449;SDS011;29041;42.266;23.110;2024-02-26T10:59:32;8.40;;;4.75;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:02:23;7.40;;;5.03;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:05:10;5.35;;;3.63;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:07:58;5.80;;;3.63;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:10:46;7.57;;;3.60;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:13:34;6.50;;;4.15;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:16:25;6.10;;;3.42;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:19:18;5.60;;;2.95;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:22:06;7.65;;;4.60;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:27:49;7.03;;;4.20;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:30:43;7.28;;;4.57;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:33:33;5.35;;;3.78;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:36:23;9.15;;;4.38;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:39:11;6.43;;;4.28;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:42:04;5.20;;;4.15;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:44:53;3.65;;;3.33;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:47:46;5.63;;;3.85;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:50:43;5.85;;;4.05;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:53:34;7.80;;;4.35;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:56:26;5.90;;;3.53;;
43449;SDS011;29041;42.266;23.110;2024-02-26T11:59:19;7.20;;;3.88;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:05:46;5.30;;;3.13;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:08:35;4.22;;;2.97;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:11:27;5.35;;;3.97;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:14:14;6.05;;;4.72;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:17:04;5.68;;;3.90;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:19:54;7.68;;;3.20;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:22:41;8.13;;;3.90;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:25:33;4.60;;;3.53;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:28:20;4.90;;;3.65;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:31:07;4.38;;;3.63;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:33:54;6.90;;;3.50;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:36:42;5.72;;;3.50;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:39:29;5.15;;;3.78;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:42:18;4.75;;;3.30;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:45:06;6.07;;;3.78;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:47:55;9.68;;;5.03;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:50:44;5.95;;;3.35;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:53:32;28.95;;;11.40;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:56:19;12.55;;;6.43;;
43449;SDS011;29041;42.266;23.110;2024-02-26T12:59:09;11.80;;;4.88;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:01:56;6.35;;;2.88;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:04:44;6.18;;;3.78;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:07:31;6.47;;;3.42;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:10:18;6.63;;;3.55;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:13:06;4.72;;;3.35;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:16:02;4.22;;;3.25;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:18:52;5.00;;;3.40;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:21:39;6.93;;;4.13;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:24:26;5.80;;;3.85;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:27:20;3.90;;;3.03;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:30:08;6.10;;;3.03;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:33:06;4.18;;;2.95;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:35:54;6.28;;;2.90;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:38:50;6.95;;;3.63;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:41:38;3.83;;;2.80;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:44:26;3.80;;;2.38;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:47:13;5.53;;;3.42;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:50:03;4.70;;;2.50;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:52:51;4.22;;;3.22;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:55:39;4.25;;;3.05;;
43449;SDS011;29041;42.266;23.110;2024-02-26T13:58:28;4.07;;;2.88;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:01:16;4.40;;;3.17;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:04:03;4.53;;;3.00;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:06:52;4.80;;;3.00;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:09:39;5.70;;;3.97;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:12:26;4.78;;;3.25;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:15:13;5.00;;;3.17;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:18:00;5.97;;;3.85;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:20:49;4.85;;;3.38;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:23:38;8.43;;;3.17;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:26:25;6.97;;;3.90;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:29:12;5.55;;;2.60;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:32:00;4.30;;;3.13;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:34:47;5.25;;;3.42;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:37:34;7.80;;;3.92;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:40:22;5.85;;;3.70;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:43:10;6.05;;;4.47;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:45:57;5.68;;;3.83;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:48:46;6.13;;;2.90;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:51:33;7.28;;;2.40;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:54:21;6.55;;;3.65;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:57:10;7.93;;;2.70;;
43449;SDS011;29041;42.266;23.110;2024-02-26T14:59:59;6.35;;;3.67;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:02:49;7.17;;;3.83;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:05:37;5.10;;;2.67;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:08:24;3.83;;;2.60;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:11:14;5.80;;;3.03;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:14:04;4.47;;;2.30;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:16:51;5.75;;;2.88;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:19:39;7.35;;;3.58;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:22:26;14.18;;;4.78;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:25:13;8.80;;;4.25;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:28:02;9.93;;;3.95;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:30:50;3.50;;;2.47;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:33:37;6.00;;;3.08;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:36:24;5.63;;;2.58;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:39:12;6.15;;;2.72;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:41:59;16.50;;;3.58;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:44:48;5.80;;;3.25;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:47:36;4.38;;;2.67;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:50:23;8.00;;;3.83;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:53:11;7.03;;;3.38;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:55:58;6.25;;;2.95;;
43449;SDS011;29041;42.266;23.110;2024-02-26T15:58:45;7.88;;;3.30;;
43449;SDS011;29041;42.266;23.110;2024-02-26T16:01:33;7.40;;;3.78;;
43449;SDS011;29041;42.266;23.110;2024-02-26T16:04:21;7.03;;;3.25;;
43449;SDS011;29041;42.266;23.110;2024-02-26T16:07:09;4.13;;;2.47;;
43449;SDS011;29041;42.266;23.110;2024-02-26T16:10:06;6.38;;;4.25;;
43449;SDS011;29041;42.266;23.110;2024-02-26T16:12:55;4.55;;;2.80;;
43449;SDS011;29041;42.266;23.110;2024-02-26T16:15:47;4.25;;;2.80;;
43449;SDS011;29041;42.266;23.110;2024-02-26T16:18:37;6.40;;;3.97;;
43449;SDS011;29041;42.266;23.110;2024-02-26T16:21:26;4.70;;;3.10;;
43449;SDS011;29041;42.266;23.110;2024-02-26T16:24:13;5.72;;;2.47;;
43449;SDS011;29041;42.266;23.110;2024-02-26T16:27:01;4.18;;;3.13;;
43449;SDS011;29041;42.266;23.110;2024-02-26T16:29:48;4.63;;;3.00;;
43449;SDS011;29041;42.266;23.110;2024-02-26T16:32:35;4.28;;;2.70;;
43449;SDS011;29041;42.266;23.110;2024-02-26T16:35:23;5.47;;;2.88;;
43449;SDS011;29041;42.266;23.110;2024-02-26T16:38:12;5.60;;;2.85;;
43449;SDS011;29041;42.266;23.110;2024-02-26T16:40:59;5.70;;;3.35;;