sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30598;BME280;17365;48.878;8.334;2022-12-07T00:00:52;100283.44;;;4.78;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:03:17;100282.09;;;4.92;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:05:43;100278.88;;;4.99;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:08:08;100284.63;;;4.90;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:10:34;100278.63;;;4.60;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:12:59;100279.47;;;4.59;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:15:26;100273.47;;;4.58;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:17:51;100276.03;;;4.58;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:20:17;100276.03;;;4.58;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:22:42;100270.69;;;4.52;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:25:07;100268.44;;;4.63;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:27:32;100263.84;;;4.83;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:29:58;100272.97;;;4.72;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:32:23;100270.81;;;4.55;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:34:48;100277.72;;;4.58;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:37:14;100277.16;;;4.68;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:39:39;100279.16;;;4.78;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:42:04;100264.81;;;4.55;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:44:29;100272.94;;;4.70;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:46:55;100271.19;;;4.39;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:49:21;100264.81;;;4.55;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:51:48;100266.09;;;4.71;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:54:14;100259.72;;;4.88;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:56:39;100262.50;;;4.97;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T00:59:05;100259.94;;;4.97;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:01:32;100262.50;;;4.97;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:03:58;100264.25;;;4.98;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:06:26;100261.78;;;5.01;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:08:52;100265.22;;;5.02;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:11:21;100264.41;;;5.03;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:13:48;100268.78;;;5.07;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:16:15;100261.00;;;5.04;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:18:41;100267.28;;;5.15;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:21:13;100265.22;;;5.02;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:23:39;100274.16;;;4.84;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:26:07;100268.31;;;4.88;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:28:33;100271.56;;;4.83;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:31:12;100276.88;;;4.89;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:33:40;100275.31;;;4.64;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:36:24;100278.09;;;4.72;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:38:51;100278.78;;;4.64;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:41:20;100276.47;;;4.75;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:44:25;100284.72;;;4.63;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:46:57;100287.41;;;4.66;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:49:28;100274.84;;;4.77;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:52:13;100273.13;;;4.76;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:54:42;100267.44;;;4.88;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:57:08;100272.94;;;4.70;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T01:59:34;100272.94;;;4.70;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T02:02:02;100267.91;;;4.75;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T02:04:29;100271.00;;;4.63;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T02:06:54;100275.59;;;4.15;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T02:09:20;100277.63;;;4.25;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T02:11:45;100271.28;;;4.42;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T02:14:11;100280.78;;;4.45;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T02:30:06;100250.72;;;4.12;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T02:35:19;100253.72;;;4.27;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T02:37:53;100248.69;;;4.30;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T02:40:36;100244.13;;;4.20;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T02:43:16;100240.34;;;4.09;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T02:45:44;100247.75;;;4.28;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T02:48:12;100247.78;;;4.30;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T02:50:38;100250.34;;;4.30;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T02:53:04;100249.13;;;4.17;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T02:55:37;100248.13;;;3.84;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T02:58:23;100254.44;;;3.95;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T03:00:58;100249.75;;;4.08;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T03:03:27;100265.03;;;4.05;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T03:11:07;100232.69;;;4.11;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T03:13:50;100248.38;;;4.20;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T03:16:28;100247.75;;;4.28;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T03:19:07;100245.09;;;4.54;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T03:21:37;100252.59;;;4.48;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T03:24:08;100249.28;;;4.52;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T03:26:37;100250.66;;;4.11;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T03:29:17;100242.22;;;4.15;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T03:31:48;100239.84;;;4.51;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T03:34:32;100233.03;;;4.53;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T03:37:09;100236.44;;;4.22;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T03:42:30;100229.78;;;4.28;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T03:44:56;100232.31;;;4.27;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T03:47:29;100229.81;;;4.30;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T03:52:45;100212.41;;;3.90;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T03:55:29;100212.81;;;3.75;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T03:57:59;100207.06;;;3.84;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:00:26;100215.91;;;3.93;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:02:52;100220.22;;;3.94;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:05:18;100222.16;;;4.01;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:07:44;100221.09;;;3.95;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:10:10;100221.59;;;3.83;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:12:35;100221.88;;;3.92;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:15:00;100224.97;;;3.82;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:17:26;100222.78;;;3.94;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:19:51;100223.88;;;4.02;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:22:16;100232.69;;;4.11;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:24:41;100231.28;;;4.20;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:27:07;100228.13;;;4.00;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:29:32;100232.22;;;3.40;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:31:58;100241.25;;;3.29;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:34:23;100234.00;;;3.17;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:36:48;100230.31;;;3.61;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:39:21;100222.75;;;3.93;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:41:46;100231.66;;;4.05;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:44:12;100223.81;;;3.99;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:46:39;100224.81;;;4.04;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:49:05;100226.22;;;4.23;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:51:30;100221.72;;;4.16;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:53:56;100227.91;;;4.23;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:56:22;100224.25;;;4.15;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T04:58:48;100224.75;;;4.03;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T05:01:15;100226.53;;;4.05;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T05:03:40;100227.28;;;4.01;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T05:06:07;100223.31;;;3.84;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T05:08:33;100230.22;;;4.14;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T05:11:00;100231.28;;;4.20;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T05:13:25;100230.59;;;4.27;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T05:15:51;100230.56;;;4.26;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T05:18:17;100219.63;;;4.03;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T05:20:43;100218.25;;;4.14;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T05:23:09;100222.59;;;4.17;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T05:25:34;100217.97;;;3.76;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T05:28:00;100228.28;;;4.06;100.00
30598;BME280;17365;48.878;8.334;2022-12-07T05:30:26;100233.16;;;3.97;99.63
30598;BME280;17365;48.878;8.334;2022-12-07T05:32:51;100223.38;;;4.14;99.56
30598;BME280;17365;48.878;8.334;2022-12-07T05:35:17;100214.53;;;4.04;98.66
30598;BME280;17365;48.878;8.334;2022-12-07T05:37:43;100221.13;;;4.25;99.27
30598;BME280;17365;48.878;8.334;2022-12-07T05:40:09;100225.34;;;4.23;97.76
30598;BME280;17365;48.878;8.334;2022-12-07T05:42:35;100228.94;;;4.29;97.44
30598;BME280;17365;48.878;8.334;2022-12-07T05:45:00;100223.41;;;4.16;97.16
30598;BME280;17365;48.878;8.334;2022-12-07T05:47:26;100216.81;;;4.24;96.87
30598;BME280;17365;48.878;8.334;2022-12-07T05:49:51;100225.06;;;4.14;96.45
30598;BME280;17365;48.878;8.334;2022-12-07T05:52:16;100224.97;;;3.82;95.08
30598;BME280;17365;48.878;8.334;2022-12-07T05:54:42;100226.66;;;4.08;95.18
30598;BME280;17365;48.878;8.334;2022-12-07T05:57:07;100219.88;;;4.11;95.37
30598;BME280;17365;48.878;8.334;2022-12-07T05:59:33;100225.63;;;3.75;93.68
30598;BME280;17365;48.878;8.334;2022-12-07T06:02:00;100228.72;;;4.20;93.76
30598;BME280;17365;48.878;8.334;2022-12-07T06:04:28;100217.94;;;4.03;92.14
30598;BME280;17365;48.878;8.334;2022-12-07T06:06:54;100220.22;;;4.23;92.97
30598;BME280;17365;48.878;8.334;2022-12-07T06:09:21;100222.81;;;4.24;92.15
30598;BME280;17365;48.878;8.334;2022-12-07T06:11:47;100229.66;;;4.24;92.62
30598;BME280;17365;48.878;8.334;2022-12-07T06:14:31;100224.78;;;4.33;92.13
30598;BME280;17365;48.878;8.334;2022-12-07T06:16:57;100226.59;;;4.37;91.76
30598;BME280;17365;48.878;8.334;2022-12-07T06:19:22;100226.31;;;4.26;91.22
30598;BME280;17365;48.878;8.334;2022-12-07T06:21:48;100231.19;;;4.19;92.03
30598;BME280;17365;48.878;8.334;2022-12-07T06:24:14;100228.84;;;4.25;92.37
30598;BME280;17365;48.878;8.334;2022-12-07T06:26:40;100230.56;;;4.26;92.44
30598;BME280;17365;48.878;8.334;2022-12-07T06:29:06;100234.25;;;4.34;91.98
30598;BME280;17365;48.878;8.334;2022-12-07T06:31:31;100226.53;;;4.34;91.83
30598;BME280;17365;48.878;8.334;2022-12-07T06:34:05;100223.16;;;4.06;89.29
30598;BME280;17365;48.878;8.334;2022-12-07T06:36:30;100229.34;;;4.13;90.54
30598;BME280;17365;48.878;8.334;2022-12-07T06:38:56;100235.13;;;4.06;88.63
30598;BME280;17365;48.878;8.334;2022-12-07T06:41:22;100240.88;;;4.27;88.93
30598;BME280;17365;48.878;8.334;2022-12-07T06:43:47;100243.31;;;4.23;87.30
30598;BME280;17365;48.878;8.334;2022-12-07T06:46:14;100237.59;;;4.31;86.85
30598;BME280;17365;48.878;8.334;2022-12-07T06:48:39;100235.94;;;4.33;86.97
30598;BME280;17365;48.878;8.334;2022-12-07T06:51:05;100232.56;;;4.36;86.47
30598;BME280;17365;48.878;8.334;2022-12-07T06:53:30;100234.78;;;4.24;85.78
30598;BME280;17365;48.878;8.334;2022-12-07T06:55:55;100233.94;;;4.23;85.90
30598;BME280;17365;48.878;8.334;2022-12-07T06:58:21;100230.34;;;4.18;86.19
30598;BME280;17365;48.878;8.334;2022-12-07T07:00:48;100237.03;;;4.13;85.21
30598;BME280;17365;48.878;8.334;2022-12-07T07:03:14;100229.66;;;4.24;85.35
30598;BME280;17365;48.878;8.334;2022-12-07T07:05:39;100236.44;;;4.22;85.79
30598;BME280;17365;48.878;8.334;2022-12-07T07:08:04;100229.66;;;3.95;84.63
30598;BME280;17365;48.878;8.334;2022-12-07T07:10:30;100236.19;;;4.13;84.74
30598;BME280;17365;48.878;8.334;2022-12-07T07:12:55;100241.72;;;4.26;85.57
30598;BME280;17365;48.878;8.334;2022-12-07T07:15:21;100246.22;;;4.33;85.25
30598;BME280;17365;48.878;8.334;2022-12-07T07:17:46;100247.00;;;4.31;84.76
30598;BME280;17365;48.878;8.334;2022-12-07T07:20:12;100246.69;;;4.20;83.13
30598;BME280;17365;48.878;8.334;2022-12-07T07:22:37;100242.31;;;4.18;83.71
30598;BME280;17365;48.878;8.334;2022-12-07T07:25:03;100235.03;;;4.03;83.96
30598;BME280;17365;48.878;8.334;2022-12-07T07:27:28;100245.25;;;4.01;83.22
30598;BME280;17365;48.878;8.334;2022-12-07T07:29:54;100239.66;;;4.15;83.90
30598;BME280;17365;48.878;8.334;2022-12-07T07:32:19;100245.75;;;4.18;83.14
30598;BME280;17365;48.878;8.334;2022-12-07T07:34:46;100240.78;;;3.96;82.98
30598;BME280;17365;48.878;8.334;2022-12-07T07:37:11;100246.75;;;4.23;83.51
30598;BME280;17365;48.878;8.334;2022-12-07T07:39:38;100249.19;;;3.90;83.33
30598;BME280;17365;48.878;8.334;2022-12-07T07:42:03;100249.63;;;4.05;83.08
30598;BME280;17365;48.878;8.334;2022-12-07T07:44:29;100248.09;;;4.11;83.30
30598;BME280;17365;48.878;8.334;2022-12-07T07:46:54;100249.91;;;4.15;83.60
30598;BME280;17365;48.878;8.334;2022-12-07T07:49:19;100247.00;;;4.02;82.96
30598;BME280;17365;48.878;8.334;2022-12-07T07:51:44;100260.28;;;4.18;82.67
30598;BME280;17365;48.878;8.334;2022-12-07T07:54:10;100266.59;;;4.29;82.77
30598;BME280;17365;48.878;8.334;2022-12-07T07:56:35;100266.47;;;4.24;82.67
30598;BME280;17365;48.878;8.334;2022-12-07T07:59:00;100278.72;;;4.33;83.65
30598;BME280;17365;48.878;8.334;2022-12-07T08:01:26;100265.09;;;4.35;82.87
30598;BME280;17365;48.878;8.334;2022-12-07T08:03:51;100267.59;;;4.32;83.19
30598;BME280;17365;48.878;8.334;2022-12-07T08:06:16;100265.16;;;4.38;83.08
30598;BME280;17365;48.878;8.334;2022-12-07T08:08:42;100263.66;;;4.45;83.24
30598;BME280;17365;48.878;8.334;2022-12-07T08:11:08;100260.38;;;4.21;83.72
30598;BME280;17365;48.878;8.334;2022-12-07T08:13:34;100261.47;;;4.29;84.02
30598;BME280;17365;48.878;8.334;2022-12-07T08:16:04;100269.91;;;4.53;83.97
30598;BME280;17365;48.878;8.334;2022-12-07T08:18:30;100267.75;;;4.38;84.09
30598;BME280;17365;48.878;8.334;2022-12-07T08:21:00;100267.09;;;4.17;86.05
30598;BME280;17365;48.878;8.334;2022-12-07T08:23:26;100268.47;;;4.06;86.07
30598;BME280;17365;48.878;8.334;2022-12-07T08:25:51;100274.13;;;4.23;85.34
30598;BME280;17365;48.878;8.334;2022-12-07T08:28:17;100276.94;;;4.30;85.46
30598;BME280;17365;48.878;8.334;2022-12-07T08:30:42;100275.97;;;4.27;86.46
30598;BME280;17365;48.878;8.334;2022-12-07T08:33:08;100277.66;;;4.26;87.84
30598;BME280;17365;48.878;8.334;2022-12-07T08:35:34;100275.50;;;4.12;88.54
30598;BME280;17365;48.878;8.334;2022-12-07T08:37:59;100284.19;;;3.88;89.35
30598;BME280;17365;48.878;8.334;2022-12-07T08:40:27;100279.44;;;4.00;89.51
30598;BME280;17365;48.878;8.334;2022-12-07T08:42:52;100282.94;;;4.02;90.11
30598;BME280;17365;48.878;8.334;2022-12-07T08:45:18;100286.56;;;4.09;89.39
30598;BME280;17365;48.878;8.334;2022-12-07T08:48:07;100278.03;;;4.10;89.81
30598;BME280;17365;48.878;8.334;2022-12-07T08:50:36;100281.06;;;3.97;90.72
30598;BME280;17365;48.878;8.334;2022-12-07T08:53:03;100276.69;;;3.94;91.84
30598;BME280;17365;48.878;8.334;2022-12-07T08:55:30;100285.19;;;3.93;91.45
30598;BME280;17365;48.878;8.334;2022-12-07T08:57:58;100275.75;;;4.19;90.97
30598;BME280;17365;48.878;8.334;2022-12-07T09:00:24;100281.19;;;4.30;91.45
30598;BME280;17365;48.878;8.334;2022-12-07T09:02:51;100277.91;;;4.34;92.13
30598;BME280;17365;48.878;8.334;2022-12-07T09:05:16;100277.63;;;4.25;92.92
30598;BME280;17365;48.878;8.334;2022-12-07T09:07:44;100274.91;;;4.20;93.84
30598;BME280;17365;48.878;8.334;2022-12-07T09:10:10;100282.31;;;4.09;94.55
30598;BME280;17365;48.878;8.334;2022-12-07T09:12:36;100283.63;;;3.97;95.33
30598;BME280;17365;48.878;8.334;2022-12-07T09:15:01;100287.84;;;3.96;95.04
30598;BME280;17365;48.878;8.334;2022-12-07T09:17:27;100288.63;;;3.94;95.16
30598;BME280;17365;48.878;8.334;2022-12-07T09:19:56;100284.56;;;3.73;96.03
30598;BME280;17365;48.878;8.334;2022-12-07T09:22:21;100281.84;;;4.23;94.39
30598;BME280;17365;48.878;8.334;2022-12-07T09:24:47;100277.69;;;4.28;94.41
30598;BME280;17365;48.878;8.334;2022-12-07T09:27:12;100282.84;;;4.28;94.51
30598;BME280;17365;48.878;8.334;2022-12-07T09:29:38;100276.94;;;4.30;94.82
30598;BME280;17365;48.878;8.334;2022-12-07T09:32:03;100285.69;;;4.08;95.22
30598;BME280;17365;48.878;8.334;2022-12-07T09:34:31;100282.06;;;4.30;94.39
30598;BME280;17365;48.878;8.334;2022-12-07T09:36:57;100286.06;;;4.21;95.61
30598;BME280;17365;48.878;8.334;2022-12-07T09:39:22;100285.03;;;4.16;95.83
30598;BME280;17365;48.878;8.334;2022-12-07T09:41:48;100280.31;;;4.29;96.41
30598;BME280;17365;48.878;8.334;2022-12-07T09:44:17;100286.94;;;4.51;95.10
30598;BME280;17365;48.878;8.334;2022-12-07T09:46:45;100285.72;;;4.38;95.56
30598;BME280;17365;48.878;8.334;2022-12-07T09:49:18;100285.72;;;4.38;95.21
30598;BME280;17365;48.878;8.334;2022-12-07T09:51:44;100272.47;;;4.25;95.27
30598;BME280;17365;48.878;8.334;2022-12-07T09:54:15;100269.78;;;4.50;95.37
30598;BME280;17365;48.878;8.334;2022-12-07T09:56:41;100267.69;;;4.37;94.79
30598;BME280;17365;48.878;8.334;2022-12-07T09:59:13;100267.88;;;4.43;93.03
30598;BME280;17365;48.878;8.334;2022-12-07T10:01:40;100263.72;;;4.18;94.03
30598;BME280;17365;48.878;8.334;2022-12-07T10:04:14;100262.22;;;4.25;94.24
30598;BME280;17365;48.878;8.334;2022-12-07T10:06:42;100263.16;;;4.28;93.22
30598;BME280;17365;48.878;8.334;2022-12-07T10:09:18;100256.28;;;4.27;92.51
30598;BME280;17365;48.878;8.334;2022-12-07T10:12:03;100259.25;;;4.41;91.30
30598;BME280;17365;48.878;8.334;2022-12-07T10:14:31;100261.38;;;4.26;91.76
30598;BME280;17365;48.878;8.334;2022-12-07T10:16:57;100258.34;;;4.39;92.05
30598;BME280;17365;48.878;8.334;2022-12-07T10:19:31;100252.78;;;4.54;92.14
30598;BME280;17365;48.878;8.334;2022-12-07T10:22:10;100254.66;;;4.59;92.34
30598;BME280;17365;48.878;8.334;2022-12-07T10:24:36;100249.91;;;4.75;92.32
30598;BME280;17365;48.878;8.334;2022-12-07T10:27:04;100250.34;;;4.90;91.76
30598;BME280;17365;48.878;8.334;2022-12-07T10:32:06;100245.09;;;4.87;91.48
30598;BME280;17365;48.878;8.334;2022-12-07T10:34:48;100251.84;;;4.82;92.38
30598;BME280;17365;48.878;8.334;2022-12-07T10:42:26;100244.41;;;4.92;90.99
30598;BME280;17365;48.878;8.334;2022-12-07T10:45:14;100241.56;;;4.82;90.97
30598;BME280;17365;48.878;8.334;2022-12-07T10:56:06;100234.81;;;4.87;89.74
30598;BME280;17365;48.878;8.334;2022-12-07T11:04:33;100233.50;;;5.01;89.34
30598;BME280;17365;48.878;8.334;2022-12-07T11:07:29;100228.88;;;4.88;89.66
30598;BME280;17365;48.878;8.334;2022-12-07T11:12:45;100219.03;;;5.05;88.64
30598;BME280;17365;48.878;8.334;2022-12-07T11:15:37;100210.66;;;5.12;88.18
30598;BME280;17365;48.878;8.334;2022-12-07T11:21:24;100211.00;;;4.92;88.65
30598;BME280;17365;48.878;8.334;2022-12-07T11:24:14;100202.34;;;4.89;87.95
30598;BME280;17365;48.878;8.334;2022-12-07T11:26:42;100197.03;;;4.83;89.04
30598;BME280;17365;48.878;8.334;2022-12-07T11:34:46;100190.09;;;4.79;89.54
30598;BME280;17365;48.878;8.334;2022-12-07T11:37:20;100191.09;;;4.85;88.87
30598;BME280;17365;48.878;8.334;2022-12-07T11:39:55;100187.91;;;4.94;88.50
30598;BME280;17365;48.878;8.334;2022-12-07T11:42:44;100186.06;;;4.88;87.70
30598;BME280;17365;48.878;8.334;2022-12-07T11:45:17;100181.00;;;4.91;88.43
30598;BME280;17365;48.878;8.334;2022-12-07T11:47:46;100186.44;;;5.04;88.16
30598;BME280;17365;48.878;8.334;2022-12-07T11:54:01;100181.53;;;4.80;88.81
30598;BME280;17365;48.878;8.334;2022-12-07T11:56:13;100167.53;;;5.02;87.67
30598;BME280;17365;48.878;8.334;2022-12-07T12:06:29;100169.88;;;5.27;87.74
30598;BME280;17365;48.878;8.334;2022-12-07T12:09:12;100169.50;;;5.12;86.55
30598;BME280;17365;48.878;8.334;2022-12-07T12:11:47;100160.06;;;5.11;88.16
30598;BME280;17365;48.878;8.334;2022-12-07T12:19:36;100169.47;;;5.10;88.57
30598;BME280;17365;48.878;8.334;2022-12-07T12:22:17;100163.50;;;5.11;88.04
30598;BME280;17365;48.878;8.334;2022-12-07T12:24:47;100156.09;;;4.89;88.39
30598;BME280;17365;48.878;8.334;2022-12-07T12:27:35;100158.81;;;4.96;88.84
30598;BME280;17365;48.878;8.334;2022-12-07T12:30:05;100155.28;;;4.91;88.49
30598;BME280;17365;48.878;8.334;2022-12-07T12:32:34;100151.59;;;4.82;88.70
30598;BME280;17365;48.878;8.334;2022-12-07T12:37:46;100148.72;;;5.03;89.40
30598;BME280;17365;48.878;8.334;2022-12-07T12:42:51;100139.06;;;4.94;88.90
30598;BME280;17365;48.878;8.334;2022-12-07T12:45:32;100147.19;;;4.76;90.27
30598;BME280;17365;48.878;8.334;2022-12-07T12:48:02;100149.91;;;4.49;91.22
30598;BME280;17365;48.878;8.334;2022-12-07T12:50:32;100141.81;;;5.02;89.83
30598;BME280;17365;48.878;8.334;2022-12-07T12:53:21;100140.94;;;4.66;90.54
30598;BME280;17365;48.878;8.334;2022-12-07T12:58:42;100137.97;;;4.84;91.46
30598;BME280;17365;48.878;8.334;2022-12-07T13:03:54;100135.97;;;4.74;93.71
30598;BME280;17365;48.878;8.334;2022-12-07T13:06:40;100122.13;;;4.67;92.53
30598;BME280;17365;48.878;8.334;2022-12-07T13:09:18;100125.59;;;4.70;92.93
30598;BME280;17365;48.878;8.334;2022-12-07T13:11:46;100126.00;;;4.86;92.05
30598;BME280;17365;48.878;8.334;2022-12-07T13:20:05;100117.91;;;5.06;90.75
30598;BME280;17365;48.878;8.334;2022-12-07T13:25:17;100114.75;;;5.16;89.55
30598;BME280;17365;48.878;8.334;2022-12-07T13:27:59;100106.31;;;5.21;89.88
30598;BME280;17365;48.878;8.334;2022-12-07T13:30:27;100110.00;;;5.33;89.65
30598;BME280;17365;48.878;8.334;2022-12-07T13:32:56;100107.50;;;5.36;89.58
30598;BME280;17365;48.878;8.334;2022-12-07T13:35:37;100103.22;;;5.00;90.26
30598;BME280;17365;48.878;8.334;2022-12-07T13:38:19;100105.78;;;4.99;90.59
30598;BME280;17365;48.878;8.334;2022-12-07T13:41:12;100098.81;;;4.94;90.38
30598;BME280;17365;48.878;8.334;2022-12-07T13:43:51;100099.91;;;5.04;90.35
30598;BME280;17365;48.878;8.334;2022-12-07T13:46:20;100095.63;;;5.05;91.12
30598;BME280;17365;48.878;8.334;2022-12-07T13:48:50;100093.94;;;5.07;91.18
30598;BME280;17365;48.878;8.334;2022-12-07T13:51:27;100095.97;;;5.20;90.63
30598;BME280;17365;48.878;8.334;2022-12-07T13:53:55;100096.34;;;4.99;89.86
30598;BME280;17365;48.878;8.334;2022-12-07T13:56:28;100097.31;;;5.04;91.30
30598;BME280;17365;48.878;8.334;2022-12-07T13:58:56;100093.97;;;5.08;91.08
30598;BME280;17365;48.878;8.334;2022-12-07T14:01:24;100093.31;;;5.15;90.44
30598;BME280;17365;48.878;8.334;2022-12-07T14:03:49;100091.69;;;5.20;90.77
30598;BME280;17365;48.878;8.334;2022-12-07T14:06:26;100099.53;;;5.25;90.15
30598;BME280;17365;48.878;8.334;2022-12-07T14:09:18;100102.41;;;5.01;90.35
30598;BME280;17365;48.878;8.334;2022-12-07T14:11:45;100096.91;;;5.22;89.95
30598;BME280;17365;48.878;8.334;2022-12-07T14:14:14;100090.09;;;5.25;90.14
30598;BME280;17365;48.878;8.334;2022-12-07T14:16:41;100094.19;;;5.17;90.58
30598;BME280;17365;48.878;8.334;2022-12-07T14:24:50;100089.66;;;5.07;91.52
30598;BME280;17365;48.878;8.334;2022-12-07T14:27:23;100095.22;;;4.88;91.67
30598;BME280;17365;48.878;8.334;2022-12-07T14:29:55;100089.91;;;5.18;91.60
30598;BME280;17365;48.878;8.334;2022-12-07T14:32:26;100099.97;;;5.07;91.15
30598;BME280;17365;48.878;8.334;2022-12-07T14:35:03;100095.00;;;5.15;91.43
30598;BME280;17365;48.878;8.334;2022-12-07T14:37:33;100096.03;;;5.21;91.05
30598;BME280;17365;48.878;8.334;2022-12-07T14:39:58;100104.78;;;5.31;90.77
30598;BME280;17365;48.878;8.334;2022-12-07T14:42:27;100097.88;;;5.29;90.79
30598;BME280;17365;48.878;8.334;2022-12-07T14:44:53;100097.41;;;5.09;90.99
30598;BME280;17365;48.878;8.334;2022-12-07T14:47:18;100098.66;;;5.24;91.23