sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34931;BME280;21134;49.646;8.560;2023-05-09T00:02:06;100724.44;;;15.14;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:04:32;100725.34;;;15.11;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:06:59;100725.38;;;15.09;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:09:26;100721.06;;;15.08;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:11:52;100714.22;;;15.07;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:14:20;100717.63;;;15.09;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:16:49;100714.19;;;15.09;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:19:15;100713.34;;;15.10;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:21:41;100715.03;;;15.11;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:24:08;100718.44;;;15.13;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:26:35;100711.56;;;15.12;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:29:01;100707.28;;;15.13;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:31:29;100702.13;;;15.13;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:33:56;100697.88;;;15.10;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:36:22;100697.03;;;15.09;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:38:49;100694.44;;;15.09;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:41:15;100698.63;;;15.15;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:43:41;100693.41;;;15.18;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:46:08;100690.00;;;15.19;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:48:37;100688.28;;;15.18;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:51:03;100683.97;;;15.19;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:53:30;100676.22;;;15.20;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:55:59;100678.75;;;15.22;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T00:58:26;100675.31;;;15.23;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:00:52;100679.63;;;15.21;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:03:19;100673.63;;;15.20;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:05:53;100674.56;;;15.16;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:08:29;100670.28;;;15.15;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:11:04;100669.38;;;15.18;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:13:37;100672.81;;;15.18;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:16:11;100666.81;;;15.18;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:18:46;100670.25;;;15.17;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:21:19;100659.13;;;15.15;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:23:58;100662.59;;;15.12;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:26:43;100655.75;;;15.13;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:29:26;100649.75;;;15.10;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:31:57;100651.44;;;15.11;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:34:26;100647.16;;;15.10;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:36:55;100649.75;;;15.10;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:39:23;100636.06;;;15.07;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:41:52;100641.34;;;14.99;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:44:22;100631.16;;;14.92;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:46:51;100635.59;;;14.83;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:49:19;100640.88;;;14.77;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:51:46;100632.44;;;14.66;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:54:14;100634.31;;;14.55;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:56:42;100633.56;;;14.47;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T01:59:09;100630.22;;;14.40;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:01:41;100630.28;;;14.35;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:04:08;100635.50;;;14.29;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:06:35;100632.97;;;14.28;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:09:02;100635.69;;;14.17;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:11:29;100629.78;;;14.10;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:13:56;100631.56;;;14.04;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:16:22;100622.19;;;14.00;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:18:50;100633.41;;;13.94;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:21:17;100627.47;;;13.87;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:23:44;100628.44;;;13.80;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:26:10;100626.78;;;13.75;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:28:38;100622.56;;;13.72;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:31:05;100619.16;;;13.65;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:33:35;100615.81;;;13.60;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:36:05;100616.78;;;13.53;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:38:33;100619.38;;;13.48;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:41:00;100619.41;;;13.45;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:43:26;100615.19;;;13.38;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:45:52;100610.97;;;13.33;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:48:19;100606.75;;;13.27;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:50:45;100611.03;;;13.23;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:53:13;100606.78;;;13.21;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:55:40;100610.22;;;13.21;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T02:58:07;100604.25;;;13.18;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:00:33;100604.28;;;13.13;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:03:00;100602.59;;;13.11;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:05:27;100606.06;;;13.08;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:07:53;100606.13;;;13.02;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:10:21;100610.38;;;13.03;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:12:48;100606.13;;;13.00;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:15:15;100597.56;;;13.00;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:17:41;100594.16;;;12.98;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:20:08;100596.78;;;12.92;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:22:35;100593.34;;;12.91;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:25:02;100590.81;;;12.90;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:27:29;100589.97;;;12.88;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:29:56;100598.56;;;12.82;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:32:22;100592.59;;;12.82;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:34:49;100586.66;;;12.75;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:37:15;100587.53;;;12.72;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:39:42;100585.84;;;12.68;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:42:08;100584.13;;;12.69;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:44:36;100577.28;;;12.69;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:47:03;100579.00;;;12.69;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:49:29;100577.28;;;12.69;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:51:56;100580.69;;;12.70;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:54:22;100584.09;;;12.72;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:56:49;100584.97;;;12.74;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T03:59:15;100585.78;;;12.76;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:01:43;100584.06;;;12.79;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:04:10;100582.31;;;12.83;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:06:36;100589.97;;;12.88;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:09:03;100588.22;;;12.91;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:11:29;100590.75;;;12.96;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:13:56;100583.03;;;12.99;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:16:22;100585.53;;;13.05;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:18:50;100581.16;;;13.15;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:21:16;100585.38;;;13.25;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:23:43;100589.59;;;13.29;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:26:09;100590.38;;;13.36;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:28:38;100580.91;;;13.39;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:31:04;100585.94;;;13.48;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:33:31;100584.97;;;13.60;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:35:58;100578.00;;;13.68;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:38:25;100582.22;;;13.76;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:40:51;100583.75;;;13.87;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:43:18;100579.41;;;13.92;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:45:44;100581.88;;;14.00;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:48:11;100586.09;;;14.07;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:50:37;100572.28;;;14.11;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:53:05;100571.38;;;14.17;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:55:32;100573.78;;;14.26;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T04:57:59;100565.91;;;14.37;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T05:00:26;100566.63;;;14.45;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T05:02:52;100558.84;;;14.53;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T05:05:19;100561.28;;;14.60;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T05:07:45;100561.16;;;14.67;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T05:10:13;100561.06;;;14.74;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T05:12:40;100559.13;;;14.87;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T05:15:07;100546.91;;;14.97;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T05:17:33;100547.59;;;15.06;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T05:20:00;100549.13;;;15.17;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T05:22:27;100555.78;;;15.27;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T05:24:53;100553.81;;;15.40;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T05:27:21;100543.34;;;15.49;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T05:29:48;100547.34;;;15.62;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T05:32:14;100550.50;;;15.78;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T05:34:41;100545.91;;;15.91;100.00
34931;BME280;21134;49.646;8.560;2023-05-09T05:37:07;100548.22;;;16.03;99.71
34931;BME280;21134;49.646;8.560;2023-05-09T05:39:33;100542.81;;;16.14;97.93
34931;BME280;21134;49.646;8.560;2023-05-09T05:42:00;100534.78;;;16.26;97.22
34931;BME280;21134;49.646;8.560;2023-05-09T05:44:28;100538.81;;;16.36;95.88
34931;BME280;21134;49.646;8.560;2023-05-09T05:46:54;100541.97;;;16.49;95.50
34931;BME280;21134;49.646;8.560;2023-05-09T05:49:21;100537.34;;;16.62;94.56
34931;BME280;21134;49.646;8.560;2023-05-09T05:51:49;100542.13;;;16.79;93.56
34931;BME280;21134;49.646;8.560;2023-05-09T05:54:15;100542.75;;;16.88;92.60
34931;BME280;21134;49.646;8.560;2023-05-09T05:56:42;100539.28;;;16.88;92.75
34931;BME280;21134;49.646;8.560;2023-05-09T05:59:08;100542.00;;;16.83;92.34
34931;BME280;21134;49.646;8.560;2023-05-09T06:01:36;100549.81;;;16.82;93.03
34931;BME280;21134;49.646;8.560;2023-05-09T06:04:03;100550.66;;;16.81;93.03
34931;BME280;21134;49.646;8.560;2023-05-09T06:06:29;100549.75;;;16.83;92.82
34931;BME280;21134;49.646;8.560;2023-05-09T06:08:56;100537.69;;;16.84;92.79
34931;BME280;21134;49.646;8.560;2023-05-09T06:11:22;100537.50;;;16.90;93.13
34931;BME280;21134;49.646;8.560;2023-05-09T06:13:49;100536.38;;;17.00;92.93
34931;BME280;21134;49.646;8.560;2023-05-09T06:16:15;100533.53;;;17.11;92.36
34931;BME280;21134;49.646;8.560;2023-05-09T06:18:44;100515.97;;;17.22;91.64
34931;BME280;21134;49.646;8.560;2023-05-09T06:21:10;100525.94;;;17.36;91.06
34931;BME280;21134;49.646;8.560;2023-05-09T06:23:37;100530.97;;;17.40;90.56
34931;BME280;21134;49.646;8.560;2023-05-09T06:26:03;100522.94;;;17.50;89.17
34931;BME280;21134;49.646;8.560;2023-05-09T06:28:30;100525.53;;;17.50;88.79
34931;BME280;21134;49.646;8.560;2023-05-09T06:30:56;100524.63;;;17.51;89.37
34931;BME280;21134;49.646;8.560;2023-05-09T06:33:23;100522.00;;;17.52;88.65
34931;BME280;21134;49.646;8.560;2023-05-09T06:35:51;100522.13;;;17.48;89.12
34931;BME280;21134;49.646;8.560;2023-05-09T06:38:17;100514.19;;;17.54;89.37
34931;BME280;21134;49.646;8.560;2023-05-09T06:40:44;100514.75;;;17.63;89.31
34931;BME280;21134;49.646;8.560;2023-05-09T06:43:10;100511.06;;;17.72;88.98
34931;BME280;21134;49.646;8.560;2023-05-09T06:45:36;100505.75;;;17.77;89.05
34931;BME280;21134;49.646;8.560;2023-05-09T06:48:04;100506.00;;;17.97;88.04
34931;BME280;21134;49.646;8.560;2023-05-09T06:50:30;100505.44;;;18.16;87.82
34931;BME280;21134;49.646;8.560;2023-05-09T06:52:58;100504.44;;;18.20;86.90
34931;BME280;21134;49.646;8.560;2023-05-09T06:55:24;100493.59;;;18.33;83.65
34931;BME280;21134;49.646;8.560;2023-05-09T06:57:51;100498.66;;;18.38;84.67
34931;BME280;21134;49.646;8.560;2023-05-09T07:00:18;100483.44;;;18.54;85.32
34931;BME280;21134;49.646;8.560;2023-05-09T07:02:45;100478.38;;;18.76;84.42
34931;BME280;21134;49.646;8.560;2023-05-09T07:05:11;100484.22;;;19.06;82.14
34931;BME280;21134;49.646;8.560;2023-05-09T07:07:38;100473.00;;;19.05;81.17
34931;BME280;21134;49.646;8.560;2023-05-09T07:10:07;100472.38;;;19.22;79.62
34931;BME280;21134;49.646;8.560;2023-05-09T07:12:34;100476.72;;;19.22;79.77
34931;BME280;21134;49.646;8.560;2023-05-09T07:15:00;100482.88;;;19.19;80.79
34931;BME280;21134;49.646;8.560;2023-05-09T07:17:27;100484.22;;;19.06;80.25
34931;BME280;21134;49.646;8.560;2023-05-09T07:19:54;100481.84;;;19.00;80.09
34931;BME280;21134;49.646;8.560;2023-05-09T07:22:21;100477.63;;;18.97;80.14
34931;BME280;21134;49.646;8.560;2023-05-09T07:24:47;100479.47;;;18.94;81.58
34931;BME280;21134;49.646;8.560;2023-05-09T07:27:16;100468.00;;;18.76;83.02
34931;BME280;21134;49.646;8.560;2023-05-09T07:29:42;100455.34;;;18.67;83.60
34931;BME280;21134;49.646;8.560;2023-05-09T07:32:09;100458.41;;;18.53;85.36
34931;BME280;21134;49.646;8.560;2023-05-09T07:34:35;100456.31;;;18.64;83.67
34931;BME280;21134;49.646;8.560;2023-05-09T07:37:02;100455.28;;;18.68;84.21
34931;BME280;21134;49.646;8.560;2023-05-09T07:39:28;100451.84;;;18.68;84.49
34931;BME280;21134;49.646;8.560;2023-05-09T07:41:55;100452.50;;;18.74;83.40
34931;BME280;21134;49.646;8.560;2023-05-09T07:44:22;100448.25;;;18.73;84.34
34931;BME280;21134;49.646;8.560;2023-05-09T07:46:49;100448.47;;;18.91;83.58
34931;BME280;21134;49.646;8.560;2023-05-09T07:49:15;100447.97;;;19.04;83.67
34931;BME280;21134;49.646;8.560;2023-05-09T07:51:42;100441.38;;;18.96;82.30
34931;BME280;21134;49.646;8.560;2023-05-09T07:54:08;100437.25;;;18.90;83.09
34931;BME280;21134;49.646;8.560;2023-05-09T07:56:35;100431.06;;;18.94;83.80
34931;BME280;21134;49.646;8.560;2023-05-09T07:59:01;100435.34;;;18.95;84.25
34931;BME280;21134;49.646;8.560;2023-05-09T08:01:29;100437.63;;;19.26;81.85
34931;BME280;21134;49.646;8.560;2023-05-09T08:03:56;100435.22;;;19.22;83.18
34931;BME280;21134;49.646;8.560;2023-05-09T08:06:22;100439.72;;;19.40;82.53
34931;BME280;21134;49.646;8.560;2023-05-09T08:08:50;100429.75;;;19.75;80.32
34931;BME280;21134;49.646;8.560;2023-05-09T08:11:17;100413.44;;;20.14;79.62
34931;BME280;21134;49.646;8.560;2023-05-09T08:13:43;100420.19;;;20.18;79.48
34931;BME280;21134;49.646;8.560;2023-05-09T08:16:10;100410.84;;;20.14;79.61
34931;BME280;21134;49.646;8.560;2023-05-09T08:18:37;100414.47;;;20.30;78.98
34931;BME280;21134;49.646;8.560;2023-05-09T08:21:04;100400.81;;;20.46;77.56
34931;BME280;21134;49.646;8.560;2023-05-09T08:23:30;100398.00;;;20.52;76.97
34931;BME280;21134;49.646;8.560;2023-05-09T08:25:57;100385.00;;;20.71;74.37
34931;BME280;21134;49.646;8.560;2023-05-09T08:28:23;100386.22;;;20.82;75.97
34931;BME280;21134;49.646;8.560;2023-05-09T08:30:52;100392.50;;;20.97;74.54
34931;BME280;21134;49.646;8.560;2023-05-09T08:33:20;100385.09;;;21.26;72.78
34931;BME280;21134;49.646;8.560;2023-05-09T08:35:50;100381.38;;;21.12;72.77
34931;BME280;21134;49.646;8.560;2023-05-09T08:38:17;100390.03;;;20.94;74.31
34931;BME280;21134;49.646;8.560;2023-05-09T08:40:44;100383.56;;;21.03;72.60
34931;BME280;21134;49.646;8.560;2023-05-09T08:43:11;100377.28;;;21.07;73.03
34931;BME280;21134;49.646;8.560;2023-05-09T08:45:43;100382.09;;;20.97;73.48
34931;BME280;21134;49.646;8.560;2023-05-09T08:48:11;100382.69;;;21.02;73.32
34931;BME280;21134;49.646;8.560;2023-05-09T08:50:39;100381.53;;;20.90;73.51
34931;BME280;21134;49.646;8.560;2023-05-09T08:53:07;100379.53;;;20.96;72.85
34931;BME280;21134;49.646;8.560;2023-05-09T08:55:33;100369.22;;;21.13;72.17
34931;BME280;21134;49.646;8.560;2023-05-09T08:58:00;100362.56;;;21.25;72.17
34931;BME280;21134;49.646;8.560;2023-05-09T09:00:29;100364.19;;;21.27;72.02
34931;BME280;21134;49.646;8.560;2023-05-09T09:03:00;100362.84;;;21.38;72.65
34931;BME280;21134;49.646;8.560;2023-05-09T09:05:29;100352.44;;;21.74;70.47
34931;BME280;21134;49.646;8.560;2023-05-09T09:07:57;100358.94;;;21.82;70.90
34931;BME280;21134;49.646;8.560;2023-05-09T09:10:25;100360.44;;;22.04;70.31
34931;BME280;21134;49.646;8.560;2023-05-09T09:12:54;100364.50;;;22.27;69.29
34931;BME280;21134;49.646;8.560;2023-05-09T09:15:26;100353.28;;;22.42;67.24
34931;BME280;21134;49.646;8.560;2023-05-09T09:17:54;100347.00;;;21.96;69.24
34931;BME280;21134;49.646;8.560;2023-05-09T09:20:22;100351.50;;;21.92;69.10
34931;BME280;21134;49.646;8.560;2023-05-09T09:22:54;100348.50;;;21.65;69.43
34931;BME280;21134;49.646;8.560;2023-05-09T09:25:25;100338.94;;;21.29;72.18
34931;BME280;21134;49.646;8.560;2023-05-09T09:27:52;100332.69;;;21.14;72.16
34931;BME280;21134;49.646;8.560;2023-05-09T09:30:18;100332.94;;;21.10;73.00
34931;BME280;21134;49.646;8.560;2023-05-09T09:32:48;100331.22;;;21.09;72.37
34931;BME280;21134;49.646;8.560;2023-05-09T09:35:15;100332.78;;;21.13;71.84
34931;BME280;21134;49.646;8.560;2023-05-09T09:37:42;100326.38;;;21.01;72.19
34931;BME280;21134;49.646;8.560;2023-05-09T09:40:10;100318.59;;;21.01;73.15
34931;BME280;21134;49.646;8.560;2023-05-09T09:42:41;100318.53;;;21.03;73.26
34931;BME280;21134;49.646;8.560;2023-05-09T09:45:09;100314.13;;;21.22;72.89
34931;BME280;21134;49.646;8.560;2023-05-09T09:47:37;100304.16;;;21.49;70.94
34931;BME280;21134;49.646;8.560;2023-05-09T09:50:09;100303.84;;;21.55;71.36
34931;BME280;21134;49.646;8.560;2023-05-09T09:52:36;100300.16;;;21.59;70.16
34931;BME280;21134;49.646;8.560;2023-05-09T09:55:02;100300.16;;;21.59;69.75
34931;BME280;21134;49.646;8.560;2023-05-09T09:57:33;100296.50;;;21.46;71.28
34931;BME280;21134;49.646;8.560;2023-05-09T10:00:03;100300.34;;;21.74;70.17
34931;BME280;21134;49.646;8.560;2023-05-09T10:02:30;100293.22;;;21.77;70.18
34931;BME280;21134;49.646;8.560;2023-05-09T10:05:05;100286.69;;;21.86;69.51
34931;BME280;21134;49.646;8.560;2023-05-09T10:07:32;100289.88;;;21.91;69.17
34931;BME280;21134;49.646;8.560;2023-05-09T10:09:59;100289.06;;;21.91;68.99
34931;BME280;21134;49.646;8.560;2023-05-09T10:12:32;100286.00;;;21.65;69.29
34931;BME280;21134;49.646;8.560;2023-05-09T10:15:03;100277.41;;;21.28;71.22
34931;BME280;21134;49.646;8.560;2023-05-09T10:17:30;100274.59;;;20.97;73.41
34931;BME280;21134;49.646;8.560;2023-05-09T10:19:57;100265.31;;;20.91;73.36
34931;BME280;21134;49.646;8.560;2023-05-09T10:22:25;100261.47;;;20.81;73.70
34931;BME280;21134;49.646;8.560;2023-05-09T10:24:58;100252.56;;;21.04;72.06
34931;BME280;21134;49.646;8.560;2023-05-09T10:27:30;100246.34;;;21.43;71.14
34931;BME280;21134;49.646;8.560;2023-05-09T10:30:03;100248.88;;;21.95;68.49
34931;BME280;21134;49.646;8.560;2023-05-09T10:32:39;100246.56;;;22.39;67.69
34931;BME280;21134;49.646;8.560;2023-05-09T10:35:09;100238.75;;;22.71;66.05
34931;BME280;21134;49.646;8.560;2023-05-09T10:37:38;100233.50;;;22.87;65.21
34931;BME280;21134;49.646;8.560;2023-05-09T10:40:07;100235.88;;;23.07;64.95
34931;BME280;21134;49.646;8.560;2023-05-09T10:42:36;100226.78;;;23.59;64.01
34931;BME280;21134;49.646;8.560;2023-05-09T10:45:05;100215.34;;;23.76;60.69
34931;BME280;21134;49.646;8.560;2023-05-09T10:47:33;100208.63;;;23.72;61.16
34931;BME280;21134;49.646;8.560;2023-05-09T10:50:00;100205.19;;;23.71;61.45
34931;BME280;21134;49.646;8.560;2023-05-09T10:52:31;100205.47;;;23.81;60.57
34931;BME280;21134;49.646;8.560;2023-05-09T10:54:58;100207.97;;;24.11;59.72
34931;BME280;21134;49.646;8.560;2023-05-09T10:57:27;100193.94;;;24.26;60.09
34931;BME280;21134;49.646;8.560;2023-05-09T10:59:54;100191.38;;;24.53;57.82
34931;BME280;21134;49.646;8.560;2023-05-09T11:02:23;100184.38;;;24.54;57.93
34931;BME280;21134;49.646;8.560;2023-05-09T11:05:17;100179.94;;;24.42;58.98
34931;BME280;21134;49.646;8.560;2023-05-09T11:07:44;100169.56;;;24.26;59.53
34931;BME280;21134;49.646;8.560;2023-05-09T11:10:14;100160.94;;;24.52;58.78
34931;BME280;21134;49.646;8.560;2023-05-09T11:12:55;100164.19;;;24.56;58.79
34931;BME280;21134;49.646;8.560;2023-05-09T11:15:22;100160.94;;;24.52;57.53
34931;BME280;21134;49.646;8.560;2023-05-09T11:18:04;100160.69;;;24.28;59.08
34931;BME280;21134;49.646;8.560;2023-05-09T11:20:33;100160.59;;;24.30;59.81
34931;BME280;21134;49.646;8.560;2023-05-09T11:23:01;100153.19;;;24.51;57.62
34931;BME280;21134;49.646;8.560;2023-05-09T11:25:29;100145.97;;;24.13;58.87
34931;BME280;21134;49.646;8.560;2023-05-09T11:27:58;100138.81;;;23.88;60.56
34931;BME280;21134;49.646;8.560;2023-05-09T11:30:35;100140.22;;;23.65;60.28
34931;BME280;21134;49.646;8.560;2023-05-09T11:33:05;100140.00;;;23.39;63.13
34931;BME280;21134;49.646;8.560;2023-05-09T11:35:37;100136.19;;;23.59;61.13
34931;BME280;21134;49.646;8.560;2023-05-09T11:38:04;100126.50;;;23.90;61.94
34931;BME280;21134;49.646;8.560;2023-05-09T11:40:32;100131.06;;;24.01;60.85
34931;BME280;21134;49.646;8.560;2023-05-09T11:43:00;100119.19;;;24.09;60.13
34931;BME280;21134;49.646;8.560;2023-05-09T11:45:27;100115.44;;;24.41;57.90
34931;BME280;21134;49.646;8.560;2023-05-09T11:47:55;100114.78;;;24.37;58.40
34931;BME280;21134;49.646;8.560;2023-05-09T11:50:23;100116.97;;;24.30;59.89
34931;BME280;21134;49.646;8.560;2023-05-09T11:52:50;100119.59;;;24.30;58.91
34931;BME280;21134;49.646;8.560;2023-05-09T11:55:18;100104.81;;;24.44;58.24
34931;BME280;21134;49.646;8.560;2023-05-09T11:57:47;100105.28;;;24.63;57.88
34931;BME280;21134;49.646;8.560;2023-05-09T12:00:15;100090.34;;;24.38;59.88
34931;BME280;21134;49.646;8.560;2023-05-09T12:02:43;100096.53;;;24.77;57.55
34931;BME280;21134;49.646;8.560;2023-05-09T12:05:11;100086.94;;;25.03;56.66
34931;BME280;21134;49.646;8.560;2023-05-09T12:07:40;100080.03;;;25.02;56.48
34931;BME280;21134;49.646;8.560;2023-05-09T12:10:08;100084.50;;;25.00;57.14
34931;BME280;21134;49.646;8.560;2023-05-09T12:12:36;100078.88;;;25.06;56.48
34931;BME280;21134;49.646;8.560;2023-05-09T12:15:08;100074.56;;;24.92;57.48
34931;BME280;21134;49.646;8.560;2023-05-09T12:17:35;100072.16;;;25.02;56.94
34931;BME280;21134;49.646;8.560;2023-05-09T12:20:02;100066.59;;;24.94;56.27
34931;BME280;21134;49.646;8.560;2023-05-09T12:22:30;100064.53;;;24.86;58.20
34931;BME280;21134;49.646;8.560;2023-05-09T12:24:59;100053.53;;;25.06;56.87
34931;BME280;21134;49.646;8.560;2023-05-09T12:27:27;100046.41;;;25.09;56.74
34931;BME280;21134;49.646;8.560;2023-05-09T12:29:54;100044.59;;;24.71;57.48
34931;BME280;21134;49.646;8.560;2023-05-09T12:32:21;100041.19;;;24.43;58.11
34931;BME280;21134;49.646;8.560;2023-05-09T12:34:48;100029.31;;;24.37;58.72
34931;BME280;21134;49.646;8.560;2023-05-09T12:37:17;100030.91;;;24.67;56.76
34931;BME280;21134;49.646;8.560;2023-05-09T12:39:44;100029.38;;;24.50;57.58
34931;BME280;21134;49.646;8.560;2023-05-09T12:42:12;100017.38;;;24.61;55.94
34931;BME280;21134;49.646;8.560;2023-05-09T12:44:39;100017.81;;;24.67;57.33
34931;BME280;21134;49.646;8.560;2023-05-09T12:47:06;100019.91;;;24.75;55.65
34931;BME280;21134;49.646;8.560;2023-05-09T12:49:35;100009.13;;;24.92;55.92