sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3254;BME280;1639;42.804;23.342;2023-10-09T00:00:53;72581.41;;;-148.52;55.29
3254;BME280;1639;42.804;23.342;2023-10-09T00:03:26;72589.69;;;-148.52;55.49
3254;BME280;1639;42.804;23.342;2023-10-09T00:05:53;72593.81;;;-148.52;55.80
3254;BME280;1639;42.804;23.342;2023-10-09T00:08:19;72587.63;;;-148.52;55.40
3254;BME280;1639;42.804;23.342;2023-10-09T00:10:52;72595.88;;;-148.52;55.68
3254;BME280;1639;42.804;23.342;2023-10-09T00:13:21;72597.97;;;-148.52;55.56
3254;BME280;1639;42.804;23.342;2023-10-09T00:16:00;72595.88;;;-148.52;55.42
3254;BME280;1639;42.804;23.342;2023-10-09T00:18:34;72597.97;;;-148.52;55.12
3254;BME280;1639;42.804;23.342;2023-10-09T00:21:00;72600.03;;;-148.52;55.19
3254;BME280;1639;42.804;23.342;2023-10-09T00:23:27;72604.16;;;-148.52;55.25
3254;BME280;1639;42.804;23.342;2023-10-09T00:25:53;72620.69;;;-148.52;55.36
3254;BME280;1639;42.804;23.342;2023-10-09T00:28:35;72608.28;;;-148.52;55.13
3254;BME280;1639;42.804;23.342;2023-10-09T00:31:05;72610.38;;;-148.52;54.91
3254;BME280;1639;42.804;23.342;2023-10-09T00:33:35;72620.69;;;-148.52;54.99
3254;BME280;1639;42.804;23.342;2023-10-09T00:36:02;72626.91;;;-148.52;55.18
3254;BME280;1639;42.804;23.342;2023-10-09T00:38:38;72624.84;;;-148.52;54.89
3254;BME280;1639;42.804;23.342;2023-10-09T00:41:13;72628.97;;;-148.52;54.81
3254;BME280;1639;42.804;23.342;2023-10-09T00:43:45;72633.13;;;-148.52;54.80
3254;BME280;1639;42.804;23.342;2023-10-09T00:46:11;72637.25;;;-148.52;55.18
3254;BME280;1639;42.804;23.342;2023-10-09T00:48:48;72657.94;;;-148.52;54.95
3254;BME280;1639;42.804;23.342;2023-10-09T00:51:16;72678.59;;;-148.52;55.11
3254;BME280;1639;42.804;23.342;2023-10-09T00:54:02;72691.00;;;-148.52;55.44
3254;BME280;1639;42.804;23.342;2023-10-09T00:56:33;72695.16;;;-148.52;55.41
3254;BME280;1639;42.804;23.342;2023-10-09T00:59:08;72715.84;;;-148.52;55.66
3254;BME280;1639;42.804;23.342;2023-10-09T01:01:40;72711.69;;;-148.52;55.97
3254;BME280;1639;42.804;23.342;2023-10-09T01:04:11;72736.50;;;-148.52;56.01
3254;BME280;1639;42.804;23.342;2023-10-09T01:06:41;72753.06;;;-148.52;56.33
3254;BME280;1639;42.804;23.342;2023-10-09T01:09:14;72761.34;;;-148.52;56.15
3254;BME280;1639;42.804;23.342;2023-10-09T01:11:43;72773.75;;;-148.52;56.35
3254;BME280;1639;42.804;23.342;2023-10-09T01:14:30;72784.09;;;-148.52;56.31
3254;BME280;1639;42.804;23.342;2023-10-09T01:16:56;72786.16;;;-148.52;56.24
3254;BME280;1639;42.804;23.342;2023-10-09T01:19:23;72798.56;;;-148.52;55.95
3254;BME280;1639;42.804;23.342;2023-10-09T01:21:52;72798.56;;;-148.52;56.29
3254;BME280;1639;42.804;23.342;2023-10-09T01:24:18;72804.75;;;-148.52;55.91
3254;BME280;1639;42.804;23.342;2023-10-09T01:26:48;72813.03;;;-148.52;55.77
3254;BME280;1639;42.804;23.342;2023-10-09T01:29:15;72819.25;;;-148.52;55.61
3254;BME280;1639;42.804;23.342;2023-10-09T01:31:45;72827.50;;;-148.52;55.32
3254;BME280;1639;42.804;23.342;2023-10-09T01:34:32;72833.72;;;-148.52;55.27
3254;BME280;1639;42.804;23.342;2023-10-09T01:37:13;72835.78;;;-148.52;55.11
3254;BME280;1639;42.804;23.342;2023-10-09T01:39:57;72852.31;;;-148.52;54.94
3254;BME280;1639;42.804;23.342;2023-10-09T01:42:45;72860.59;;;-148.52;54.84
3254;BME280;1639;42.804;23.342;2023-10-09T01:45:14;72873.00;;;-148.52;55.36
3254;BME280;1639;42.804;23.342;2023-10-09T01:47:45;72877.16;;;-148.52;54.85
3254;BME280;1639;42.804;23.342;2023-10-09T01:50:17;72870.94;;;-148.52;54.92
3254;BME280;1639;42.804;23.342;2023-10-09T01:52:47;72893.69;;;-148.52;54.99
3254;BME280;1639;42.804;23.342;2023-10-09T01:55:13;72893.69;;;-148.52;54.86
3254;BME280;1639;42.804;23.342;2023-10-09T01:57:54;72922.66;;;-148.52;54.94
3254;BME280;1639;42.804;23.342;2023-10-09T02:00:20;72922.66;;;-148.52;55.08
3254;BME280;1639;42.804;23.342;2023-10-09T02:02:49;72935.06;;;-148.52;55.18
3254;BME280;1639;42.804;23.342;2023-10-09T02:05:15;72951.59;;;-148.52;55.02
3254;BME280;1639;42.804;23.342;2023-10-09T02:07:41;72966.06;;;-148.52;55.57
3254;BME280;1639;42.804;23.342;2023-10-09T02:10:20;72970.22;;;-148.52;55.60
3254;BME280;1639;42.804;23.342;2023-10-09T02:13:03;72982.63;;;-148.52;55.46
3254;BME280;1639;42.804;23.342;2023-10-09T02:15:33;72988.81;;;-148.52;55.40
3254;BME280;1639;42.804;23.342;2023-10-09T02:18:26;72999.16;;;-148.52;55.72
3254;BME280;1639;42.804;23.342;2023-10-09T02:23:37;73021.91;;;-148.52;55.83
3254;BME280;1639;42.804;23.342;2023-10-09T02:26:07;73026.06;;;-148.52;55.70
3254;BME280;1639;42.804;23.342;2023-10-09T02:28:33;73036.41;;;-148.52;55.62
3254;BME280;1639;42.804;23.342;2023-10-09T02:31:00;73042.59;;;-148.52;55.66
3254;BME280;1639;42.804;23.342;2023-10-09T02:33:28;73050.88;;;-148.52;55.75
3254;BME280;1639;42.804;23.342;2023-10-09T02:35:54;73059.16;;;-148.52;55.88
3254;BME280;1639;42.804;23.342;2023-10-09T02:38:20;73063.28;;;-148.52;55.88
3254;BME280;1639;42.804;23.342;2023-10-09T02:40:51;73073.63;;;-148.52;56.35
3254;BME280;1639;42.804;23.342;2023-10-09T02:43:31;73092.25;;;-148.52;56.78
3254;BME280;1639;42.804;23.342;2023-10-09T02:46:06;73086.03;;;-148.52;56.77
3254;BME280;1639;42.804;23.342;2023-10-09T02:48:39;73096.38;;;-148.52;56.94
3254;BME280;1639;42.804;23.342;2023-10-09T02:51:08;73100.50;;;-148.52;57.24
3254;BME280;1639;42.804;23.342;2023-10-09T02:53:40;73104.66;;;-148.52;57.19
3254;BME280;1639;42.804;23.342;2023-10-09T02:56:06;73115.00;;;-148.52;57.72
3254;BME280;1639;42.804;23.342;2023-10-09T02:58:42;73131.53;;;-148.52;57.40
3254;BME280;1639;42.804;23.342;2023-10-09T03:01:12;73141.88;;;-148.52;57.80
3254;BME280;1639;42.804;23.342;2023-10-09T03:03:40;73148.09;;;-148.52;57.49
3254;BME280;1639;42.804;23.342;2023-10-09T03:06:10;73154.28;;;-148.52;57.46
3254;BME280;1639;42.804;23.342;2023-10-09T03:08:37;73158.44;;;-148.52;57.45
3254;BME280;1639;42.804;23.342;2023-10-09T03:11:02;73164.63;;;-148.52;57.44
3254;BME280;1639;42.804;23.342;2023-10-09T03:13:31;73172.91;;;-148.52;57.54
3254;BME280;1639;42.804;23.342;2023-10-09T03:15:58;73181.19;;;-148.52;57.57
3254;BME280;1639;42.804;23.342;2023-10-09T03:18:23;73206.00;;;-148.52;58.04
3254;BME280;1639;42.804;23.342;2023-10-09T03:20:49;73214.28;;;-148.52;58.10
3254;BME280;1639;42.804;23.342;2023-10-09T03:23:15;73214.28;;;-148.52;58.18
3254;BME280;1639;42.804;23.342;2023-10-09T03:25:41;73222.53;;;-148.52;58.44
3254;BME280;1639;42.804;23.342;2023-10-09T03:28:11;73222.53;;;-148.52;58.13
3254;BME280;1639;42.804;23.342;2023-10-09T03:30:36;73241.16;;;-148.52;58.35
3254;BME280;1639;42.804;23.342;2023-10-09T03:33:05;73253.56;;;-148.52;58.31
3254;BME280;1639;42.804;23.342;2023-10-09T03:35:32;73263.91;;;-148.52;58.80
3254;BME280;1639;42.804;23.342;2023-10-09T03:37:59;73276.31;;;-148.52;58.72
3254;BME280;1639;42.804;23.342;2023-10-09T03:40:40;73286.66;;;-148.52;59.26
3254;BME280;1639;42.804;23.342;2023-10-09T03:43:08;73294.94;;;-148.52;59.40
3254;BME280;1639;42.804;23.342;2023-10-09T03:45:35;73294.94;;;-148.52;59.28
3254;BME280;1639;42.804;23.342;2023-10-09T03:48:04;73305.28;;;-148.52;59.44
3254;BME280;1639;42.804;23.342;2023-10-09T03:50:41;73311.47;;;-148.52;59.29
3254;BME280;1639;42.804;23.342;2023-10-09T03:53:08;73307.34;;;-148.52;59.12
3254;BME280;1639;42.804;23.342;2023-10-09T03:55:37;73307.34;;;-148.52;59.01
3254;BME280;1639;42.804;23.342;2023-10-09T03:58:07;73311.47;;;-148.52;59.29
3254;BME280;1639;42.804;23.342;2023-10-09T04:00:33;73321.81;;;-148.52;59.42
3254;BME280;1639;42.804;23.342;2023-10-09T04:03:10;73325.97;;;-148.52;59.50
3254;BME280;1639;42.804;23.342;2023-10-09T04:05:36;73334.22;;;-148.52;59.44
3254;BME280;1639;42.804;23.342;2023-10-09T04:08:02;73336.31;;;-148.52;59.63
3254;BME280;1639;42.804;23.342;2023-10-09T04:10:37;73336.31;;;-148.52;59.43
3254;BME280;1639;42.804;23.342;2023-10-09T04:13:12;73340.44;;;-148.52;59.93
3254;BME280;1639;42.804;23.342;2023-10-09T04:15:41;73361.13;;;-148.52;59.80
3254;BME280;1639;42.804;23.342;2023-10-09T04:18:07;73371.47;;;-148.52;60.24
3254;BME280;1639;42.804;23.342;2023-10-09T04:20:40;73377.66;;;-148.52;60.03
3254;BME280;1639;42.804;23.342;2023-10-09T04:23:24;73379.75;;;-148.52;60.04
3254;BME280;1639;42.804;23.342;2023-10-09T04:26:01;73379.75;;;-148.52;60.51
3254;BME280;1639;42.804;23.342;2023-10-09T04:28:36;73390.09;;;-148.52;60.29
3254;BME280;1639;42.804;23.342;2023-10-09T04:31:02;73381.81;;;-148.52;60.30
3254;BME280;1639;42.804;23.342;2023-10-09T04:33:31;73379.75;;;-148.52;60.04
3254;BME280;1639;42.804;23.342;2023-10-09T04:36:04;73371.47;;;-148.52;59.76
3254;BME280;1639;42.804;23.342;2023-10-09T04:38:54;73369.41;;;-148.52;59.69
3254;BME280;1639;42.804;23.342;2023-10-09T04:41:32;73359.06;;;-148.52;59.59
3254;BME280;1639;42.804;23.342;2023-10-09T04:44:07;73359.06;;;-148.52;59.04
3254;BME280;1639;42.804;23.342;2023-10-09T04:46:49;73352.84;;;-148.52;58.88
3254;BME280;1639;42.804;23.342;2023-10-09T04:49:34;73346.66;;;-148.52;58.68
3254;BME280;1639;42.804;23.342;2023-10-09T04:52:19;73357.00;;;-148.52;58.76
3254;BME280;1639;42.804;23.342;2023-10-09T04:54:50;73348.72;;;-148.52;58.65
3254;BME280;1639;42.804;23.342;2023-10-09T04:57:42;73365.25;;;-148.52;58.56
3254;BME280;1639;42.804;23.342;2023-10-09T05:00:17;73375.59;;;-148.52;58.20
3254;BME280;1639;42.804;23.342;2023-10-09T05:05:30;73398.34;;;-148.52;58.43
3254;BME280;1639;42.804;23.342;2023-10-09T05:08:15;73406.63;;;-148.52;58.56
3254;BME280;1639;42.804;23.342;2023-10-09T05:10:45;73414.91;;;-148.52;59.15
3254;BME280;1639;42.804;23.342;2023-10-09T05:13:32;73398.34;;;-148.52;58.66
3254;BME280;1639;42.804;23.342;2023-10-09T05:16:11;73398.34;;;-148.52;58.68
3254;BME280;1639;42.804;23.342;2023-10-09T05:18:58;73392.16;;;-148.52;58.22
3254;BME280;1639;42.804;23.342;2023-10-09T05:21:53;73383.88;;;-148.52;58.26
3254;BME280;1639;42.804;23.342;2023-10-09T05:24:18;73388.00;;;-148.52;58.17
3254;BME280;1639;42.804;23.342;2023-10-09T05:26:50;73381.81;;;-148.52;57.97
3254;BME280;1639;42.804;23.342;2023-10-09T05:29:20;73365.25;;;-148.52;57.72
3254;BME280;1639;42.804;23.342;2023-10-09T05:32:02;73363.19;;;-148.52;57.40
3254;BME280;1639;42.804;23.342;2023-10-09T05:34:34;73354.91;;;-148.52;57.55
3254;BME280;1639;42.804;23.342;2023-10-09T05:37:04;73357.00;;;-148.52;57.43
3254;BME280;1639;42.804;23.342;2023-10-09T05:39:52;73371.47;;;-148.52;58.11
3254;BME280;1639;42.804;23.342;2023-10-09T05:42:31;73375.59;;;-148.52;58.14
3254;BME280;1639;42.804;23.342;2023-10-09T05:45:04;73373.53;;;-148.52;58.01
3254;BME280;1639;42.804;23.342;2023-10-09T05:47:49;73357.00;;;-148.52;57.72
3254;BME280;1639;42.804;23.342;2023-10-09T05:50:22;73357.00;;;-148.52;57.80
3254;BME280;1639;42.804;23.342;2023-10-09T05:52:48;73348.72;;;-148.52;57.87
3254;BME280;1639;42.804;23.342;2023-10-09T05:55:17;73344.56;;;-148.52;58.22
3254;BME280;1639;42.804;23.342;2023-10-09T05:57:49;73352.84;;;-148.52;57.74
3254;BME280;1639;42.804;23.342;2023-10-09T06:00:33;73348.72;;;-148.52;56.89
3254;BME280;1639;42.804;23.342;2023-10-09T06:03:17;73340.44;;;-148.52;56.42
3254;BME280;1639;42.804;23.342;2023-10-09T06:06:03;73332.16;;;-148.52;54.66
3254;BME280;1639;42.804;23.342;2023-10-09T06:08:31;73328.03;;;-148.52;54.37
3254;BME280;1639;42.804;23.342;2023-10-09T06:11:09;73330.09;;;-148.52;52.53
3254;BME280;1639;42.804;23.342;2023-10-09T06:13:54;73317.69;;;-148.52;52.11
3254;BME280;1639;42.804;23.342;2023-10-09T06:16:48;73301.13;;;-148.52;51.17
3254;BME280;1639;42.804;23.342;2023-10-09T06:19:23;73294.94;;;-148.52;49.95
3254;BME280;1639;42.804;23.342;2023-10-09T06:21:57;73292.88;;;-148.52;50.14
3254;BME280;1639;42.804;23.342;2023-10-09T06:24:30;73280.47;;;-148.52;50.18
3254;BME280;1639;42.804;23.342;2023-10-09T06:26:59;73274.25;;;-148.52;49.81
3254;BME280;1639;42.804;23.342;2023-10-09T06:29:28;73253.56;;;-148.52;49.00
3254;BME280;1639;42.804;23.342;2023-10-09T06:32:05;73234.94;;;-148.52;48.89
3254;BME280;1639;42.804;23.342;2023-10-09T06:34:56;73222.53;;;-148.52;48.09
3254;BME280;1639;42.804;23.342;2023-10-09T06:37:40;73206.00;;;-148.52;47.29
3254;BME280;1639;42.804;23.342;2023-10-09T06:40:25;73187.38;;;-148.52;47.38
3254;BME280;1639;42.804;23.342;2023-10-09T06:43:09;73170.84;;;-148.52;46.18
3254;BME280;1639;42.804;23.342;2023-10-09T06:45:56;73158.44;;;-148.52;46.21
3254;BME280;1639;42.804;23.342;2023-10-09T06:48:41;73152.22;;;-148.52;45.25
3254;BME280;1639;42.804;23.342;2023-10-09T06:51:11;73129.47;;;-148.52;45.74
3254;BME280;1639;42.804;23.342;2023-10-09T06:54:03;73104.66;;;-148.52;44.76
3254;BME280;1639;42.804;23.342;2023-10-09T06:56:43;73096.38;;;-148.52;43.91
3254;BME280;1639;42.804;23.342;2023-10-09T06:59:34;73090.16;;;-148.52;43.29
3254;BME280;1639;42.804;23.342;2023-10-09T07:02:19;73059.16;;;-148.52;43.44
3254;BME280;1639;42.804;23.342;2023-10-09T07:04:51;73036.41;;;-148.52;42.97
3254;BME280;1639;42.804;23.342;2023-10-09T07:07:20;73038.47;;;-148.52;42.63
3254;BME280;1639;42.804;23.342;2023-10-09T07:09:50;73021.91;;;-148.52;42.64
3254;BME280;1639;42.804;23.342;2023-10-09T07:12:34;73011.56;;;-148.52;42.61
3254;BME280;1639;42.804;23.342;2023-10-09T07:15:08;72982.63;;;-148.52;41.26
3254;BME280;1639;42.804;23.342;2023-10-09T07:17:33;72968.16;;;-148.52;40.58
3254;BME280;1639;42.804;23.342;2023-10-09T07:19:59;72957.81;;;-148.52;40.48
3254;BME280;1639;42.804;23.342;2023-10-09T07:22:38;72945.41;;;-148.52;40.39
3254;BME280;1639;42.804;23.342;2023-10-09T07:25:19;72918.50;;;-148.52;39.76
3254;BME280;1639;42.804;23.342;2023-10-09T07:28:10;72906.09;;;-148.52;39.09
3254;BME280;1639;42.804;23.342;2023-10-09T07:30:55;72891.63;;;-148.52;38.61
3254;BME280;1639;42.804;23.342;2023-10-09T07:33:24;72889.56;;;-148.52;39.10
3254;BME280;1639;42.804;23.342;2023-10-09T07:35:56;72864.75;;;-148.52;37.99
3254;BME280;1639;42.804;23.342;2023-10-09T07:38:31;72860.59;;;-148.52;37.67
3254;BME280;1639;42.804;23.342;2023-10-09T07:41:03;72875.06;;;-148.52;38.14
3254;BME280;1639;42.804;23.342;2023-10-09T07:43:34;72846.13;;;-148.52;37.75
3254;BME280;1639;42.804;23.342;2023-10-09T07:46:28;72848.19;;;-148.52;37.53
3254;BME280;1639;42.804;23.342;2023-10-09T07:49:17;72821.31;;;-148.52;37.10
3254;BME280;1639;42.804;23.342;2023-10-09T07:51:50;72790.28;;;-148.52;36.93
3254;BME280;1639;42.804;23.342;2023-10-09T07:54:20;72755.13;;;-148.52;36.98
3254;BME280;1639;42.804;23.342;2023-10-09T07:56:58;72711.69;;;-148.52;35.09
3254;BME280;1639;42.804;23.342;2023-10-09T07:59:56;72686.88;;;-148.52;34.72
3254;BME280;1639;42.804;23.342;2023-10-09T08:02:37;72682.75;;;-148.52;34.21
3254;BME280;1639;42.804;23.342;2023-10-09T08:05:04;72674.47;;;-148.52;32.57
3254;BME280;1639;42.804;23.342;2023-10-09T08:07:45;72676.53;;;-148.52;33.27
3254;BME280;1639;42.804;23.342;2023-10-09T08:10:19;72678.59;;;-148.52;32.54
3254;BME280;1639;42.804;23.342;2023-10-09T08:12:46;72668.28;;;-148.52;32.27
3254;BME280;1639;42.804;23.342;2023-10-09T08:15:15;72647.59;;;-148.52;31.47
3254;BME280;1639;42.804;23.342;2023-10-09T08:20:38;72620.69;;;-148.52;31.57
3254;BME280;1639;42.804;23.342;2023-10-09T08:23:27;72610.38;;;-148.52;30.42
3254;BME280;1639;42.804;23.342;2023-10-09T08:26:08;72612.44;;;-148.52;30.35
3254;BME280;1639;42.804;23.342;2023-10-09T08:28:44;72591.75;;;-148.52;30.98
3254;BME280;1639;42.804;23.342;2023-10-09T08:31:16;72579.34;;;-148.52;30.08
3254;BME280;1639;42.804;23.342;2023-10-09T08:33:48;72556.59;;;-148.52;30.53
3254;BME280;1639;42.804;23.342;2023-10-09T08:36:34;72558.66;;;-148.52;29.92
3254;BME280;1639;42.804;23.342;2023-10-09T08:39:03;72525.56;;;-148.52;30.40
3254;BME280;1639;42.804;23.342;2023-10-09T08:41:51;72486.28;;;-148.52;30.06
3254;BME280;1639;42.804;23.342;2023-10-09T08:44:19;72467.66;;;-148.52;29.58
3254;BME280;1639;42.804;23.342;2023-10-09T08:46:49;72453.19;;;-148.52;29.24
3254;BME280;1639;42.804;23.342;2023-10-09T08:49:16;72442.84;;;-148.52;29.02
3254;BME280;1639;42.804;23.342;2023-10-09T08:51:41;72434.59;;;-148.52;29.04
3254;BME280;1639;42.804;23.342;2023-10-09T08:54:08;72428.38;;;-148.52;28.72
3254;BME280;1639;42.804;23.342;2023-10-09T08:56:36;72461.47;;;-148.52;28.88
3254;BME280;1639;42.804;23.342;2023-10-09T08:59:05;72463.53;;;-148.52;28.75
3254;BME280;1639;42.804;23.342;2023-10-09T09:01:30;72500.75;;;-148.52;29.55
3254;BME280;1639;42.804;23.342;2023-10-09T09:03:57;72492.50;;;-148.52;29.40
3254;BME280;1639;42.804;23.342;2023-10-09T09:06:25;72521.44;;;-148.52;29.43
3254;BME280;1639;42.804;23.342;2023-10-09T09:08:51;72546.25;;;-148.52;30.12
3254;BME280;1639;42.804;23.342;2023-10-09T09:11:24;72573.13;;;-148.52;29.53
3254;BME280;1639;42.804;23.342;2023-10-09T09:16:20;72519.38;;;-148.52;30.17
3254;BME280;1639;42.804;23.342;2023-10-09T09:18:52;72492.50;;;-148.52;29.08
3254;BME280;1639;42.804;23.342;2023-10-09T09:21:48;72496.63;;;-148.52;28.85
3254;BME280;1639;42.804;23.342;2023-10-09T09:24:14;72480.09;;;-148.52;29.02
3254;BME280;1639;42.804;23.342;2023-10-09T09:26:40;72465.59;;;-148.52;29.04
3254;BME280;1639;42.804;23.342;2023-10-09T09:29:15;72455.25;;;-148.52;29.00
3254;BME280;1639;42.804;23.342;2023-10-09T09:31:54;72430.44;;;-148.52;28.31
3254;BME280;1639;42.804;23.342;2023-10-09T09:34:20;72432.53;;;-148.52;28.46
3254;BME280;1639;42.804;23.342;2023-10-09T09:36:55;72397.38;;;-148.52;28.44
3254;BME280;1639;42.804;23.342;2023-10-09T09:39:25;72370.47;;;-148.52;27.71
3254;BME280;1639;42.804;23.342;2023-10-09T09:41:59;72376.69;;;-148.52;27.49
3254;BME280;1639;42.804;23.342;2023-10-09T09:44:33;72362.22;;;-148.52;27.75
3254;BME280;1639;42.804;23.342;2023-10-09T09:47:09;72341.53;;;-148.52;27.90
3254;BME280;1639;42.804;23.342;2023-10-09T09:49:40;72331.19;;;-148.52;27.64
3254;BME280;1639;42.804;23.342;2023-10-09T09:52:06;72343.59;;;-148.52;26.84
3254;BME280;1639;42.804;23.342;2023-10-09T09:54:38;72347.72;;;-148.52;27.02
3254;BME280;1639;42.804;23.342;2023-10-09T09:57:05;72360.13;;;-148.52;26.83
3254;BME280;1639;42.804;23.342;2023-10-09T09:59:38;72360.13;;;-148.52;26.78
3254;BME280;1639;42.804;23.342;2023-10-09T10:02:05;72368.41;;;-148.52;26.27
3254;BME280;1639;42.804;23.342;2023-10-09T10:04:34;72384.97;;;-148.52;26.50
3254;BME280;1639;42.804;23.342;2023-10-09T10:07:04;72399.44;;;-148.52;26.66
3254;BME280;1639;42.804;23.342;2023-10-09T10:09:38;72382.88;;;-148.52;26.48
3254;BME280;1639;42.804;23.342;2023-10-09T10:12:05;72364.28;;;-148.52;26.14
3254;BME280;1639;42.804;23.342;2023-10-09T10:15:07;72378.75;;;-148.52;26.29
3254;BME280;1639;42.804;23.342;2023-10-09T10:20:24;72356.00;;;-148.52;25.75
3254;BME280;1639;42.804;23.342;2023-10-09T10:22:49;72325.00;;;-148.52;26.11
3254;BME280;1639;42.804;23.342;2023-10-09T10:28:17;72320.84;;;-148.52;25.44
3254;BME280;1639;42.804;23.342;2023-10-09T10:30:54;72341.53;;;-148.52;25.34
3254;BME280;1639;42.804;23.342;2023-10-09T10:33:20;72316.72;;;-148.52;25.65
3254;BME280;1639;42.804;23.342;2023-10-09T10:35:48;72314.66;;;-148.52;25.22
3254;BME280;1639;42.804;23.342;2023-10-09T10:38:31;72314.66;;;-148.52;25.71
3254;BME280;1639;42.804;23.342;2023-10-09T10:41:12;72285.69;;;-148.52;25.56
3254;BME280;1639;42.804;23.342;2023-10-09T10:43:40;72277.44;;;-148.52;24.75
3254;BME280;1639;42.804;23.342;2023-10-09T10:46:18;72285.69;;;-148.52;24.79
3254;BME280;1639;42.804;23.342;2023-10-09T10:49:05;72281.56;;;-148.52;24.78
3254;BME280;1639;42.804;23.342;2023-10-09T10:51:41;72277.44;;;-148.52;24.47
3254;BME280;1639;42.804;23.342;2023-10-09T10:54:20;72279.50;;;-148.52;24.93
3254;BME280;1639;42.804;23.342;2023-10-09T10:57:20;72273.28;;;-148.52;25.22
3254;BME280;1639;42.804;23.342;2023-10-09T10:59:56;72285.69;;;-148.52;24.52
3254;BME280;1639;42.804;23.342;2023-10-09T11:02:39;72281.56;;;-148.52;24.87
3254;BME280;1639;42.804;23.342;2023-10-09T11:05:07;72279.50;;;-148.52;24.69
3254;BME280;1639;42.804;23.342;2023-10-09T11:07:50;72269.16;;;-148.52;24.92
3254;BME280;1639;42.804;23.342;2023-10-09T11:10:21;72267.09;;;-148.52;23.84
3254;BME280;1639;42.804;23.342;2023-10-09T11:12:52;72275.34;;;-148.52;23.84
3254;BME280;1639;42.804;23.342;2023-10-09T11:15:31;72283.63;;;-148.52;23.82
3254;BME280;1639;42.804;23.342;2023-10-09T11:18:10;72269.16;;;-148.52;24.28
3254;BME280;1639;42.804;23.342;2023-10-09T11:20:48;72265.03;;;-148.52;23.66
3254;BME280;1639;42.804;23.342;2023-10-09T11:23:41;72254.69;;;-148.52;23.95
3254;BME280;1639;42.804;23.342;2023-10-09T11:26:27;72269.16;;;-148.52;23.86
3254;BME280;1639;42.804;23.342;2023-10-09T11:29:12;72279.50;;;-148.52;23.50
3254;BME280;1639;42.804;23.342;2023-10-09T11:32:05;72260.88;;;-148.52;24.06
3254;BME280;1639;42.804;23.342;2023-10-09T11:34:32;72273.28;;;-148.52;24.16
3254;BME280;1639;42.804;23.342;2023-10-09T11:37:21;72262.94;;;-148.52;24.20
3254;BME280;1639;42.804;23.342;2023-10-09T11:39:56;72265.03;;;-148.52;24.24
3254;BME280;1639;42.804;23.342;2023-10-09T11:42:27;72267.09;;;-148.52;24.90
3254;BME280;1639;42.804;23.342;2023-10-09T11:45:08;72302.25;;;-148.52;25.05
3254;BME280;1639;42.804;23.342;2023-10-09T11:47:53;72283.63;;;-148.52;25.55
3254;BME280;1639;42.804;23.342;2023-10-09T11:53:08;72248.47;;;-148.52;24.75
3254;BME280;1639;42.804;23.342;2023-10-09T11:55:37;72254.69;;;-148.52;24.80
3254;BME280;1639;42.804;23.342;2023-10-09T11:58:03;72242.28;;;-148.52;25.26
3254;BME280;1639;42.804;23.342;2023-10-09T12:00:31;72244.34;;;-148.52;24.17
3254;BME280;1639;42.804;23.342;2023-10-09T12:03:07;72254.69;;;-148.52;23.69
3254;BME280;1639;42.804;23.342;2023-10-09T12:05:33;72256.75;;;-148.52;23.72
3254;BME280;1639;42.804;23.342;2023-10-09T12:07:59;72246.41;;;-148.52;23.69
3254;BME280;1639;42.804;23.342;2023-10-09T12:10:26;72234.00;;;-148.52;23.32
3254;BME280;1639;42.804;23.342;2023-10-09T12:12:53;72229.88;;;-148.52;22.97
3254;BME280;1639;42.804;23.342;2023-10-09T12:15:19;72223.66;;;-148.52;22.87
3254;BME280;1639;42.804;23.342;2023-10-09T12:17:46;72227.78;;;-148.52;23.63
3254;BME280;1639;42.804;23.342;2023-10-09T12:20:16;72240.22;;;-148.52;24.76
3254;BME280;1639;42.804;23.342;2023-10-09T12:23:01;72256.75;;;-148.52;24.28
3254;BME280;1639;42.804;23.342;2023-10-09T12:25:31;72248.47;;;-148.52;24.39
3254;BME280;1639;42.804;23.342;2023-10-09T12:27:58;72250.53;;;-148.52;24.11
3254;BME280;1639;42.804;23.342;2023-10-09T12:30:26;72231.94;;;-148.52;24.01
3254;BME280;1639;42.804;23.342;2023-10-09T12:32:56;72227.78;;;-148.52;24.22
3254;BME280;1639;42.804;23.342;2023-10-09T12:35:23;72234.00;;;-148.52;23.96
3254;BME280;1639;42.804;23.342;2023-10-09T12:37:53;72231.94;;;-148.52;24.19
3254;BME280;1639;42.804;23.342;2023-10-09T12:40:23;72227.78;;;-148.52;24.32
3254;BME280;1639;42.804;23.342;2023-10-09T12:42:56;72223.66;;;-148.52;24.54
3254;BME280;1639;42.804;23.342;2023-10-09T12:45:27;72221.59;;;-148.52;24.08
3254;BME280;1639;42.804;23.342;2023-10-09T12:47:55;72215.38;;;-148.52;24.34
3254;BME280;1639;42.804;23.342;2023-10-09T12:50:27;72207.13;;;-148.52;24.39
3254;BME280;1639;42.804;23.342;2023-10-09T12:52:56;72200.91;;;-148.52;24.04
3254;BME280;1639;42.804;23.342;2023-10-09T12:55:27;72200.91;;;-148.52;24.33
3254;BME280;1639;42.804;23.342;2023-10-09T12:57:59;72182.31;;;-148.52;24.03
3254;BME280;1639;42.804;23.342;2023-10-09T13:00:26;72186.44;;;-148.52;24.22
3254;BME280;1639;42.804;23.342;2023-10-09T13:02:52;72190.56;;;-148.52;23.95
3254;BME280;1639;42.804;23.342;2023-10-09T13:05:17;72186.44;;;-148.52;23.69
3254;BME280;1639;42.804;23.342;2023-10-09T13:07:52;72188.50;;;-148.52;23.87
3254;BME280;1639;42.804;23.342;2023-10-09T13:10:19;72165.75;;;-148.52;23.32
3254;BME280;1639;42.804;23.342;2023-10-09T13:12:44;72161.63;;;-148.52;22.92
3254;BME280;1639;42.804;23.342;2023-10-09T13:15:11;72140.94;;;-148.52;23.33
3254;BME280;1639;42.804;23.342;2023-10-09T13:17:37;72134.75;;;-148.52;23.54
3254;BME280;1639;42.804;23.342;2023-10-09T13:20:03;72128.53;;;-148.52;24.06
3254;BME280;1639;42.804;23.342;2023-10-09T13:22:40;72140.94;;;-148.52;24.32
3254;BME280;1639;42.804;23.342;2023-10-09T13:25:10;72143.03;;;-148.52;24.10
3254;BME280;1639;42.804;23.342;2023-10-09T13:27:50;72151.28;;;-148.52;24.60
3254;BME280;1639;42.804;23.342;2023-10-09T13:30:18;72151.28;;;-148.52;24.16
3254;BME280;1639;42.804;23.342;2023-10-09T13:32:50;72147.16;;;-148.52;23.84
3254;BME280;1639;42.804;23.342;2023-10-09T13:35:19;72140.94;;;-148.52;24.00
3254;BME280;1639;42.804;23.342;2023-10-09T13:37:45;72149.22;;;-148.52;23.84
3254;BME280;1639;42.804;23.342;2023-10-09T13:40:22;72149.22;;;-148.52;24.32
3254;BME280;1639;42.804;23.342;2023-10-09T13:42:55;72145.09;;;-148.52;23.94