sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43503;BME280;29098;48.184;16.298;2023-01-19T00:01:34;97989.22;;;3.09;72.81
43503;BME280;29098;48.184;16.298;2023-01-19T00:04:00;97988.75;;;2.97;73.47
43503;BME280;29098;48.184;16.298;2023-01-19T00:06:25;97991.00;;;3.09;73.65
43503;BME280;29098;48.184;16.298;2023-01-19T00:08:51;97993.25;;;3.12;73.64
43503;BME280;29098;48.184;16.298;2023-01-19T00:11:16;97984.50;;;2.88;74.12
43503;BME280;29098;48.184;16.298;2023-01-19T00:13:42;97975.38;;;3.00;73.99
43503;BME280;29098;48.184;16.298;2023-01-19T00:16:13;98007.94;;;2.96;73.86
43503;BME280;29098;48.184;16.298;2023-01-19T00:18:41;98007.16;;;2.87;74.13
43503;BME280;29098;48.184;16.298;2023-01-19T00:21:06;98012.19;;;2.97;74.23
43503;BME280;29098;48.184;16.298;2023-01-19T00:23:32;98004.19;;;2.99;73.79
43503;BME280;29098;48.184;16.298;2023-01-19T00:25:57;97996.72;;;2.87;74.21
43503;BME280;29098;48.184;16.298;2023-01-19T00:28:22;98002.41;;;2.91;74.24
43503;BME280;29098;48.184;16.298;2023-01-19T00:30:48;98010.25;;;2.83;74.72
43503;BME280;29098;48.184;16.298;2023-01-19T00:33:14;98000.81;;;2.82;75.03
43503;BME280;29098;48.184;16.298;2023-01-19T00:35:40;97993.00;;;2.90;75.19
43503;BME280;29098;48.184;16.298;2023-01-19T00:38:06;97993.66;;;2.76;75.62
43503;BME280;29098;48.184;16.298;2023-01-19T00:40:32;97990.22;;;2.75;75.94
43503;BME280;29098;48.184;16.298;2023-01-19T00:42:58;97998.53;;;2.79;75.85
43503;BME280;29098;48.184;16.298;2023-01-19T00:45:24;97995.28;;;2.68;76.84
43503;BME280;29098;48.184;16.298;2023-01-19T00:47:50;97989.44;;;2.83;76.38
43503;BME280;29098;48.184;16.298;2023-01-19T00:50:20;97985.19;;;2.82;76.79
43503;BME280;29098;48.184;16.298;2023-01-19T00:52:46;97955.28;;;2.61;77.18
43503;BME280;29098;48.184;16.298;2023-01-19T00:55:12;97986.03;;;2.66;77.25
43503;BME280;29098;48.184;16.298;2023-01-19T00:57:38;97997.25;;;2.50;78.01
43503;BME280;29098;48.184;16.298;2023-01-19T01:00:05;98000.81;;;2.57;78.01
43503;BME280;29098;48.184;16.298;2023-01-19T01:02:31;97996.78;;;2.54;78.08
43503;BME280;29098;48.184;16.298;2023-01-19T01:04:56;98002.78;;;2.55;78.44
43503;BME280;29098;48.184;16.298;2023-01-19T01:07:22;98005.03;;;2.58;78.18
43503;BME280;29098;48.184;16.298;2023-01-19T01:09:48;97999.03;;;2.49;78.36
43503;BME280;29098;48.184;16.298;2023-01-19T01:12:13;98008.97;;;2.45;78.76
43503;BME280;29098;48.184;16.298;2023-01-19T01:14:39;98022.31;;;2.51;78.79
43503;BME280;29098;48.184;16.298;2023-01-19T01:17:04;98011.91;;;2.59;77.77
43503;BME280;29098;48.184;16.298;2023-01-19T01:19:29;98026.81;;;2.32;78.81
43503;BME280;29098;48.184;16.298;2023-01-19T01:21:55;98024.88;;;2.42;78.51
43503;BME280;29098;48.184;16.298;2023-01-19T01:24:20;98030.06;;;2.34;77.61
43503;BME280;29098;48.184;16.298;2023-01-19T01:26:45;98023.59;;;2.38;77.65
43503;BME280;29098;48.184;16.298;2023-01-19T01:29:11;98037.88;;;2.34;78.65
43503;BME280;29098;48.184;16.298;2023-01-19T01:31:36;98031.41;;;2.46;77.70
43503;BME280;29098;48.184;16.298;2023-01-19T01:34:01;98033.66;;;2.58;77.30
43503;BME280;29098;48.184;16.298;2023-01-19T01:36:27;98034.00;;;2.63;76.94
43503;BME280;29098;48.184;16.298;2023-01-19T01:38:56;98029.13;;;2.68;76.65
43503;BME280;29098;48.184;16.298;2023-01-19T01:41:21;98033.69;;;2.66;76.97
43503;BME280;29098;48.184;16.298;2023-01-19T01:43:48;98051.22;;;2.72;76.93
43503;BME280;29098;48.184;16.298;2023-01-19T01:46:15;98056.78;;;2.69;76.67
43503;BME280;29098;48.184;16.298;2023-01-19T01:48:52;98063.28;;;2.73;76.49
43503;BME280;29098;48.184;16.298;2023-01-19T01:53:54;98049.59;;;2.88;75.88
43503;BME280;29098;48.184;16.298;2023-01-19T01:56:25;98040.84;;;2.89;75.51
43503;BME280;29098;48.184;16.298;2023-01-19T01:58:52;98043.25;;;2.82;74.89
43503;BME280;29098;48.184;16.298;2023-01-19T02:01:18;98053.50;;;2.84;75.25
43503;BME280;29098;48.184;16.298;2023-01-19T02:04:02;98047.97;;;2.87;73.79
43503;BME280;29098;48.184;16.298;2023-01-19T02:06:27;98046.03;;;2.89;73.63
43503;BME280;29098;48.184;16.298;2023-01-19T02:08:58;98041.63;;;2.81;73.67
43503;BME280;29098;48.184;16.298;2023-01-19T02:11:44;98046.00;;;2.81;73.27
43503;BME280;29098;48.184;16.298;2023-01-19T02:14:29;98049.44;;;2.81;73.34
43503;BME280;29098;48.184;16.298;2023-01-19T02:16:54;98042.47;;;2.82;73.52
43503;BME280;29098;48.184;16.298;2023-01-19T02:19:24;98053.16;;;2.87;73.09
43503;BME280;29098;48.184;16.298;2023-01-19T02:22:08;98045.06;;;2.90;73.34
43503;BME280;29098;48.184;16.298;2023-01-19T02:24:37;98040.97;;;2.96;73.31
43503;BME280;29098;48.184;16.298;2023-01-19T02:27:02;98046.34;;;2.94;73.17
43503;BME280;29098;48.184;16.298;2023-01-19T02:29:28;98042.44;;;2.98;72.55
43503;BME280;29098;48.184;16.298;2023-01-19T02:31:54;98042.25;;;3.00;73.46
43503;BME280;29098;48.184;16.298;2023-01-19T02:34:21;98044.56;;;2.95;73.52
43503;BME280;29098;48.184;16.298;2023-01-19T02:36:55;98057.38;;;2.96;73.87
43503;BME280;29098;48.184;16.298;2023-01-19T02:39:25;98053.66;;;2.91;75.86
43503;BME280;29098;48.184;16.298;2023-01-19T02:41:53;98069.63;;;2.87;74.87
43503;BME280;29098;48.184;16.298;2023-01-19T02:44:19;98074.00;;;2.79;75.58
43503;BME280;29098;48.184;16.298;2023-01-19T02:46:47;98071.75;;;2.76;75.68
43503;BME280;29098;48.184;16.298;2023-01-19T02:49:12;98071.25;;;2.72;75.32
43503;BME280;29098;48.184;16.298;2023-01-19T02:51:38;98066.84;;;2.72;75.69
43503;BME280;29098;48.184;16.298;2023-01-19T02:59:14;98064.41;;;2.96;75.18
43503;BME280;29098;48.184;16.298;2023-01-19T03:02:00;98062.59;;;2.88;74.51
43503;BME280;29098;48.184;16.298;2023-01-19T03:14:50;98056.44;;;2.81;73.52
43503;BME280;29098;48.184;16.298;2023-01-19T03:17:19;98058.38;;;2.87;73.23
43503;BME280;29098;48.184;16.298;2023-01-19T03:19:47;98058.72;;;2.84;73.11
43503;BME280;29098;48.184;16.298;2023-01-19T03:22:18;98063.94;;;2.76;73.68
43503;BME280;29098;48.184;16.298;2023-01-19T03:24:45;98066.84;;;2.81;73.52
43503;BME280;29098;48.184;16.298;2023-01-19T03:27:19;98087.34;;;2.67;74.12
43503;BME280;29098;48.184;16.298;2023-01-19T03:29:52;98095.66;;;2.63;74.71
43503;BME280;29098;48.184;16.298;2023-01-19T03:32:20;98097.09;;;2.65;74.83
43503;BME280;29098;48.184;16.298;2023-01-19T03:34:47;98096.09;;;2.58;74.99
43503;BME280;29098;48.184;16.298;2023-01-19T03:37:13;98091.72;;;2.50;75.47
43503;BME280;29098;48.184;16.298;2023-01-19T03:39:39;98088.25;;;2.33;76.03
43503;BME280;29098;48.184;16.298;2023-01-19T03:42:05;98105.06;;;2.55;75.90
43503;BME280;29098;48.184;16.298;2023-01-19T03:44:33;98118.22;;;2.54;75.92
43503;BME280;29098;48.184;16.298;2023-01-19T03:47:01;98122.44;;;2.55;75.67
43503;BME280;29098;48.184;16.298;2023-01-19T03:49:29;98122.47;;;2.63;75.71
43503;BME280;29098;48.184;16.298;2023-01-19T03:51:54;98131.88;;;2.56;76.15
43503;BME280;29098;48.184;16.298;2023-01-19T03:54:20;98144.72;;;2.49;75.78
43503;BME280;29098;48.184;16.298;2023-01-19T03:56:46;98142.28;;;2.56;76.04
43503;BME280;29098;48.184;16.298;2023-01-19T03:59:11;98142.78;;;2.68;75.79
43503;BME280;29098;48.184;16.298;2023-01-19T04:01:36;98144.59;;;2.67;75.73
43503;BME280;29098;48.184;16.298;2023-01-19T04:04:02;98136.75;;;2.51;76.16
43503;BME280;29098;48.184;16.298;2023-01-19T04:06:27;98138.81;;;2.39;76.48
43503;BME280;29098;48.184;16.298;2023-01-19T04:08:52;98133.50;;;2.49;76.72
43503;BME280;29098;48.184;16.298;2023-01-19T04:11:17;98130.41;;;2.53;76.16
43503;BME280;29098;48.184;16.298;2023-01-19T04:13:43;98124.06;;;2.56;76.50
43503;BME280;29098;48.184;16.298;2023-01-19T04:16:09;98115.47;;;2.55;76.21
43503;BME280;29098;48.184;16.298;2023-01-19T04:18:34;98117.75;;;2.58;76.21
43503;BME280;29098;48.184;16.298;2023-01-19T04:21:04;98115.97;;;2.51;76.39
43503;BME280;29098;48.184;16.298;2023-01-19T04:23:30;98121.00;;;2.60;76.32
43503;BME280;29098;48.184;16.298;2023-01-19T04:25:56;98119.84;;;2.46;76.91
43503;BME280;29098;48.184;16.298;2023-01-19T04:28:21;98126.66;;;2.47;77.20
43503;BME280;29098;48.184;16.298;2023-01-19T04:30:48;98133.50;;;2.49;77.52
43503;BME280;29098;48.184;16.298;2023-01-19T04:33:14;98129.25;;;2.47;77.11
43503;BME280;29098;48.184;16.298;2023-01-19T04:35:39;98129.59;;;2.44;77.12
43503;BME280;29098;48.184;16.298;2023-01-19T04:38:06;98133.50;;;2.57;76.56
43503;BME280;29098;48.184;16.298;2023-01-19T04:40:31;98135.47;;;2.63;76.48
43503;BME280;29098;48.184;16.298;2023-01-19T04:42:57;98129.78;;;2.59;76.23
43503;BME280;29098;48.184;16.298;2023-01-19T04:45:22;98134.34;;;2.66;75.91
43503;BME280;29098;48.184;16.298;2023-01-19T04:47:48;98140.03;;;2.61;76.33
43503;BME280;29098;48.184;16.298;2023-01-19T04:50:14;98138.53;;;2.50;76.28
43503;BME280;29098;48.184;16.298;2023-01-19T04:52:39;98138.69;;;2.49;76.45
43503;BME280;29098;48.184;16.298;2023-01-19T04:55:05;98131.34;;;2.27;76.90
43503;BME280;29098;48.184;16.298;2023-01-19T04:57:30;98142.22;;;2.31;77.62
43503;BME280;29098;48.184;16.298;2023-01-19T04:59:56;98147.00;;;2.52;77.07
43503;BME280;29098;48.184;16.298;2023-01-19T05:02:22;98154.66;;;2.62;76.70
43503;BME280;29098;48.184;16.298;2023-01-19T05:04:47;98158.22;;;2.53;76.62
43503;BME280;29098;48.184;16.298;2023-01-19T05:07:13;98156.41;;;2.53;76.74
43503;BME280;29098;48.184;16.298;2023-01-19T05:09:38;98167.81;;;2.60;76.77
43503;BME280;29098;48.184;16.298;2023-01-19T05:12:04;98175.81;;;2.59;77.10
43503;BME280;29098;48.184;16.298;2023-01-19T05:14:29;98172.38;;;2.58;77.77
43503;BME280;29098;48.184;16.298;2023-01-19T05:16:55;98177.75;;;2.65;77.01
43503;BME280;29098;48.184;16.298;2023-01-19T05:19:20;98178.75;;;2.72;76.80
43503;BME280;29098;48.184;16.298;2023-01-19T05:21:46;98177.13;;;2.80;76.75
43503;BME280;29098;48.184;16.298;2023-01-19T05:24:11;98176.47;;;2.78;76.64
43503;BME280;29098;48.184;16.298;2023-01-19T05:26:37;98179.41;;;2.74;76.39
43503;BME280;29098;48.184;16.298;2023-01-19T05:29:02;98180.69;;;2.62;77.07
43503;BME280;29098;48.184;16.298;2023-01-19T05:31:27;98175.81;;;2.59;77.54
43503;BME280;29098;48.184;16.298;2023-01-19T05:33:53;98182.63;;;2.52;77.84
43503;BME280;29098;48.184;16.298;2023-01-19T05:36:18;98182.28;;;2.55;77.81
43503;BME280;29098;48.184;16.298;2023-01-19T05:38:43;98169.94;;;2.65;78.01
43503;BME280;29098;48.184;16.298;2023-01-19T05:41:09;98169.63;;;2.68;78.09
43503;BME280;29098;48.184;16.298;2023-01-19T05:43:34;98167.19;;;2.67;78.42
43503;BME280;29098;48.184;16.298;2023-01-19T05:45:59;98169.78;;;2.67;78.21
43503;BME280;29098;48.184;16.298;2023-01-19T05:48:25;98169.63;;;2.68;78.31
43503;BME280;29098;48.184;16.298;2023-01-19T05:50:50;98156.63;;;2.68;78.72
43503;BME280;29098;48.184;16.298;2023-01-19T05:53:15;98165.41;;;2.59;78.24
43503;BME280;29098;48.184;16.298;2023-01-19T05:55:41;98161.59;;;2.45;79.32
43503;BME280;29098;48.184;16.298;2023-01-19T05:58:07;98163.44;;;2.61;79.15
43503;BME280;29098;48.184;16.298;2023-01-19T06:00:32;98154.81;;;2.60;78.73
43503;BME280;29098;48.184;16.298;2023-01-19T06:02:57;98157.09;;;2.47;79.24
43503;BME280;29098;48.184;16.298;2023-01-19T06:05:24;98171.41;;;2.59;79.59
43503;BME280;29098;48.184;16.298;2023-01-19T06:07:49;98175.31;;;2.64;78.98
43503;BME280;29098;48.184;16.298;2023-01-19T06:10:15;98184.75;;;2.65;79.15
43503;BME280;29098;48.184;16.298;2023-01-19T06:12:41;98182.63;;;2.60;79.02
43503;BME280;29098;48.184;16.298;2023-01-19T06:15:06;98183.25;;;2.54;79.36
43503;BME280;29098;48.184;16.298;2023-01-19T06:17:32;98191.06;;;2.45;78.94
43503;BME280;29098;48.184;16.298;2023-01-19T06:20:00;98204.72;;;2.56;80.76
43503;BME280;29098;48.184;16.298;2023-01-19T06:22:25;98205.69;;;2.55;80.31
43503;BME280;29098;48.184;16.298;2023-01-19T06:24:51;98213.44;;;2.30;80.20
43503;BME280;29098;48.184;16.298;2023-01-19T06:27:16;98214.72;;;2.34;80.48
43503;BME280;29098;48.184;16.298;2023-01-19T06:29:42;98208.44;;;2.53;79.72
43503;BME280;29098;48.184;16.298;2023-01-19T06:32:07;98209.25;;;2.45;79.57
43503;BME280;29098;48.184;16.298;2023-01-19T06:34:32;98206.53;;;2.55;79.39
43503;BME280;29098;48.184;16.298;2023-01-19T06:36:58;98199.88;;;2.61;78.67
43503;BME280;29098;48.184;16.298;2023-01-19T06:39:23;98198.25;;;2.60;78.85
43503;BME280;29098;48.184;16.298;2023-01-19T06:41:49;98195.91;;;2.49;79.27
43503;BME280;29098;48.184;16.298;2023-01-19T06:44:14;98191.34;;;2.42;79.11
43503;BME280;29098;48.184;16.298;2023-01-19T06:46:40;98184.53;;;2.41;79.58
43503;BME280;29098;48.184;16.298;2023-01-19T06:49:05;98184.25;;;2.53;79.08
43503;BME280;29098;48.184;16.298;2023-01-19T06:51:31;98172.22;;;2.52;79.46
43503;BME280;29098;48.184;16.298;2023-01-19T06:53:57;98170.25;;;2.54;78.98
43503;BME280;29098;48.184;16.298;2023-01-19T06:56:23;98162.13;;;2.57;78.78
43503;BME280;29098;48.184;16.298;2023-01-19T06:58:48;98174.44;;;2.38;79.66
43503;BME280;29098;48.184;16.298;2023-01-19T07:01:15;98196.81;;;2.23;80.08
43503;BME280;29098;48.184;16.298;2023-01-19T07:03:41;98203.38;;;2.35;80.14
43503;BME280;29098;48.184;16.298;2023-01-19T07:06:06;98213.47;;;2.38;80.15
43503;BME280;29098;48.184;16.298;2023-01-19T07:08:32;98220.94;;;2.41;80.70
43503;BME280;29098;48.184;16.298;2023-01-19T07:11:01;98224.56;;;2.57;79.86
43503;BME280;29098;48.184;16.298;2023-01-19T07:13:30;98226.00;;;2.51;79.27
43503;BME280;29098;48.184;16.298;2023-01-19T07:15:55;98235.94;;;2.56;79.95
43503;BME280;29098;48.184;16.298;2023-01-19T07:18:20;98242.09;;;2.46;80.05
43503;BME280;29098;48.184;16.298;2023-01-19T07:20:46;98254.97;;;2.48;79.90
43503;BME280;29098;48.184;16.298;2023-01-19T07:23:13;98264.59;;;2.64;79.00
43503;BME280;29098;48.184;16.298;2023-01-19T07:25:39;98267.16;;;2.56;79.24
43503;BME280;29098;48.184;16.298;2023-01-19T07:28:04;98263.94;;;2.62;79.36
43503;BME280;29098;48.184;16.298;2023-01-19T07:30:30;98262.81;;;2.65;79.55
43503;BME280;29098;48.184;16.298;2023-01-19T07:32:55;98262.00;;;2.64;79.03
43503;BME280;29098;48.184;16.298;2023-01-19T07:35:21;98270.47;;;2.66;79.32
43503;BME280;29098;48.184;16.298;2023-01-19T07:37:47;98267.91;;;2.74;79.42
43503;BME280;29098;48.184;16.298;2023-01-19T07:40:12;98249.91;;;3.06;77.96
43503;BME280;29098;48.184;16.298;2023-01-19T07:42:37;98245.63;;;2.80;77.61
43503;BME280;29098;48.184;16.298;2023-01-19T07:45:03;98233.88;;;2.76;77.98
43503;BME280;29098;48.184;16.298;2023-01-19T07:47:28;98223.69;;;2.83;77.22
43503;BME280;29098;48.184;16.298;2023-01-19T07:49:54;98214.69;;;2.77;77.46
43503;BME280;29098;48.184;16.298;2023-01-19T07:52:19;98209.84;;;2.82;77.90
43503;BME280;29098;48.184;16.298;2023-01-19T07:54:46;98206.13;;;2.93;77.33
43503;BME280;29098;48.184;16.298;2023-01-19T07:57:14;98216.84;;;2.82;77.53
43503;BME280;29098;48.184;16.298;2023-01-19T07:59:40;98230.88;;;2.97;76.69
43503;BME280;29098;48.184;16.298;2023-01-19T08:02:05;98239.94;;;2.85;78.00
43503;BME280;29098;48.184;16.298;2023-01-19T08:04:31;98242.19;;;2.71;78.49
43503;BME280;29098;48.184;16.298;2023-01-19T08:06:57;98237.94;;;2.70;78.16
43503;BME280;29098;48.184;16.298;2023-01-19T08:09:22;98238.31;;;2.76;78.60
43503;BME280;29098;48.184;16.298;2023-01-19T08:11:48;98237.91;;;2.54;79.23
43503;BME280;29098;48.184;16.298;2023-01-19T08:14:13;98241.69;;;2.68;79.16
43503;BME280;29098;48.184;16.298;2023-01-19T08:16:39;98249.47;;;2.59;79.41
43503;BME280;29098;48.184;16.298;2023-01-19T08:19:04;98259.53;;;2.54;79.53
43503;BME280;29098;48.184;16.298;2023-01-19T08:21:29;98273.66;;;2.52;79.66
43503;BME280;29098;48.184;16.298;2023-01-19T08:23:57;98271.06;;;2.52;80.11
43503;BME280;29098;48.184;16.298;2023-01-19T08:26:26;98288.06;;;2.38;80.56
43503;BME280;29098;48.184;16.298;2023-01-19T08:28:53;98279.19;;;2.57;80.13
43503;BME280;29098;48.184;16.298;2023-01-19T08:31:18;98291.94;;;2.68;79.79
43503;BME280;29098;48.184;16.298;2023-01-19T08:33:44;98272.91;;;2.68;78.85
43503;BME280;29098;48.184;16.298;2023-01-19T08:36:09;98280.94;;;2.40;80.09
43503;BME280;29098;48.184;16.298;2023-01-19T08:38:34;98272.22;;;2.57;80.12
43503;BME280;29098;48.184;16.298;2023-01-19T08:41:00;98275.00;;;2.64;79.66
43503;BME280;29098;48.184;16.298;2023-01-19T08:43:25;98260.81;;;2.50;80.13
43503;BME280;29098;48.184;16.298;2023-01-19T08:45:51;98276.84;;;2.72;79.56
43503;BME280;29098;48.184;16.298;2023-01-19T08:48:18;98276.63;;;2.65;79.58
43503;BME280;29098;48.184;16.298;2023-01-19T08:50:46;98272.44;;;2.72;79.07
43503;BME280;29098;48.184;16.298;2023-01-19T08:53:13;98273.03;;;2.58;79.69
43503;BME280;29098;48.184;16.298;2023-01-19T08:55:38;98283.16;;;2.69;79.35
43503;BME280;29098;48.184;16.298;2023-01-19T08:58:04;98283.75;;;2.55;79.37
43503;BME280;29098;48.184;16.298;2023-01-19T09:00:30;98292.41;;;2.64;79.91
43503;BME280;29098;48.184;16.298;2023-01-19T09:02:57;98283.94;;;2.62;80.26
43503;BME280;29098;48.184;16.298;2023-01-19T09:05:23;98296.19;;;2.69;79.71
43503;BME280;29098;48.184;16.298;2023-01-19T09:07:48;98300.53;;;2.60;80.14
43503;BME280;29098;48.184;16.298;2023-01-19T09:10:15;98306.16;;;2.91;78.79
43503;BME280;29098;48.184;16.298;2023-01-19T09:12:41;98306.28;;;2.81;79.58
43503;BME280;29098;48.184;16.298;2023-01-19T09:15:08;98302.06;;;2.80;78.89
43503;BME280;29098;48.184;16.298;2023-01-19T09:17:34;98307.31;;;2.96;78.98
43503;BME280;29098;48.184;16.298;2023-01-19T09:20:00;98303.69;;;2.81;78.92
43503;BME280;29098;48.184;16.298;2023-01-19T09:22:25;98307.78;;;2.83;79.76
43503;BME280;29098;48.184;16.298;2023-01-19T09:24:50;98301.38;;;2.69;79.58
43503;BME280;29098;48.184;16.298;2023-01-19T09:27:16;98307.75;;;2.75;79.60
43503;BME280;29098;48.184;16.298;2023-01-19T09:29:41;98305.66;;;2.87;79.48
43503;BME280;29098;48.184;16.298;2023-01-19T09:32:08;98305.19;;;2.92;79.04
43503;BME280;29098;48.184;16.298;2023-01-19T09:34:35;98300.84;;;3.09;78.61
43503;BME280;29098;48.184;16.298;2023-01-19T09:37:00;98304.44;;;3.08;78.38
43503;BME280;29098;48.184;16.298;2023-01-19T09:39:26;98306.53;;;3.04;78.52
43503;BME280;29098;48.184;16.298;2023-01-19T09:42:00;98298.72;;;3.04;78.65
43503;BME280;29098;48.184;16.298;2023-01-19T09:44:33;98303.13;;;3.12;78.57
43503;BME280;29098;48.184;16.298;2023-01-19T09:47:02;98295.94;;;2.89;78.76
43503;BME280;29098;48.184;16.298;2023-01-19T09:49:38;98305.88;;;3.02;78.54
43503;BME280;29098;48.184;16.298;2023-01-19T09:52:06;98310.28;;;3.01;78.36
43503;BME280;29098;48.184;16.298;2023-01-19T09:54:45;98314.97;;;2.98;78.41
43503;BME280;29098;48.184;16.298;2023-01-19T09:57:13;98308.69;;;3.17;76.94
43503;BME280;29098;48.184;16.298;2023-01-19T09:59:38;98312.13;;;3.18;76.21
43503;BME280;29098;48.184;16.298;2023-01-19T10:04:41;98296.28;;;3.03;76.39
43503;BME280;29098;48.184;16.298;2023-01-19T10:07:20;98311.22;;;2.92;76.64
43503;BME280;29098;48.184;16.298;2023-01-19T10:14:57;98293.03;;;3.00;77.00
43503;BME280;29098;48.184;16.298;2023-01-19T10:20:15;98294.78;;;2.92;76.52
43503;BME280;29098;48.184;16.298;2023-01-19T10:22:45;98297.78;;;3.22;75.32
43503;BME280;29098;48.184;16.298;2023-01-19T10:25:14;98303.50;;;3.34;76.17
43503;BME280;29098;48.184;16.298;2023-01-19T10:27:41;98312.31;;;3.49;75.56
43503;BME280;29098;48.184;16.298;2023-01-19T10:30:08;98306.44;;;3.47;74.80
43503;BME280;29098;48.184;16.298;2023-01-19T10:32:39;98291.47;;;3.49;73.92
43503;BME280;29098;48.184;16.298;2023-01-19T10:35:15;98316.88;;;3.55;73.52
43503;BME280;29098;48.184;16.298;2023-01-19T10:37:48;98320.09;;;3.24;73.90
43503;BME280;29098;48.184;16.298;2023-01-19T10:42:40;98301.22;;;3.39;73.25
43503;BME280;29098;48.184;16.298;2023-01-19T10:45:19;98302.22;;;3.46;72.72
43503;BME280;29098;48.184;16.298;2023-01-19T10:47:45;98302.56;;;3.51;72.02
43503;BME280;29098;48.184;16.298;2023-01-19T10:50:31;98297.66;;;3.40;70.78
43503;BME280;29098;48.184;16.298;2023-01-19T10:52:58;98300.38;;;3.22;71.00
43503;BME280;29098;48.184;16.298;2023-01-19T10:55:34;98297.50;;;3.33;69.51
43503;BME280;29098;48.184;16.298;2023-01-19T10:58:02;98293.06;;;3.34;69.25
43503;BME280;29098;48.184;16.298;2023-01-19T11:02:56;98312.78;;;3.36;69.52
43503;BME280;29098;48.184;16.298;2023-01-19T11:05:23;98315.53;;;3.35;69.97
43503;BME280;29098;48.184;16.298;2023-01-19T11:07:49;98326.31;;;3.48;68.81
43503;BME280;29098;48.184;16.298;2023-01-19T11:12:40;98300.75;;;3.35;67.56
43503;BME280;29098;48.184;16.298;2023-01-19T11:18:02;98305.44;;;3.32;67.34
43503;BME280;29098;48.184;16.298;2023-01-19T11:20:29;98321.69;;;3.17;67.97
43503;BME280;29098;48.184;16.298;2023-01-19T11:23:06;98319.31;;;3.32;67.37
43503;BME280;29098;48.184;16.298;2023-01-19T11:25:32;98323.06;;;3.38;66.27
43503;BME280;29098;48.184;16.298;2023-01-19T11:27:58;98328.25;;;3.29;65.81
43503;BME280;29098;48.184;16.298;2023-01-19T11:30:24;98323.03;;;3.21;65.69
43503;BME280;29098;48.184;16.298;2023-01-19T11:32:50;98326.13;;;3.25;65.63
43503;BME280;29098;48.184;16.298;2023-01-19T11:35:36;98341.28;;;3.29;64.91
43503;BME280;29098;48.184;16.298;2023-01-19T11:40:36;98337.81;;;3.12;62.67
43503;BME280;29098;48.184;16.298;2023-01-19T11:43:02;98335.69;;;3.08;61.12
43503;BME280;29098;48.184;16.298;2023-01-19T11:45:27;98336.03;;;3.13;60.90
43503;BME280;29098;48.184;16.298;2023-01-19T11:47:53;98333.84;;;3.00;60.17
43503;BME280;29098;48.184;16.298;2023-01-19T11:50:32;98328.78;;;2.90;59.71
43503;BME280;29098;48.184;16.298;2023-01-19T11:53:02;98333.34;;;2.96;60.03
43503;BME280;29098;48.184;16.298;2023-01-19T11:58:13;98324.88;;;2.94;60.93
43503;BME280;29098;48.184;16.298;2023-01-19T12:00:41;98328.13;;;2.88;60.92
43503;BME280;29098;48.184;16.298;2023-01-19T12:05:37;98325.22;;;2.91;61.16
43503;BME280;29098;48.184;16.298;2023-01-19T12:08:04;98333.19;;;2.98;61.00
43503;BME280;29098;48.184;16.298;2023-01-19T12:10:35;98341.00;;;2.98;60.64
43503;BME280;29098;48.184;16.298;2023-01-19T12:13:02;98334.41;;;2.77;61.56
43503;BME280;29098;48.184;16.298;2023-01-19T12:17:53;98331.19;;;2.83;62.65
43503;BME280;29098;48.184;16.298;2023-01-19T12:20:26;98331.09;;;3.01;62.83
43503;BME280;29098;48.184;16.298;2023-01-19T12:22:58;98341.97;;;2.88;63.17
43503;BME280;29098;48.184;16.298;2023-01-19T12:25:28;98338.56;;;2.96;63.33
43503;BME280;29098;48.184;16.298;2023-01-19T12:27:57;98345.94;;;3.09;63.12
43503;BME280;29098;48.184;16.298;2023-01-19T12:30:24;98332.28;;;3.15;63.15
43503;BME280;29098;48.184;16.298;2023-01-19T12:32:50;98339.78;;;3.19;63.19
43503;BME280;29098;48.184;16.298;2023-01-19T12:38:00;98335.81;;;2.98;64.15
43503;BME280;29098;48.184;16.298;2023-01-19T12:40:25;98341.22;;;3.05;64.40
43503;BME280;29098;48.184;16.298;2023-01-19T12:42:59;98346.56;;;3.03;64.75
43503;BME280;29098;48.184;16.298;2023-01-19T12:45:32;98339.25;;;3.07;64.81
43503;BME280;29098;48.184;16.298;2023-01-19T12:47:58;98335.69;;;3.08;65.41
43503;BME280;29098;48.184;16.298;2023-01-19T12:50:24;98342.53;;;3.17;64.89
43503;BME280;29098;48.184;16.298;2023-01-19T12:55:25;98338.66;;;3.29;64.83
43503;BME280;29098;48.184;16.298;2023-01-19T12:57:56;98334.72;;;3.17;65.74
43503;BME280;29098;48.184;16.298;2023-01-19T13:02:48;98334.06;;;3.15;66.56
43503;BME280;29098;48.184;16.298;2023-01-19T13:05:16;98341.88;;;3.15;67.18
43503;BME280;29098;48.184;16.298;2023-01-19T13:08:24;98343.38;;;3.26;69.76
43503;BME280;29098;48.184;16.298;2023-01-19T13:13:15;98353.44;;;3.12;73.33
43503;BME280;29098;48.184;16.298;2023-01-19T13:15:42;98345.59;;;3.04;74.68
43503;BME280;29098;48.184;16.298;2023-01-19T13:18:08;98350.69;;;3.14;75.50
43503;BME280;29098;48.184;16.298;2023-01-19T13:21:08;98362.34;;;3.01;75.85
43503;BME280;29098;48.184;16.298;2023-01-19T13:23:27;98364.31;;;3.08;76.46
43503;BME280;29098;48.184;16.298;2023-01-19T13:25:58;98374.09;;;3.06;76.70
43503;BME280;29098;48.184;16.298;2023-01-19T13:28:29;98378.91;;;2.92;77.24
43503;BME280;29098;48.184;16.298;2023-01-19T13:30:55;98383.47;;;2.90;77.59
43503;BME280;29098;48.184;16.298;2023-01-19T13:33:23;98375.34;;;2.93;77.57
43503;BME280;29098;48.184;16.298;2023-01-19T13:35:56;98380.28;;;3.05;77.54
43503;BME280;29098;48.184;16.298;2023-01-19T13:38:22;98384.97;;;3.01;77.04
43503;BME280;29098;48.184;16.298;2023-01-19T13:40:48;98400.56;;;2.93;77.51
43503;BME280;29098;48.184;16.298;2023-01-19T13:43:15;98388.31;;;2.85;77.18
43503;BME280;29098;48.184;16.298;2023-01-19T13:45:45;98388.34;;;2.93;77.17
43503;BME280;29098;48.184;16.298;2023-01-19T13:48:13;98398.78;;;2.67;78.05
43503;BME280;29098;48.184;16.298;2023-01-19T13:50:40;98396.41;;;2.73;78.23
43503;BME280;29098;48.184;16.298;2023-01-19T13:53:16;98399.66;;;2.76;78.17
43503;BME280;29098;48.184;16.298;2023-01-19T13:55:43;98397.63;;;2.61;78.09
43503;BME280;29098;48.184;16.298;2023-01-19T13:58:21;98406.44;;;2.68;78.18
43503;BME280;29098;48.184;16.298;2023-01-19T14:00:47;98411.59;;;2.60;78.17