sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30628;DHT22;17394;50.890;4.724;2023-08-21T00:00:02;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:02:29;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:04:56;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:07:24;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:09:50;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:12:16;19.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:14:45;19.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:17:11;19.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:19:38;19.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:22:04;19.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:24:30;19.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:26:56;19.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:29:22;19.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:31:53;19.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:34:19;18.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:36:45;19.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:39:16;19.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:41:41;19.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:44:08;19.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:46:34;19.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:49:00;19.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:51:27;19.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:53:53;19.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:56:19;19.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T00:58:46;19.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:01:13;19.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:03:41;19.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:06:07;19.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:11:08;19.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:16:34;19.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:19:01;18.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:21:29;18.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:23:55;18.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:26:21;18.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:28:49;18.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:31:23;18.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:33:53;18.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:36:22;18.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:38:48;18.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:41:14;18.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:43:40;18.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:46:06;18.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:48:33;18.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:51:03;18.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:53:32;18.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:55:58;18.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T01:58:24;18.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:00:50;18.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:03:20;18.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:05:47;18.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:08:13;18.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:10:49;18.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:13:15;18.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:15:41;18.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:18:08;18.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:20:34;18.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:23:00;18.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:25:30;18.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:28:00;18.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:30:28;18.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:32:54;18.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:35:20;18.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:37:48;18.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:40:14;18.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:42:40;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:45:09;18.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:47:37;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:50:04;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:52:30;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:54:57;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:57:24;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T02:59:50;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:02:17;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:04:43;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:07:09;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:09:38;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:12:06;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:14:36;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:17:02;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:19:28;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:21:54;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:24:20;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:26:47;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:29:13;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:31:39;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:34:05;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:36:31;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:39:00;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:41:27;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:43:53;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:46:19;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:48:49;17.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:51:17;17.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:53:43;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:56:09;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T03:58:38;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:01:05;17.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:03:31;17.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:05:58;17.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:08:24;17.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:10:51;17.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:13:27;17.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:15:55;17.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:18:22;17.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:20:48;17.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:23:15;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:25:42;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:28:11;17.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:30:39;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:33:07;17.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:35:37;17.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:38:04;17.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:40:36;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:43:02;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:45:33;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:47:59;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:50:26;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:52:52;17.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:55:18;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T04:57:44;17.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:00:14;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:02:44;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:05:13;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:07:39;17.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:10:05;17.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:12:32;17.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:14:59;17.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:17:25;17.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:19:52;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:22:18;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:24:45;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:27:11;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:29:37;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:32:04;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:34:31;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:36:57;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:39:23;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:41:49;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:44:15;17.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:46:41;17.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:49:07;17.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:51:34;17.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:54:01;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:56:28;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T05:58:55;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:01:21;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:03:47;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:06:14;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:08:40;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:11:06;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:13:33;17.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:16:00;18.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:18:26;18.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:20:52;18.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:23:19;18.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:25:49;18.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:28:17;18.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:30:42;18.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:33:08;18.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:35:37;18.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:38:03;18.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:40:29;18.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:42:55;18.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:45:21;18.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:47:47;18.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:50:15;18.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:52:41;18.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:55:07;18.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:57:33;19.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T06:59:59;19.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:02:24;19.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:04:50;19.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:07:16;19.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:09:42;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:12:07;19.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:14:33;19.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:16:59;19.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:19:25;19.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:21:50;19.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:24:16;20.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:26:42;20.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:29:08;20.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:31:34;20.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:33:59;20.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:36:25;21.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:38:51;21.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:41:17;21.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:43:43;21.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:46:10;21.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:48:41;21.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:51:08;21.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:53:34;21.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:56:00;22.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T07:58:26;22.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:00:52;22.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:03:17;22.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:05:43;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:08:09;22.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:10:38;22.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:13:04;22.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:15:30;22.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:17:56;22.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:20:22;22.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:22:48;23.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:25:14;23.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:27:40;23.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:30:06;23.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:32:34;23.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:35:00;23.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:37:25;23.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:39:51;23.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:42:17;23.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:44:43;24.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:47:10;24.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:49:36;24.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:52:04;24.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:54:30;24.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:56:56;24.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T08:59:22;25.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:01:49;25.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:04:15;25.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:06:41;25.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:09:07;25.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:11:35;25.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:14:02;25.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:16:28;25.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:18:55;25.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:21:25;25.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:24:00;25.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:26:29;25.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:28:57;25.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:31:31;25.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:33:58;25.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:36:24;25.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:38:51;25.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:41:21;25.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:43:47;25.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:46:14;25.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:48:41;25.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:51:08;25.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:53:34;25.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:56:00;25.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T09:58:29;25.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:00:58;25.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:03:25;26.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:05:51;26.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:08:24;26.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:10:51;26.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:13:17;26.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:15:43;26.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:18:20;26.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:20:47;26.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:23:27;26.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:25:54;26.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:28:21;26.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:30:47;26.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:33:13;26.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:35:39;26.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:40:38;26.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:43:36;26.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:45:54;26.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:48:23;26.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:50:50;26.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:53:16;26.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:55:43;26.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T10:58:09;26.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:00:37;26.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:03:03;26.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:05:29;26.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:07:55;26.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:10:24;26.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:12:54;26.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:15:25;26.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:17:56;26.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:20:22;26.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:23:00;26.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:25:32;26.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:27:58;26.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:30:25;26.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:35:32;26.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:38:00;26.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:40:28;26.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:42:59;26.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:45:27;26.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:47:55;26.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:50:21;26.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:52:52;26.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:55:18;26.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T11:57:48;26.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:00:15;26.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:02:53;26.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:05:20;26.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:07:47;26.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:10:13;26.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:12:39;26.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:15:06;26.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:17:33;26.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:19:59;26.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:22:26;26.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:24:52;26.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:27:20;26.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:29:47;26.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:32:13;27.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:34:39;27.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:37:06;27.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:39:32;27.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:41:59;27.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:44:25;27.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:46:52;27.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:49:19;27.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:51:45;27.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:54:10;27.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:56:36;27.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T12:59:02;27.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:01:29;27.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:03:57;27.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:06:23;27.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:08:49;27.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:11:15;27.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:13:41;27.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:16:07;27.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:18:33;27.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:20:59;27.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:23:25;27.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:25:51;27.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:28:17;27.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:30:43;27.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:33:09;27.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:35:36;27.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:38:02;27.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:40:29;27.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:42:56;26.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:45:23;26.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:47:49;26.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:50:16;27.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:52:42;26.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:55:09;26.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T13:57:36;27.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:00:02;27.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:02:35;27.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:05:02;27.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:07:30;27.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:09:56;27.20;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:12:22;27.30;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:14:48;27.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:17:15;27.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:19:43;27.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:22:09;27.40;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:24:35;27.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:27:02;27.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:29:28;27.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:31:57;27.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:34:26;27.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:36:55;27.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:39:22;27.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:41:53;27.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:44:19;27.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:46:45;28.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:49:11;27.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:51:39;27.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:54:06;27.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:56:33;27.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T14:59:00;27.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T15:01:28;27.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T15:03:54;27.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T15:06:20;27.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T15:08:46;28.00;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T15:11:13;28.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T15:13:42;28.10;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T15:16:10;27.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T15:18:36;27.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T15:21:03;27.90;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T15:23:29;27.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T15:25:55;27.80;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T15:28:21;27.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T15:30:47;27.70;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T15:33:14;27.60;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T15:35:39;27.50;99.90
30628;DHT22;17394;50.890;4.724;2023-08-21T15:38:06;27.60;99.90