sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46008;SDS011;39597;51.438;7.006;2022-07-23T00:01:26;6.88;;;2.80;;
46008;SDS011;39597;51.438;7.006;2022-07-23T00:03:54;6.80;;;3.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T00:06:20;6.88;;;3.38;;
46008;SDS011;39597;51.438;7.006;2022-07-23T00:08:46;6.72;;;3.08;;
46008;SDS011;39597;51.438;7.006;2022-07-23T00:11:12;5.45;;;2.90;;
46008;SDS011;39597;51.438;7.006;2022-07-23T00:16:02;6.55;;;2.80;;
46008;SDS011;39597;51.438;7.006;2022-07-23T00:20:55;9.80;;;3.27;;
46008;SDS011;39597;51.438;7.006;2022-07-23T00:23:20;6.18;;;3.00;;
46008;SDS011;39597;51.438;7.006;2022-07-23T00:28:11;9.27;;;4.40;;
46008;SDS011;39597;51.438;7.006;2022-07-23T00:30:36;6.55;;;3.47;;
46008;SDS011;39597;51.438;7.006;2022-07-23T00:35:29;8.95;;;4.03;;
46008;SDS011;39597;51.438;7.006;2022-07-23T00:37:57;8.52;;;4.57;;
46008;SDS011;39597;51.438;7.006;2022-07-23T00:42:48;8.25;;;3.72;;
46008;SDS011;39597;51.438;7.006;2022-07-23T00:47:39;9.38;;;4.63;;
46008;SDS011;39597;51.438;7.006;2022-07-23T00:52:32;9.55;;;4.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T00:54:58;10.40;;;4.85;;
46008;SDS011;39597;51.438;7.006;2022-07-23T00:57:24;10.80;;;4.82;;
46008;SDS011;39597;51.438;7.006;2022-07-23T01:02:14;10.77;;;5.22;;
46008;SDS011;39597;51.438;7.006;2022-07-23T01:07:05;14.23;;;5.15;;
46008;SDS011;39597;51.438;7.006;2022-07-23T01:09:31;14.82;;;6.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T01:11:57;11.60;;;5.15;;
46008;SDS011;39597;51.438;7.006;2022-07-23T01:14:23;14.90;;;5.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T01:16:49;13.63;;;6.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T01:22:19;11.35;;;5.90;;
46008;SDS011;39597;51.438;7.006;2022-07-23T01:24:46;12.40;;;6.13;;
46008;SDS011;39597;51.438;7.006;2022-07-23T01:27:12;14.75;;;6.93;;
46008;SDS011;39597;51.438;7.006;2022-07-23T01:29:44;13.48;;;5.82;;
46008;SDS011;39597;51.438;7.006;2022-07-23T01:32:20;13.02;;;6.45;;
46008;SDS011;39597;51.438;7.006;2022-07-23T01:34:56;12.55;;;6.03;;
46008;SDS011;39597;51.438;7.006;2022-07-23T01:37:22;14.40;;;6.15;;
46008;SDS011;39597;51.438;7.006;2022-07-23T01:42:12;12.48;;;5.75;;
46008;SDS011;39597;51.438;7.006;2022-07-23T01:44:41;17.17;;;7.38;;
46008;SDS011;39597;51.438;7.006;2022-07-23T01:49:31;10.70;;;5.30;;
46008;SDS011;39597;51.438;7.006;2022-07-23T01:54:33;13.45;;;6.15;;
46008;SDS011;39597;51.438;7.006;2022-07-23T01:57:06;11.80;;;6.28;;
46008;SDS011;39597;51.438;7.006;2022-07-23T01:59:33;14.65;;;7.07;;
46008;SDS011;39597;51.438;7.006;2022-07-23T02:01:58;10.75;;;5.85;;
46008;SDS011;39597;51.438;7.006;2022-07-23T02:04:24;14.77;;;6.82;;
46008;SDS011;39597;51.438;7.006;2022-07-23T02:06:53;14.35;;;6.45;;
46008;SDS011;39597;51.438;7.006;2022-07-23T02:09:18;14.43;;;6.28;;
46008;SDS011;39597;51.438;7.006;2022-07-23T02:11:44;15.70;;;6.07;;
46008;SDS011;39597;51.438;7.006;2022-07-23T02:16:35;12.35;;;6.65;;
46008;SDS011;39597;51.438;7.006;2022-07-23T02:21:25;11.68;;;5.53;;
46008;SDS011;39597;51.438;7.006;2022-07-23T02:26:16;11.13;;;5.32;;
46008;SDS011;39597;51.438;7.006;2022-07-23T02:31:07;14.25;;;5.55;;
46008;SDS011;39597;51.438;7.006;2022-07-23T02:35:59;11.07;;;5.68;;
46008;SDS011;39597;51.438;7.006;2022-07-23T02:38:26;10.50;;;5.78;;
46008;SDS011;39597;51.438;7.006;2022-07-23T02:43:17;11.80;;;5.90;;
46008;SDS011;39597;51.438;7.006;2022-07-23T02:45:43;12.68;;;5.32;;
46008;SDS011;39597;51.438;7.006;2022-07-23T02:50:33;10.30;;;5.40;;
46008;SDS011;39597;51.438;7.006;2022-07-23T02:55:24;11.20;;;5.07;;
46008;SDS011;39597;51.438;7.006;2022-07-23T03:00:15;12.30;;;5.10;;
46008;SDS011;39597;51.438;7.006;2022-07-23T03:02:40;9.82;;;5.40;;
46008;SDS011;39597;51.438;7.006;2022-07-23T03:07:31;9.48;;;4.72;;
46008;SDS011;39597;51.438;7.006;2022-07-23T03:09:58;8.38;;;4.88;;
46008;SDS011;39597;51.438;7.006;2022-07-23T03:12:24;9.70;;;5.30;;
46008;SDS011;39597;51.438;7.006;2022-07-23T03:17:14;11.18;;;5.15;;
46008;SDS011;39597;51.438;7.006;2022-07-23T03:22:05;9.68;;;5.15;;
46008;SDS011;39597;51.438;7.006;2022-07-23T03:24:32;11.43;;;4.85;;
46008;SDS011;39597;51.438;7.006;2022-07-23T03:27:17;14.63;;;5.65;;
46008;SDS011;39597;51.438;7.006;2022-07-23T03:29:42;9.77;;;4.55;;
46008;SDS011;39597;51.438;7.006;2022-07-23T03:34:33;11.88;;;5.35;;
46008;SDS011;39597;51.438;7.006;2022-07-23T03:39:23;15.23;;;5.30;;
46008;SDS011;39597;51.438;7.006;2022-07-23T03:44:14;11.07;;;4.83;;
46008;SDS011;39597;51.438;7.006;2022-07-23T03:49:05;12.27;;;4.90;;
46008;SDS011;39597;51.438;7.006;2022-07-23T03:51:30;12.18;;;5.95;;
46008;SDS011;39597;51.438;7.006;2022-07-23T03:53:55;13.02;;;5.75;;
46008;SDS011;39597;51.438;7.006;2022-07-23T03:58:46;9.90;;;5.70;;
46008;SDS011;39597;51.438;7.006;2022-07-23T04:03:37;10.02;;;5.28;;
46008;SDS011;39597;51.438;7.006;2022-07-23T04:08:28;13.43;;;5.77;;
46008;SDS011;39597;51.438;7.006;2022-07-23T04:10:53;16.35;;;6.55;;
46008;SDS011;39597;51.438;7.006;2022-07-23T04:13:20;14.43;;;6.15;;
46008;SDS011;39597;51.438;7.006;2022-07-23T04:15:45;11.60;;;6.13;;
46008;SDS011;39597;51.438;7.006;2022-07-23T04:20:36;11.63;;;5.80;;
46008;SDS011;39597;51.438;7.006;2022-07-23T04:25:26;12.80;;;5.97;;
46008;SDS011;39597;51.438;7.006;2022-07-23T04:27:52;11.55;;;5.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T04:32:42;12.67;;;6.13;;
46008;SDS011;39597;51.438;7.006;2022-07-23T04:37:35;10.18;;;4.38;;
46008;SDS011;39597;51.438;7.006;2022-07-23T04:40:00;10.73;;;5.72;;
46008;SDS011;39597;51.438;7.006;2022-07-23T04:42:26;14.13;;;6.18;;
46008;SDS011;39597;51.438;7.006;2022-07-23T04:47:16;10.77;;;4.93;;
46008;SDS011;39597;51.438;7.006;2022-07-23T04:49:41;12.77;;;6.03;;
46008;SDS011;39597;51.438;7.006;2022-07-23T04:54:34;11.00;;;4.97;;
46008;SDS011;39597;51.438;7.006;2022-07-23T04:59:25;12.13;;;5.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T05:01:52;10.52;;;5.03;;
46008;SDS011;39597;51.438;7.006;2022-07-23T05:06:42;10.13;;;5.23;;
46008;SDS011;39597;51.438;7.006;2022-07-23T05:11:33;10.83;;;6.00;;
46008;SDS011;39597;51.438;7.006;2022-07-23T05:13:59;11.95;;;5.90;;
46008;SDS011;39597;51.438;7.006;2022-07-23T05:18:50;10.00;;;5.17;;
46008;SDS011;39597;51.438;7.006;2022-07-23T05:23:40;12.40;;;5.40;;
46008;SDS011;39597;51.438;7.006;2022-07-23T05:28:31;12.00;;;5.70;;
46008;SDS011;39597;51.438;7.006;2022-07-23T05:33:22;13.30;;;5.13;;
46008;SDS011;39597;51.438;7.006;2022-07-23T05:38:12;10.77;;;5.37;;
46008;SDS011;39597;51.438;7.006;2022-07-23T05:43:03;12.77;;;6.33;;
46008;SDS011;39597;51.438;7.006;2022-07-23T05:47:53;15.30;;;6.73;;
46008;SDS011;39597;51.438;7.006;2022-07-23T05:52:44;12.93;;;6.10;;
46008;SDS011;39597;51.438;7.006;2022-07-23T05:57:35;15.15;;;7.40;;
46008;SDS011;39597;51.438;7.006;2022-07-23T06:02:28;14.10;;;6.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T06:04:54;13.02;;;6.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T06:09:45;14.77;;;7.03;;
46008;SDS011;39597;51.438;7.006;2022-07-23T06:12:12;12.15;;;6.32;;
46008;SDS011;39597;51.438;7.006;2022-07-23T06:17:02;12.30;;;6.90;;
46008;SDS011;39597;51.438;7.006;2022-07-23T06:21:53;13.43;;;6.30;;
46008;SDS011;39597;51.438;7.006;2022-07-23T06:26:43;10.67;;;5.27;;
46008;SDS011;39597;51.438;7.006;2022-07-23T06:29:09;13.52;;;6.22;;
46008;SDS011;39597;51.438;7.006;2022-07-23T06:34:00;14.57;;;6.47;;
46008;SDS011;39597;51.438;7.006;2022-07-23T06:36:27;15.63;;;7.45;;
46008;SDS011;39597;51.438;7.006;2022-07-23T06:38:52;12.85;;;6.82;;
46008;SDS011;39597;51.438;7.006;2022-07-23T06:41:17;14.38;;;7.13;;
46008;SDS011;39597;51.438;7.006;2022-07-23T06:43:43;12.65;;;6.03;;
46008;SDS011;39597;51.438;7.006;2022-07-23T06:46:08;11.48;;;5.80;;
46008;SDS011;39597;51.438;7.006;2022-07-23T06:48:34;15.35;;;7.18;;
46008;SDS011;39597;51.438;7.006;2022-07-23T06:51:00;12.60;;;6.35;;
46008;SDS011;39597;51.438;7.006;2022-07-23T06:53:26;12.27;;;6.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T06:55:52;11.68;;;5.57;;
46008;SDS011;39597;51.438;7.006;2022-07-23T06:58:17;10.30;;;5.40;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:00:44;11.90;;;5.72;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:03:09;11.70;;;6.15;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:05:35;12.30;;;5.90;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:08:00;10.65;;;5.75;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:10:26;11.10;;;5.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:12:51;8.95;;;4.75;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:15:16;12.55;;;5.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:17:42;11.70;;;6.53;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:20:07;11.65;;;5.85;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:22:33;10.55;;;5.80;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:24:59;10.50;;;4.88;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:27:24;11.95;;;5.65;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:29:49;11.82;;;5.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:32:14;10.65;;;5.68;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:34:40;11.70;;;5.80;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:37:05;11.82;;;5.40;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:39:31;10.93;;;5.10;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:41:56;10.02;;;5.90;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:44:24;10.13;;;5.78;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:46:50;10.75;;;4.97;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:49:15;9.80;;;5.57;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:51:44;11.05;;;5.80;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:54:09;11.88;;;6.35;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:56:34;10.75;;;6.75;;
46008;SDS011;39597;51.438;7.006;2022-07-23T07:59:00;9.98;;;6.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:01:26;10.98;;;5.43;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:03:51;9.15;;;5.00;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:06:19;9.88;;;5.60;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:08:44;10.18;;;5.53;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:11:09;9.80;;;5.25;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:13:35;9.40;;;5.40;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:16:00;11.18;;;4.78;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:18:26;9.13;;;4.85;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:20:51;8.73;;;4.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:23:17;7.10;;;4.10;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:25:44;6.53;;;3.30;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:28:11;6.05;;;3.40;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:30:38;6.40;;;3.45;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:33:05;6.65;;;3.22;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:35:45;6.03;;;3.78;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:38:14;7.03;;;3.80;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:40:41;6.93;;;3.70;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:43:11;7.13;;;3.13;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:45:38;6.30;;;2.92;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:48:08;6.22;;;3.00;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:50:36;4.57;;;2.53;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:53:03;5.65;;;3.00;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:55:31;5.40;;;2.25;;
46008;SDS011;39597;51.438;7.006;2022-07-23T08:57:56;4.50;;;2.25;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:00:22;4.90;;;2.80;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:02:48;5.47;;;2.78;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:05:14;4.07;;;1.63;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:10:29;4.35;;;1.98;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:12:54;5.72;;;2.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:15:20;5.15;;;2.10;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:17:45;3.22;;;1.83;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:20:12;4.32;;;1.67;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:22:46;3.88;;;1.95;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:27:57;4.78;;;2.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:30:25;5.72;;;2.35;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:33:04;3.65;;;1.55;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:35:44;5.93;;;2.13;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:38:12;3.67;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:40:38;4.93;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:43:03;5.35;;;1.77;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:45:29;3.80;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:50:53;4.30;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:53:27;4.70;;;1.63;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:55:54;3.40;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-23T09:58:25;3.60;;;1.45;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:00:53;3.35;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:03:22;3.50;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:05:48;4.35;;;1.80;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:08:15;4.30;;;2.00;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:10:47;5.30;;;1.63;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:13:13;4.05;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:15:58;3.47;;;1.80;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:18:24;3.65;;;1.58;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:20:50;4.53;;;1.77;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:23:19;2.85;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:25:58;2.88;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:31:31;3.53;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:34:15;8.40;;;2.17;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:36:47;3.90;;;1.73;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:39:22;3.38;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:41:51;3.25;;;1.23;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:44:17;3.35;;;1.63;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:49:42;4.45;;;1.95;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:54:45;2.72;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T10:57:14;3.83;;;1.38;;
46008;SDS011;39597;51.438;7.006;2022-07-23T11:02:24;3.45;;;1.63;;
46008;SDS011;39597;51.438;7.006;2022-07-23T11:04:51;4.32;;;1.75;;
46008;SDS011;39597;51.438;7.006;2022-07-23T11:07:18;2.45;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-23T11:09:44;2.47;;;1.25;;
46008;SDS011;39597;51.438;7.006;2022-07-23T11:14:58;3.42;;;1.33;;
46008;SDS011;39597;51.438;7.006;2022-07-23T11:17:36;2.67;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T11:25:09;4.88;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T11:27:43;2.90;;;1.17;;
46008;SDS011;39597;51.438;7.006;2022-07-23T11:30:12;3.10;;;1.13;;
46008;SDS011;39597;51.438;7.006;2022-07-23T11:35:32;2.80;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T11:40:45;4.30;;;1.15;;
46008;SDS011;39597;51.438;7.006;2022-07-23T11:43:12;4.63;;;1.27;;
46008;SDS011;39597;51.438;7.006;2022-07-23T11:45:42;3.70;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T11:48:14;2.80;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T11:50:42;2.25;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-07-23T11:53:07;2.75;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-23T11:55:33;2.65;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T11:57:59;4.80;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:00:25;2.47;;;1.17;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:02:53;3.28;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:05:22;2.95;;;1.38;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:07:50;3.55;;;1.52;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:10:17;3.15;;;1.23;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:12:46;3.40;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:15:18;5.88;;;1.38;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:17:47;1.92;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:20:14;3.67;;;1.15;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:22:42;3.03;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:25:12;3.08;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:27:40;3.53;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:30:19;2.45;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:32:45;3.25;;;1.23;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:35:12;2.55;;;1.15;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:37:39;2.33;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:40:28;3.83;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:43:00;3.63;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:45:29;2.55;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:48:08;2.38;;;0.93;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:50:38;2.47;;;0.98;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:53:18;3.30;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:55:46;3.38;;;1.35;;
46008;SDS011;39597;51.438;7.006;2022-07-23T12:58:16;2.90;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:01:00;3.20;;;1.38;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:03:30;2.55;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:06:01;2.38;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:08:29;4.10;;;1.08;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:10:56;3.78;;;1.35;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:13:23;3.30;;;1.25;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:15:49;2.72;;;0.88;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:18:16;3.03;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:20:42;2.50;;;0.98;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:23:08;2.60;;;1.05;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:25:33;2.53;;;1.15;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:27:59;2.67;;;1.25;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:30:25;2.55;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:32:50;2.83;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:35:16;2.47;;;1.05;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:37:41;2.10;;;0.90;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:40:06;2.97;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:42:32;3.83;;;1.52;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:44:58;3.22;;;1.55;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:47:23;3.03;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:49:49;3.90;;;1.80;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:52:14;2.75;;;1.13;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:54:39;2.70;;;1.05;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:57:05;2.95;;;1.25;;
46008;SDS011;39597;51.438;7.006;2022-07-23T13:59:30;2.72;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:01:55;3.63;;;1.23;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:04:21;2.80;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:06:46;2.85;;;1.00;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:09:12;2.92;;;1.23;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:11:37;2.65;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:14:04;3.28;;;1.17;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:16:29;4.63;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:18:55;6.88;;;2.58;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:21:20;3.00;;;1.27;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:23:45;5.38;;;1.83;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:26:11;3.72;;;1.65;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:28:36;3.35;;;1.55;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:31:02;3.60;;;1.55;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:33:27;3.53;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:35:52;5.43;;;1.67;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:38:18;3.50;;;1.52;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:40:43;3.58;;;1.35;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:43:09;2.88;;;1.35;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:45:34;3.30;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:48:00;3.00;;;1.33;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:50:27;4.50;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:52:52;2.55;;;1.10;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:55:18;3.47;;;1.33;;
46008;SDS011;39597;51.438;7.006;2022-07-23T14:57:43;3.90;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:00:09;3.80;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:02:35;3.17;;;1.55;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:05:00;2.45;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:07:26;3.55;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:09:52;4.28;;;1.48;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:12:17;3.17;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:14:43;3.70;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:17:08;3.50;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:19:34;3.75;;;1.55;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:21:59;3.35;;;1.33;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:24:25;3.17;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:26:50;3.38;;;1.15;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:29:16;3.90;;;1.58;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:31:41;3.45;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:34:07;2.80;;;1.35;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:36:32;4.18;;;1.58;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:38:57;3.95;;;1.42;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:41:23;2.75;;;1.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:43:49;2.45;;;1.08;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:46:16;3.25;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:48:42;5.78;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:51:07;6.38;;;1.98;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:53:33;5.45;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:55:59;4.13;;;1.17;;
46008;SDS011;39597;51.438;7.006;2022-07-23T15:58:26;4.05;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:00:53;2.83;;;1.33;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:03:18;3.20;;;1.60;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:05:43;3.05;;;1.48;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:08:09;3.15;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:10:35;3.28;;;1.33;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:13:00;3.28;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:15:26;3.10;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:17:53;2.85;;;1.30;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:20:20;3.55;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:22:45;4.70;;;2.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:25:11;4.45;;;1.98;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:27:37;4.22;;;2.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:30:04;5.05;;;2.20;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:32:31;4.72;;;2.30;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:34:56;4.35;;;2.08;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:37:22;3.28;;;1.65;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:39:47;4.28;;;2.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:42:12;4.82;;;2.63;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:44:38;8.07;;;2.53;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:47:03;3.58;;;2.08;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:49:29;4.13;;;1.90;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:51:54;4.82;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:54:20;3.97;;;1.65;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:56:46;4.53;;;1.90;;
46008;SDS011;39597;51.438;7.006;2022-07-23T16:59:11;3.40;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T17:01:37;3.08;;;1.40;;
46008;SDS011;39597;51.438;7.006;2022-07-23T17:04:02;3.92;;;1.80;;
46008;SDS011;39597;51.438;7.006;2022-07-23T17:06:28;8.23;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-23T17:08:53;3.80;;;1.55;;
46008;SDS011;39597;51.438;7.006;2022-07-23T17:11:19;4.10;;;1.35;;
46008;SDS011;39597;51.438;7.006;2022-07-23T17:13:44;3.58;;;1.33;;
46008;SDS011;39597;51.438;7.006;2022-07-23T17:16:09;4.90;;;1.50;;
46008;SDS011;39597;51.438;7.006;2022-07-23T17:18:35;2.70;;;1.38;;
46008;SDS011;39597;51.438;7.006;2022-07-23T17:21:00;4.40;;;1.67;;
46008;SDS011;39597;51.438;7.006;2022-07-23T17:23:28;5.60;;;1.70;;
46008;SDS011;39597;51.438;7.006;2022-07-23T17:25:53;4.75;;;2.00;;
46008;SDS011;39597;51.438;7.006;2022-07-23T17:28:19;4.28;;;1.80;;
46008;SDS011;39597;51.438;7.006;2022-07-23T17:30:44;3.22;;;1.42;;