sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21594;BME280;10959;51.328;7.322;2023-03-30T00:01:10;97987.31;;;14.67;67.15
21594;BME280;10959;51.328;7.322;2023-03-30T00:03:39;97981.41;;;14.74;67.39
21594;BME280;10959;51.328;7.322;2023-03-30T00:06:07;97987.69;;;14.74;67.37
21594;BME280;10959;51.328;7.322;2023-03-30T00:08:36;97979.69;;;14.73;67.23
21594;BME280;10959;51.328;7.322;2023-03-30T00:11:05;97968.09;;;14.71;66.98
21594;BME280;10959;51.328;7.322;2023-03-30T00:13:32;97974.50;;;14.69;67.40
21594;BME280;10959;51.328;7.322;2023-03-30T00:15:59;97960.97;;;14.69;66.86
21594;BME280;10959;51.328;7.322;2023-03-30T00:18:26;97961.94;;;14.68;67.04
21594;BME280;10959;51.328;7.322;2023-03-30T00:20:53;97947.78;;;14.65;67.09
21594;BME280;10959;51.328;7.322;2023-03-30T00:23:20;97947.13;;;14.61;66.77
21594;BME280;10959;51.328;7.322;2023-03-30T00:25:48;97938.59;;;14.55;67.21
21594;BME280;10959;51.328;7.322;2023-03-30T00:28:14;97950.75;;;14.62;66.92
21594;BME280;10959;51.328;7.322;2023-03-30T00:30:41;97959.59;;;14.64;66.83
21594;BME280;10959;51.328;7.322;2023-03-30T00:33:07;97955.03;;;14.64;66.79
21594;BME280;10959;51.328;7.322;2023-03-30T00:35:34;97942.69;;;14.60;66.83
21594;BME280;10959;51.328;7.322;2023-03-30T00:38:01;97933.31;;;14.53;66.30
21594;BME280;10959;51.328;7.322;2023-03-30T00:40:29;97921.00;;;14.60;66.62
21594;BME280;10959;51.328;7.322;2023-03-30T00:42:58;97929.13;;;14.60;66.38
21594;BME280;10959;51.328;7.322;2023-03-30T00:45:26;97924.47;;;14.51;66.78
21594;BME280;10959;51.328;7.322;2023-03-30T00:47:58;97917.06;;;14.42;66.85
21594;BME280;10959;51.328;7.322;2023-03-30T00:50:29;97919.56;;;14.56;66.37
21594;BME280;10959;51.328;7.322;2023-03-30T00:53:00;97925.22;;;14.64;66.05
21594;BME280;10959;51.328;7.322;2023-03-30T00:55:32;97924.00;;;14.68;66.13
21594;BME280;10959;51.328;7.322;2023-03-30T00:58:03;97933.47;;;14.63;65.97
21594;BME280;10959;51.328;7.322;2023-03-30T01:00:31;97933.13;;;14.67;65.87
21594;BME280;10959;51.328;7.322;2023-03-30T01:03:00;97919.09;;;14.62;65.85
21594;BME280;10959;51.328;7.322;2023-03-30T01:05:29;97913.41;;;14.65;65.84
21594;BME280;10959;51.328;7.322;2023-03-30T01:07:57;97905.53;;;14.62;65.64
21594;BME280;10959;51.328;7.322;2023-03-30T01:10:24;97899.31;;;14.60;65.63
21594;BME280;10959;51.328;7.322;2023-03-30T01:12:51;97899.13;;;14.63;65.71
21594;BME280;10959;51.328;7.322;2023-03-30T01:15:19;97891.19;;;14.60;65.43
21594;BME280;10959;51.328;7.322;2023-03-30T01:18:05;97892.59;;;14.43;65.87
21594;BME280;10959;51.328;7.322;2023-03-30T01:20:54;97891.97;;;14.40;65.68
21594;BME280;10959;51.328;7.322;2023-03-30T01:26:48;97885.06;;;14.35;65.92
21594;BME280;10959;51.328;7.322;2023-03-30T01:29:23;97877.19;;;14.44;65.53
21594;BME280;10959;51.328;7.322;2023-03-30T01:35:01;97875.97;;;14.37;65.77
21594;BME280;10959;51.328;7.322;2023-03-30T01:38:05;97880.84;;;14.20;65.74
21594;BME280;10959;51.328;7.322;2023-03-30T01:40:39;97880.28;;;14.39;65.53
21594;BME280;10959;51.328;7.322;2023-03-30T01:43:14;97882.59;;;14.44;65.47
21594;BME280;10959;51.328;7.322;2023-03-30T01:45:45;97880.16;;;14.52;65.23
21594;BME280;10959;51.328;7.322;2023-03-30T01:48:18;97878.66;;;14.59;65.15
21594;BME280;10959;51.328;7.322;2023-03-30T01:50:49;97876.44;;;14.64;64.74
21594;BME280;10959;51.328;7.322;2023-03-30T01:53:24;97884.09;;;14.59;65.01
21594;BME280;10959;51.328;7.322;2023-03-30T01:55:54;97898.47;;;14.60;64.70
21594;BME280;10959;51.328;7.322;2023-03-30T01:58:25;97895.41;;;14.64;64.90
21594;BME280;10959;51.328;7.322;2023-03-30T02:00:57;97902.31;;;14.68;64.84
21594;BME280;10959;51.328;7.322;2023-03-30T02:03:27;97893.47;;;14.66;64.79
21594;BME280;10959;51.328;7.322;2023-03-30T02:05:58;97888.03;;;14.66;64.50
21594;BME280;10959;51.328;7.322;2023-03-30T02:08:29;97884.09;;;14.71;64.46
21594;BME280;10959;51.328;7.322;2023-03-30T02:10:58;97878.44;;;14.74;64.23
21594;BME280;10959;51.328;7.322;2023-03-30T02:13:26;97894.69;;;14.74;63.95
21594;BME280;10959;51.328;7.322;2023-03-30T02:15:57;97891.22;;;14.72;64.15
21594;BME280;10959;51.328;7.322;2023-03-30T02:18:24;97879.03;;;14.77;64.29
21594;BME280;10959;51.328;7.322;2023-03-30T02:20:51;97883.72;;;14.64;64.12
21594;BME280;10959;51.328;7.322;2023-03-30T02:23:20;97880.16;;;14.75;64.02
21594;BME280;10959;51.328;7.322;2023-03-30T02:25:48;97872.50;;;14.80;64.03
21594;BME280;10959;51.328;7.322;2023-03-30T02:28:16;97869.41;;;14.84;63.75
21594;BME280;10959;51.328;7.322;2023-03-30T02:30:44;97857.44;;;14.87;63.70
21594;BME280;10959;51.328;7.322;2023-03-30T02:33:18;97871.53;;;14.81;63.91
21594;BME280;10959;51.328;7.322;2023-03-30T02:36:00;97856.22;;;14.80;63.63
21594;BME280;10959;51.328;7.322;2023-03-30T02:39:04;97844.94;;;14.75;63.73
21594;BME280;10959;51.328;7.322;2023-03-30T02:41:53;97838.38;;;14.77;63.52
21594;BME280;10959;51.328;7.322;2023-03-30T02:44:31;97832.47;;;14.83;63.43
21594;BME280;10959;51.328;7.322;2023-03-30T02:47:06;97829.34;;;14.99;63.63
21594;BME280;10959;51.328;7.322;2023-03-30T02:49:47;97815.28;;;14.94;63.48
21594;BME280;10959;51.328;7.322;2023-03-30T02:52:25;97801.25;;;15.00;63.25
21594;BME280;10959;51.328;7.322;2023-03-30T02:55:06;97801.97;;;15.02;63.11
21594;BME280;10959;51.328;7.322;2023-03-30T02:57:44;97803.97;;;15.00;62.97
21594;BME280;10959;51.328;7.322;2023-03-30T03:00:18;97802.31;;;15.09;62.91
21594;BME280;10959;51.328;7.322;2023-03-30T03:02:50;97801.06;;;15.13;63.05
21594;BME280;10959;51.328;7.322;2023-03-30T03:05:18;97796.09;;;15.18;63.00
21594;BME280;10959;51.328;7.322;2023-03-30T03:07:45;97795.25;;;15.18;62.90
21594;BME280;10959;51.328;7.322;2023-03-30T03:10:12;97780.94;;;15.16;63.15
21594;BME280;10959;51.328;7.322;2023-03-30T03:12:39;97786.13;;;15.19;63.12
21594;BME280;10959;51.328;7.322;2023-03-30T03:15:07;97797.22;;;15.16;63.38
21594;BME280;10959;51.328;7.322;2023-03-30T03:17:34;97798.69;;;15.20;63.32
21594;BME280;10959;51.328;7.322;2023-03-30T03:20:02;97789.56;;;15.21;63.00
21594;BME280;10959;51.328;7.322;2023-03-30T03:22:30;97783.88;;;15.24;63.13
21594;BME280;10959;51.328;7.322;2023-03-30T03:24:56;97787.81;;;15.20;62.94
21594;BME280;10959;51.328;7.322;2023-03-30T03:27:23;97789.03;;;15.27;63.07
21594;BME280;10959;51.328;7.322;2023-03-30T03:29:50;97782.88;;;15.25;63.09
21594;BME280;10959;51.328;7.322;2023-03-30T03:32:16;97788.03;;;15.28;63.07
21594;BME280;10959;51.328;7.322;2023-03-30T03:34:44;97777.66;;;15.33;62.64
21594;BME280;10959;51.328;7.322;2023-03-30T03:37:11;97790.34;;;15.33;62.49
21594;BME280;10959;51.328;7.322;2023-03-30T03:39:37;97803.06;;;15.32;62.83
21594;BME280;10959;51.328;7.322;2023-03-30T03:42:04;97789.97;;;15.37;62.80
21594;BME280;10959;51.328;7.322;2023-03-30T03:44:31;97784.56;;;15.37;62.80
21594;BME280;10959;51.328;7.322;2023-03-30T03:46:57;97786.25;;;15.38;62.82
21594;BME280;10959;51.328;7.322;2023-03-30T03:49:24;97795.66;;;15.34;62.96
21594;BME280;10959;51.328;7.322;2023-03-30T03:51:52;97792.22;;;15.32;63.11
21594;BME280;10959;51.328;7.322;2023-03-30T03:54:18;97784.78;;;15.34;62.99
21594;BME280;10959;51.328;7.322;2023-03-30T03:56:45;97781.38;;;15.32;63.10
21594;BME280;10959;51.328;7.322;2023-03-30T03:59:11;97788.88;;;15.29;63.13
21594;BME280;10959;51.328;7.322;2023-03-30T04:01:38;97782.75;;;15.27;63.05
21594;BME280;10959;51.328;7.322;2023-03-30T04:04:04;97771.06;;;15.26;63.03
21594;BME280;10959;51.328;7.322;2023-03-30T04:06:31;97760.22;;;15.26;63.05
21594;BME280;10959;51.328;7.322;2023-03-30T04:08:59;97766.34;;;15.28;63.14
21594;BME280;10959;51.328;7.322;2023-03-30T04:11:26;97778.44;;;15.24;63.36
21594;BME280;10959;51.328;7.322;2023-03-30T04:13:53;97773.63;;;15.28;63.34
21594;BME280;10959;51.328;7.322;2023-03-30T04:16:19;97770.78;;;15.29;63.33
21594;BME280;10959;51.328;7.322;2023-03-30T04:18:46;97776.22;;;15.29;63.40
21594;BME280;10959;51.328;7.322;2023-03-30T04:21:12;97773.22;;;15.32;63.57
21594;BME280;10959;51.328;7.322;2023-03-30T04:23:42;97759.41;;;15.35;63.34
21594;BME280;10959;51.328;7.322;2023-03-30T04:26:11;97753.69;;;15.38;63.03
21594;BME280;10959;51.328;7.322;2023-03-30T04:28:40;97760.84;;;15.40;63.19
21594;BME280;10959;51.328;7.322;2023-03-30T04:31:08;97760.59;;;15.43;63.18
21594;BME280;10959;51.328;7.322;2023-03-30T04:33:38;97749.72;;;15.43;63.29
21594;BME280;10959;51.328;7.322;2023-03-30T04:36:09;97740.63;;;15.44;63.08
21594;BME280;10959;51.328;7.322;2023-03-30T04:38:37;97734.31;;;15.43;63.01
21594;BME280;10959;51.328;7.322;2023-03-30T04:41:07;97740.75;;;15.42;63.20
21594;BME280;10959;51.328;7.322;2023-03-30T04:43:35;97736.91;;;15.45;62.90
21594;BME280;10959;51.328;7.322;2023-03-30T04:46:02;97735.47;;;15.41;63.23
21594;BME280;10959;51.328;7.322;2023-03-30T04:48:28;97733.47;;;15.43;63.39
21594;BME280;10959;51.328;7.322;2023-03-30T04:50:55;97729.75;;;15.44;62.95
21594;BME280;10959;51.328;7.322;2023-03-30T04:53:21;97733.72;;;15.40;63.12
21594;BME280;10959;51.328;7.322;2023-03-30T04:55:49;97740.63;;;15.44;63.14
21594;BME280;10959;51.328;7.322;2023-03-30T04:58:16;97738.88;;;15.43;63.17
21594;BME280;10959;51.328;7.322;2023-03-30T05:00:44;97744.31;;;15.43;63.20
21594;BME280;10959;51.328;7.322;2023-03-30T05:03:10;97756.00;;;15.43;63.35
21594;BME280;10959;51.328;7.322;2023-03-30T05:05:37;97753.56;;;15.40;63.43
21594;BME280;10959;51.328;7.322;2023-03-30T05:08:04;97755.91;;;15.45;63.35
21594;BME280;10959;51.328;7.322;2023-03-30T05:10:30;97760.31;;;15.46;63.26
21594;BME280;10959;51.328;7.322;2023-03-30T05:12:57;97757.75;;;15.44;63.40
21594;BME280;10959;51.328;7.322;2023-03-30T05:15:23;97761.19;;;15.46;63.61
21594;BME280;10959;51.328;7.322;2023-03-30T05:17:51;97751.47;;;15.44;63.95
21594;BME280;10959;51.328;7.322;2023-03-30T05:20:18;97738.88;;;15.43;63.80
21594;BME280;10959;51.328;7.322;2023-03-30T05:22:44;97743.47;;;15.42;63.72
21594;BME280;10959;51.328;7.322;2023-03-30T05:25:12;97740.63;;;15.44;63.59
21594;BME280;10959;51.328;7.322;2023-03-30T05:27:38;97740.88;;;15.41;64.17
21594;BME280;10959;51.328;7.322;2023-03-30T05:30:06;97746.31;;;15.41;63.98
21594;BME280;10959;51.328;7.322;2023-03-30T05:32:32;97745.28;;;15.42;64.17
21594;BME280;10959;51.328;7.322;2023-03-30T05:35:00;97754.19;;;15.44;64.05
21594;BME280;10959;51.328;7.322;2023-03-30T05:37:27;97757.59;;;15.46;64.06
21594;BME280;10959;51.328;7.322;2023-03-30T05:39:53;97771.97;;;15.36;64.44
21594;BME280;10959;51.328;7.322;2023-03-30T05:42:20;97780.31;;;15.45;64.25
21594;BME280;10959;51.328;7.322;2023-03-30T05:44:46;97780.31;;;15.45;64.19
21594;BME280;10959;51.328;7.322;2023-03-30T05:47:13;97780.06;;;15.48;64.19
21594;BME280;10959;51.328;7.322;2023-03-30T05:49:40;97768.19;;;15.49;64.33
21594;BME280;10959;51.328;7.322;2023-03-30T05:52:08;97771.66;;;15.51;64.17
21594;BME280;10959;51.328;7.322;2023-03-30T05:54:35;97778.94;;;15.50;64.27
21594;BME280;10959;51.328;7.322;2023-03-30T05:57:02;97784.22;;;15.52;64.28
21594;BME280;10959;51.328;7.322;2023-03-30T05:59:28;97790.63;;;15.51;64.17
21594;BME280;10959;51.328;7.322;2023-03-30T06:01:55;97784.38;;;15.50;64.32
21594;BME280;10959;51.328;7.322;2023-03-30T06:04:21;97791.34;;;15.53;64.54
21594;BME280;10959;51.328;7.322;2023-03-30T06:06:48;97795.53;;;15.57;64.53
21594;BME280;10959;51.328;7.322;2023-03-30T06:09:15;97791.81;;;15.58;64.31
21594;BME280;10959;51.328;7.322;2023-03-30T06:11:42;97781.75;;;15.49;64.53
21594;BME280;10959;51.328;7.322;2023-03-30T06:14:08;97785.91;;;15.53;64.53
21594;BME280;10959;51.328;7.322;2023-03-30T06:16:35;97780.97;;;15.58;64.52
21594;BME280;10959;51.328;7.322;2023-03-30T06:19:02;97786.41;;;15.58;64.26
21594;BME280;10959;51.328;7.322;2023-03-30T06:21:28;97782.94;;;15.56;64.30
21594;BME280;10959;51.328;7.322;2023-03-30T06:23:55;97778.41;;;15.57;64.48
21594;BME280;10959;51.328;7.322;2023-03-30T06:26:22;97782.50;;;15.51;64.52
21594;BME280;10959;51.328;7.322;2023-03-30T06:28:49;97781.97;;;15.57;64.38
21594;BME280;10959;51.328;7.322;2023-03-30T06:31:16;97786.13;;;15.61;64.23
21594;BME280;10959;51.328;7.322;2023-03-30T06:33:42;97771.56;;;15.62;64.22
21594;BME280;10959;51.328;7.322;2023-03-30T06:36:10;97777.72;;;15.64;64.40
21594;BME280;10959;51.328;7.322;2023-03-30T06:38:37;97769.06;;;15.70;64.37
21594;BME280;10959;51.328;7.322;2023-03-30T06:41:04;97765.94;;;15.75;64.40
21594;BME280;10959;51.328;7.322;2023-03-30T06:43:33;97763.59;;;15.82;63.88
21594;BME280;10959;51.328;7.322;2023-03-30T06:46:00;97762.84;;;15.80;64.10
21594;BME280;10959;51.328;7.322;2023-03-30T06:48:26;97768.28;;;15.80;64.24
21594;BME280;10959;51.328;7.322;2023-03-30T06:50:53;97764.56;;;15.81;64.12
21594;BME280;10959;51.328;7.322;2023-03-30T06:53:20;97768.00;;;15.83;64.21
21594;BME280;10959;51.328;7.322;2023-03-30T06:55:50;97759.38;;;15.78;64.08
21594;BME280;10959;51.328;7.322;2023-03-30T06:58:16;97763.69;;;15.80;64.04
21594;BME280;10959;51.328;7.322;2023-03-30T07:00:44;97769.16;;;15.90;63.82
21594;BME280;10959;51.328;7.322;2023-03-30T07:03:10;97759.72;;;15.84;64.11
21594;BME280;10959;51.328;7.322;2023-03-30T07:05:37;97777.16;;;15.82;64.15
21594;BME280;10959;51.328;7.322;2023-03-30T07:08:05;97765.41;;;15.81;64.13
21594;BME280;10959;51.328;7.322;2023-03-30T07:10:32;97772.34;;;15.95;64.02
21594;BME280;10959;51.328;7.322;2023-03-30T07:12:59;97785.84;;;16.06;63.53
21594;BME280;10959;51.328;7.322;2023-03-30T07:15:25;97794.41;;;16.12;63.78
21594;BME280;10959;51.328;7.322;2023-03-30T07:17:53;97794.28;;;16.13;63.54
21594;BME280;10959;51.328;7.322;2023-03-30T07:20:19;97801.31;;;16.16;63.50
21594;BME280;10959;51.328;7.322;2023-03-30T07:22:46;97803.59;;;16.11;63.42
21594;BME280;10959;51.328;7.322;2023-03-30T07:25:12;97789.72;;;16.14;63.68
21594;BME280;10959;51.328;7.322;2023-03-30T07:27:39;97777.31;;;16.21;63.44
21594;BME280;10959;51.328;7.322;2023-03-30T07:30:07;97783.31;;;16.15;63.40
21594;BME280;10959;51.328;7.322;2023-03-30T07:32:34;97798.59;;;16.16;63.40
21594;BME280;10959;51.328;7.322;2023-03-30T07:35:02;97798.59;;;16.16;62.31
21594;BME280;10959;51.328;7.322;2023-03-30T07:37:29;97801.31;;;16.16;62.99
21594;BME280;10959;51.328;7.322;2023-03-30T07:39:55;97800.31;;;16.17;63.01
21594;BME280;10959;51.328;7.322;2023-03-30T07:42:23;97802.75;;;16.20;63.17
21594;BME280;10959;51.328;7.322;2023-03-30T07:44:49;97803.88;;;16.17;63.34
21594;BME280;10959;51.328;7.322;2023-03-30T07:47:16;97795.88;;;16.16;63.07
21594;BME280;10959;51.328;7.322;2023-03-30T07:49:42;97807.00;;;16.13;63.65
21594;BME280;10959;51.328;7.322;2023-03-30T07:52:10;97796.63;;;16.18;63.68
21594;BME280;10959;51.328;7.322;2023-03-30T07:54:37;97808.41;;;16.07;64.23
21594;BME280;10959;51.328;7.322;2023-03-30T07:57:04;97828.41;;;16.06;64.90
21594;BME280;10959;51.328;7.322;2023-03-30T07:59:30;97817.69;;;16.04;65.41
21594;BME280;10959;51.328;7.322;2023-03-30T08:01:57;97818.94;;;16.00;66.07
21594;BME280;10959;51.328;7.322;2023-03-30T08:04:23;97813.28;;;16.03;65.67
21594;BME280;10959;51.328;7.322;2023-03-30T08:06:51;97818.94;;;16.00;66.46
21594;BME280;10959;51.328;7.322;2023-03-30T08:09:19;97814.97;;;16.04;66.26
21594;BME280;10959;51.328;7.322;2023-03-30T08:11:46;97808.22;;;15.99;66.58
21594;BME280;10959;51.328;7.322;2023-03-30T08:14:12;97811.22;;;15.96;66.33
21594;BME280;10959;51.328;7.322;2023-03-30T08:16:39;97816.72;;;15.84;66.23
21594;BME280;10959;51.328;7.322;2023-03-30T08:19:05;97815.16;;;15.82;66.15
21594;BME280;10959;51.328;7.322;2023-03-30T08:21:32;97824.97;;;15.62;66.11
21594;BME280;10959;51.328;7.322;2023-03-30T08:23:59;97828.94;;;15.36;68.37
21594;BME280;10959;51.328;7.322;2023-03-30T08:26:27;97845.53;;;15.22;69.94
21594;BME280;10959;51.328;7.322;2023-03-30T08:28:55;97849.75;;;15.15;70.51
21594;BME280;10959;51.328;7.322;2023-03-30T08:31:21;97863.06;;;15.07;71.34
21594;BME280;10959;51.328;7.322;2023-03-30T08:33:48;97865.28;;;15.01;72.01
21594;BME280;10959;51.328;7.322;2023-03-30T08:36:15;97867.28;;;14.99;72.08
21594;BME280;10959;51.328;7.322;2023-03-30T08:38:41;97864.34;;;14.91;72.09
21594;BME280;10959;51.328;7.322;2023-03-30T08:41:43;97870.06;;;14.65;72.71
21594;BME280;10959;51.328;7.322;2023-03-30T08:44:21;97874.22;;;14.81;72.23
21594;BME280;10959;51.328;7.322;2023-03-30T08:46:53;97868.56;;;14.84;72.33
21594;BME280;10959;51.328;7.322;2023-03-30T08:49:20;97869.50;;;14.94;72.28
21594;BME280;10959;51.328;7.322;2023-03-30T08:51:48;97868.03;;;14.90;72.53
21594;BME280;10959;51.328;7.322;2023-03-30T08:54:17;97867.81;;;14.93;72.90
21594;BME280;10959;51.328;7.322;2023-03-30T08:56:56;97868.56;;;14.84;73.02
21594;BME280;10959;51.328;7.322;2023-03-30T08:59:29;97874.66;;;14.97;73.32
21594;BME280;10959;51.328;7.322;2023-03-30T09:02:00;97868.84;;;15.13;73.45
21594;BME280;10959;51.328;7.322;2023-03-30T09:04:39;97876.63;;;15.07;73.50
21594;BME280;10959;51.328;7.322;2023-03-30T09:07:12;97875.41;;;15.11;73.71
21594;BME280;10959;51.328;7.322;2023-03-30T09:09:43;97878.34;;;15.19;74.06
21594;BME280;10959;51.328;7.322;2023-03-30T09:12:16;97868.97;;;15.12;74.18
21594;BME280;10959;51.328;7.322;2023-03-30T09:14:48;97866.22;;;15.23;73.58
21594;BME280;10959;51.328;7.322;2023-03-30T09:17:19;97857.47;;;15.52;73.47
21594;BME280;10959;51.328;7.322;2023-03-30T09:19:51;97866.41;;;15.64;73.15
21594;BME280;10959;51.328;7.322;2023-03-30T09:22:20;97871.41;;;16.01;73.81
21594;BME280;10959;51.328;7.322;2023-03-30T09:24:47;97878.91;;;16.39;73.75
21594;BME280;10959;51.328;7.322;2023-03-30T09:27:18;97870.72;;;16.70;72.38
21594;BME280;10959;51.328;7.322;2023-03-30T09:29:50;97871.44;;;17.03;71.64
21594;BME280;10959;51.328;7.322;2023-03-30T09:32:25;97878.91;;;17.21;70.72
21594;BME280;10959;51.328;7.322;2023-03-30T09:34:58;97875.78;;;17.35;68.57
21594;BME280;10959;51.328;7.322;2023-03-30T09:37:27;97876.94;;;17.62;69.25
21594;BME280;10959;51.328;7.322;2023-03-30T09:39:54;97876.59;;;17.85;69.53
21594;BME280;10959;51.328;7.322;2023-03-30T09:42:31;97870.75;;;17.99;68.69
21594;BME280;10959;51.328;7.322;2023-03-30T09:45:02;97879.06;;;17.68;68.25
21594;BME280;10959;51.328;7.322;2023-03-30T09:47:34;97871.75;;;17.69;68.90
21594;BME280;10959;51.328;7.322;2023-03-30T09:50:03;97879.22;;;17.67;68.86
21594;BME280;10959;51.328;7.322;2023-03-30T09:52:32;97894.25;;;17.41;69.50
21594;BME280;10959;51.328;7.322;2023-03-30T09:55:15;97903.91;;;16.95;70.07
21594;BME280;10959;51.328;7.322;2023-03-30T09:57:44;97917.56;;;16.84;69.76
21594;BME280;10959;51.328;7.322;2023-03-30T10:00:23;97913.50;;;16.37;69.45
21594;BME280;10959;51.328;7.322;2023-03-30T10:02:54;97907.16;;;16.27;69.08
21594;BME280;10959;51.328;7.322;2023-03-30T10:05:21;97914.31;;;16.28;68.91
21594;BME280;10959;51.328;7.322;2023-03-30T10:07:52;97910.56;;;16.19;69.06
21594;BME280;10959;51.328;7.322;2023-03-30T10:10:28;97919.88;;;16.05;69.25
21594;BME280;10959;51.328;7.322;2023-03-30T10:13:01;97934.44;;;16.04;69.18
21594;BME280;10959;51.328;7.322;2023-03-30T10:15:30;97930.94;;;15.93;68.22
21594;BME280;10959;51.328;7.322;2023-03-30T10:18:00;97938.75;;;15.75;68.82
21594;BME280;10959;51.328;7.322;2023-03-30T10:20:29;97942.28;;;15.65;69.63
21594;BME280;10959;51.328;7.322;2023-03-30T10:23:02;97937.28;;;15.49;69.69
21594;BME280;10959;51.328;7.322;2023-03-30T10:25:31;97941.09;;;15.47;69.37
21594;BME280;10959;51.328;7.322;2023-03-30T10:28:03;97925.63;;;15.37;69.32
21594;BME280;10959;51.328;7.322;2023-03-30T10:30:32;97928.69;;;15.33;69.97
21594;BME280;10959;51.328;7.322;2023-03-30T10:33:00;97932.31;;;15.22;69.84
21594;BME280;10959;51.328;7.322;2023-03-30T10:35:32;97932.56;;;15.19;70.17
21594;BME280;10959;51.328;7.322;2023-03-30T10:38:00;97918.94;;;15.30;70.40
21594;BME280;10959;51.328;7.322;2023-03-30T10:40:31;97926.09;;;15.31;70.27
21594;BME280;10959;51.328;7.322;2023-03-30T10:43:01;97934.22;;;15.43;70.12
21594;BME280;10959;51.328;7.322;2023-03-30T10:45:33;97938.16;;;15.38;70.49
21594;BME280;10959;51.328;7.322;2023-03-30T10:48:13;97927.47;;;15.26;70.41
21594;BME280;10959;51.328;7.322;2023-03-30T10:50:44;97931.03;;;15.37;70.38
21594;BME280;10959;51.328;7.322;2023-03-30T10:53:22;97922.69;;;15.29;70.58
21594;BME280;10959;51.328;7.322;2023-03-30T10:55:56;97931.72;;;15.51;70.32
21594;BME280;10959;51.328;7.322;2023-03-30T10:58:42;97936.13;;;15.63;70.29
21594;BME280;10959;51.328;7.322;2023-03-30T11:01:14;97942.00;;;15.80;70.08
21594;BME280;10959;51.328;7.322;2023-03-30T11:03:45;97945.38;;;15.93;70.07
21594;BME280;10959;51.328;7.322;2023-03-30T11:06:16;97942.41;;;15.96;69.51
21594;BME280;10959;51.328;7.322;2023-03-30T11:08:46;97944.00;;;16.20;69.44
21594;BME280;10959;51.328;7.322;2023-03-30T11:11:17;97950.94;;;16.55;69.05
21594;BME280;10959;51.328;7.322;2023-03-30T11:13:48;97965.53;;;16.85;68.96
21594;BME280;10959;51.328;7.322;2023-03-30T11:16:20;97958.47;;;17.03;68.16
21594;BME280;10959;51.328;7.322;2023-03-30T11:18:52;97952.19;;;17.13;67.38
21594;BME280;10959;51.328;7.322;2023-03-30T11:21:22;97962.00;;;17.44;67.64
21594;BME280;10959;51.328;7.322;2023-03-30T11:23:51;97960.84;;;17.37;67.29
21594;BME280;10959;51.328;7.322;2023-03-30T11:26:22;97966.00;;;17.40;66.12
21594;BME280;10959;51.328;7.322;2023-03-30T11:28:58;97966.91;;;17.60;65.72
21594;BME280;10959;51.328;7.322;2023-03-30T11:31:52;97969.16;;;17.45;65.97
21594;BME280;10959;51.328;7.322;2023-03-30T11:34:27;97966.91;;;17.51;64.80
21594;BME280;10959;51.328;7.322;2023-03-30T11:37:00;97964.63;;;17.75;64.67
21594;BME280;10959;51.328;7.322;2023-03-30T11:39:30;97951.16;;;18.03;64.37
21594;BME280;10959;51.328;7.322;2023-03-30T11:42:04;97955.75;;;18.12;64.26
21594;BME280;10959;51.328;7.322;2023-03-30T11:44:34;97950.91;;;18.06;64.27
21594;BME280;10959;51.328;7.322;2023-03-30T11:47:13;97952.03;;;17.94;63.83
21594;BME280;10959;51.328;7.322;2023-03-30T11:49:56;97962.34;;;18.00;63.57
21594;BME280;10959;51.328;7.322;2023-03-30T11:52:30;97951.72;;;18.17;63.32
21594;BME280;10959;51.328;7.322;2023-03-30T11:55:19;97948.84;;;17.89;63.55
21594;BME280;10959;51.328;7.322;2023-03-30T11:57:53;97942.28;;;18.01;63.10
21594;BME280;10959;51.328;7.322;2023-03-30T12:00:33;97945.69;;;17.64;61.71
21594;BME280;10959;51.328;7.322;2023-03-30T12:03:12;97956.88;;;17.61;62.97
21594;BME280;10959;51.328;7.322;2023-03-30T12:05:44;97949.16;;;17.66;63.10
21594;BME280;10959;51.328;7.322;2023-03-30T12:08:22;97950.56;;;17.60;63.52
21594;BME280;10959;51.328;7.322;2023-03-30T12:10:54;97947.44;;;17.94;62.74
21594;BME280;10959;51.328;7.322;2023-03-30T12:13:25;97944.84;;;18.32;62.52
21594;BME280;10959;51.328;7.322;2023-03-30T12:15:57;97941.34;;;18.50;62.36
21594;BME280;10959;51.328;7.322;2023-03-30T12:18:31;97939.06;;;18.45;60.64
21594;BME280;10959;51.328;7.322;2023-03-30T12:21:10;97936.22;;;18.27;60.26
21594;BME280;10959;51.328;7.322;2023-03-30T12:23:44;97935.09;;;18.10;60.51
21594;BME280;10959;51.328;7.322;2023-03-30T12:26:22;97942.53;;;17.78;59.94
21594;BME280;10959;51.328;7.322;2023-03-30T12:28:56;97945.69;;;17.64;61.11
21594;BME280;10959;51.328;7.322;2023-03-30T12:31:48;97944.50;;;17.37;62.64
21594;BME280;10959;51.328;7.322;2023-03-30T12:34:15;97944.81;;;17.54;62.88
21594;BME280;10959;51.328;7.322;2023-03-30T12:36:45;97951.25;;;17.43;62.82
21594;BME280;10959;51.328;7.322;2023-03-30T12:39:17;97969.00;;;17.37;63.29
21594;BME280;10959;51.328;7.322;2023-03-30T12:41:48;97941.16;;;16.73;63.16
21594;BME280;10959;51.328;7.322;2023-03-30T12:44:32;97942.19;;;16.30;64.58
21594;BME280;10959;51.328;7.322;2023-03-30T12:47:16;97947.13;;;16.36;66.54
21594;BME280;10959;51.328;7.322;2023-03-30T12:50:03;97946.56;;;16.21;66.76
21594;BME280;10959;51.328;7.322;2023-03-30T12:52:37;97954.66;;;16.33;66.99
21594;BME280;10959;51.328;7.322;2023-03-30T12:55:21;97968.72;;;16.17;68.32
21594;BME280;10959;51.328;7.322;2023-03-30T12:58:03;97968.50;;;16.09;69.10
21594;BME280;10959;51.328;7.322;2023-03-30T13:01:09;97955.19;;;16.27;68.38
21594;BME280;10959;51.328;7.322;2023-03-30T13:03:45;97966.00;;;16.38;68.40
21594;BME280;10959;51.328;7.322;2023-03-30T13:06:23;97938.13;;;16.46;69.08
21594;BME280;10959;51.328;7.322;2023-03-30T13:08:55;97957.94;;;16.57;68.04
21594;BME280;10959;51.328;7.322;2023-03-30T13:11:23;97968.28;;;16.64;68.41
21594;BME280;10959;51.328;7.322;2023-03-30T13:13:52;97964.53;;;16.55;68.09
21594;BME280;10959;51.328;7.322;2023-03-30T13:19:27;97967.03;;;16.47;68.33
21594;BME280;10959;51.328;7.322;2023-03-30T13:21:55;97967.75;;;16.49;68.21
21594;BME280;10959;51.328;7.322;2023-03-30T13:24:27;97972.22;;;16.50;67.88
21594;BME280;10959;51.328;7.322;2023-03-30T13:27:19;97968.44;;;16.20;67.56