sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83650;DHT22;73612;50.948;6.956;2024-02-21T00:01:54;10.10;98.60
83650;DHT22;73612;50.948;6.956;2024-02-21T00:04:21;10.10;98.80
83650;DHT22;73612;50.948;6.956;2024-02-21T00:06:48;10.10;99.00
83650;DHT22;73612;50.948;6.956;2024-02-21T00:09:15;10.10;99.00
83650;DHT22;73612;50.948;6.956;2024-02-21T00:11:41;10.10;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T00:14:08;10.00;98.90
83650;DHT22;73612;50.948;6.956;2024-02-21T00:16:35;10.10;99.10
83650;DHT22;73612;50.948;6.956;2024-02-21T00:19:01;10.10;99.10
83650;DHT22;73612;50.948;6.956;2024-02-21T00:21:28;10.10;99.20
83650;DHT22;73612;50.948;6.956;2024-02-21T00:23:54;10.10;99.20
83650;DHT22;73612;50.948;6.956;2024-02-21T00:26:21;10.10;99.80
83650;DHT22;73612;50.948;6.956;2024-02-21T00:28:48;10.10;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T00:31:14;10.10;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T00:33:41;10.10;99.60
83650;DHT22;73612;50.948;6.956;2024-02-21T00:36:08;10.10;99.40
83650;DHT22;73612;50.948;6.956;2024-02-21T00:38:35;10.10;99.50
83650;DHT22;73612;50.948;6.956;2024-02-21T00:41:01;10.10;99.80
83650;DHT22;73612;50.948;6.956;2024-02-21T00:43:28;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T00:45:55;10.10;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T00:48:21;10.00;99.80
83650;DHT22;73612;50.948;6.956;2024-02-21T00:50:48;10.00;99.70
83650;DHT22;73612;50.948;6.956;2024-02-21T00:53:14;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T00:55:41;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T00:58:08;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:00:34;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:03:01;9.90;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:05:28;9.90;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:07:54;9.90;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:10:21;9.90;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:12:47;9.90;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:15:14;9.90;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:17:40;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:20:07;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:22:34;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:25:00;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:27:27;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:29:54;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:32:21;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:34:47;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:37:13;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:39:40;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:42:06;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:44:33;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:47:00;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:49:26;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:51:53;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:54:19;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:56:46;9.90;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T01:59:13;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:01:39;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:04:06;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:06:32;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:08:59;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:11:26;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:13:52;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:16:19;9.90;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:18:45;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:21:21;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:23:42;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:26:08;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:28:35;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:31:01;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:33:28;10.00;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:35:54;9.90;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:38:21;9.90;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:40:48;9.90;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:43:15;9.80;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:45:42;9.80;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:48:08;9.80;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:50:35;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:53:02;9.80;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:55:28;9.80;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T02:57:55;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:00:21;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:02:48;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:05:16;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:07:42;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:10:09;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:12:35;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:15:02;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:17:29;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:19:55;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:22:22;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:24:49;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:27:15;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:29:41;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:32:08;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:34:35;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:37:01;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:39:30;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:41:54;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:44:21;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:46:48;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:49:14;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:51:41;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:54:07;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:56:37;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T03:59:01;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:01:27;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:03:55;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:06:22;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:08:49;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:11:15;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:13:42;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:16:08;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:18:35;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:21:02;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:23:28;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:25:55;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:28:21;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:30:48;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:33:15;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:35:41;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:38:08;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:40:35;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:43:01;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:45:29;9.40;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:47:55;9.40;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:50:22;9.40;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:52:48;9.40;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:55:15;9.40;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T04:57:41;9.40;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:00:08;9.40;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:02:35;9.40;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:05:02;9.40;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:07:28;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:09:55;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:12:21;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:14:48;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:17:15;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:19:41;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:22:08;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:24:34;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:27:01;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:29:27;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:31:54;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:34:21;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:36:47;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:39:14;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:41:40;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:44:07;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:46:34;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:49:00;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:51:27;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:53:53;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:56:20;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T05:58:47;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:01:13;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:03:40;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:06:06;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:08:33;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:10:59;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:13:26;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:15:53;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:18:19;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:20:46;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:23:13;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:25:39;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:28:06;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:30:32;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:32:59;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:35:25;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:37:52;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:40:21;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:42:47;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:45:14;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:47:40;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:50:07;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:52:34;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:55:01;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:57:28;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T06:59:54;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:02:20;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:04:47;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:07:14;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:09:40;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:12:07;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:14:33;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:17:00;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:19:27;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:21:53;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:24:20;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:26:46;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:29:13;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:31:41;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:34:07;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:36:33;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:39:00;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:41:26;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:43:53;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:46:20;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:48:46;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:51:13;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:53:39;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:56:08;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T07:58:34;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:01:01;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:03:27;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:05:54;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:08:21;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:10:49;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:13:15;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:15:42;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:18:08;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:20:35;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:23:02;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:25:28;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:27:56;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:30:21;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:32:48;9.50;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:35:15;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:37:41;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:40:08;9.60;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:42:35;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:45:02;9.70;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:47:28;9.80;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:49:55;9.90;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:52:21;9.90;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:54:48;9.90;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:57:14;9.90;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T08:59:41;9.90;99.90
83650;DHT22;73612;50.948;6.956;2024-02-21T09:02:08;10.00;99.30
83650;DHT22;73612;50.948;6.956;2024-02-21T09:04:34;10.00;99.00
83650;DHT22;73612;50.948;6.956;2024-02-21T09:07:01;10.10;98.60
83650;DHT22;73612;50.948;6.956;2024-02-21T09:09:27;10.20;97.90
83650;DHT22;73612;50.948;6.956;2024-02-21T09:11:54;10.40;97.30
83650;DHT22;73612;50.948;6.956;2024-02-21T09:14:21;10.50;96.40
83650;DHT22;73612;50.948;6.956;2024-02-21T09:16:47;10.50;96.70
83650;DHT22;73612;50.948;6.956;2024-02-21T09:19:14;10.70;96.00
83650;DHT22;73612;50.948;6.956;2024-02-21T09:21:40;10.70;96.10
83650;DHT22;73612;50.948;6.956;2024-02-21T09:24:07;10.50;95.20
83650;DHT22;73612;50.948;6.956;2024-02-21T09:26:34;10.50;95.90
83650;DHT22;73612;50.948;6.956;2024-02-21T09:29:00;10.50;95.30
83650;DHT22;73612;50.948;6.956;2024-02-21T09:31:27;10.60;96.00
83650;DHT22;73612;50.948;6.956;2024-02-21T09:33:53;10.90;94.90
83650;DHT22;73612;50.948;6.956;2024-02-21T09:36:20;10.80;94.20
83650;DHT22;73612;50.948;6.956;2024-02-21T09:38:46;10.70;94.20
83650;DHT22;73612;50.948;6.956;2024-02-21T09:41:17;10.60;94.00
83650;DHT22;73612;50.948;6.956;2024-02-21T09:43:43;10.60;93.90
83650;DHT22;73612;50.948;6.956;2024-02-21T09:46:16;10.60;94.10
83650;DHT22;73612;50.948;6.956;2024-02-21T09:48:45;10.80;94.30
83650;DHT22;73612;50.948;6.956;2024-02-21T09:51:09;10.70;93.50
83650;DHT22;73612;50.948;6.956;2024-02-21T09:53:34;10.80;93.80
83650;DHT22;73612;50.948;6.956;2024-02-21T09:56:01;11.00;93.20
83650;DHT22;73612;50.948;6.956;2024-02-21T09:58:28;10.90;92.30
83650;DHT22;73612;50.948;6.956;2024-02-21T10:00:54;10.90;92.50
83650;DHT22;73612;50.948;6.956;2024-02-21T10:03:21;10.70;92.70
83650;DHT22;73612;50.948;6.956;2024-02-21T10:05:48;10.80;93.00
83650;DHT22;73612;50.948;6.956;2024-02-21T10:08:14;11.00;92.70
83650;DHT22;73612;50.948;6.956;2024-02-21T10:10:44;11.20;92.70
83650;DHT22;73612;50.948;6.956;2024-02-21T10:13:21;11.30;91.70
83650;DHT22;73612;50.948;6.956;2024-02-21T10:15:37;11.30;91.90
83650;DHT22;73612;50.948;6.956;2024-02-21T10:18:04;11.30;91.70
83650;DHT22;73612;50.948;6.956;2024-02-21T10:20:31;11.30;91.20
83650;DHT22;73612;50.948;6.956;2024-02-21T10:23:01;11.20;91.60
83650;DHT22;73612;50.948;6.956;2024-02-21T10:25:29;11.20;91.90
83650;DHT22;73612;50.948;6.956;2024-02-21T10:27:56;11.10;91.70
83650;DHT22;73612;50.948;6.956;2024-02-21T10:30:22;11.00;91.80
83650;DHT22;73612;50.948;6.956;2024-02-21T10:32:51;11.10;92.00
83650;DHT22;73612;50.948;6.956;2024-02-21T10:35:26;11.50;91.50
83650;DHT22;73612;50.948;6.956;2024-02-21T10:37:52;11.20;90.90
83650;DHT22;73612;50.948;6.956;2024-02-21T10:40:18;11.20;91.30
83650;DHT22;73612;50.948;6.956;2024-02-21T10:42:45;11.40;92.30
83650;DHT22;73612;50.948;6.956;2024-02-21T10:45:12;11.70;90.80
83650;DHT22;73612;50.948;6.956;2024-02-21T10:47:40;11.70;90.20
83650;DHT22;73612;50.948;6.956;2024-02-21T10:50:07;11.60;89.80
83650;DHT22;73612;50.948;6.956;2024-02-21T10:52:40;11.30;90.40
83650;DHT22;73612;50.948;6.956;2024-02-21T10:55:04;11.30;90.40
83650;DHT22;73612;50.948;6.956;2024-02-21T10:57:31;11.60;90.70
83650;DHT22;73612;50.948;6.956;2024-02-21T10:59:58;11.80;89.70
83650;DHT22;73612;50.948;6.956;2024-02-21T11:02:24;11.70;90.30
83650;DHT22;73612;50.948;6.956;2024-02-21T11:04:53;11.80;88.80
83650;DHT22;73612;50.948;6.956;2024-02-21T11:07:21;11.90;88.60
83650;DHT22;73612;50.948;6.956;2024-02-21T11:09:51;12.40;88.40
83650;DHT22;73612;50.948;6.956;2024-02-21T11:12:20;12.80;86.20
83650;DHT22;73612;50.948;6.956;2024-02-21T11:14:51;12.60;84.50
83650;DHT22;73612;50.948;6.956;2024-02-21T11:17:19;12.30;85.40
83650;DHT22;73612;50.948;6.956;2024-02-21T11:19:46;12.60;84.50
83650;DHT22;73612;50.948;6.956;2024-02-21T11:22:19;12.80;83.80
83650;DHT22;73612;50.948;6.956;2024-02-21T11:24:53;12.90;84.60
83650;DHT22;73612;50.948;6.956;2024-02-21T11:27:22;13.00;83.50
83650;DHT22;73612;50.948;6.956;2024-02-21T11:30:03;12.50;83.90
83650;DHT22;73612;50.948;6.956;2024-02-21T11:32:47;12.70;85.50
83650;DHT22;73612;50.948;6.956;2024-02-21T11:35:24;12.90;83.20
83650;DHT22;73612;50.948;6.956;2024-02-21T11:37:54;12.60;85.00
83650;DHT22;73612;50.948;6.956;2024-02-21T11:40:23;12.50;85.50
83650;DHT22;73612;50.948;6.956;2024-02-21T11:42:59;12.60;86.60
83650;DHT22;73612;50.948;6.956;2024-02-21T11:45:25;12.60;87.10
83650;DHT22;73612;50.948;6.956;2024-02-21T11:47:56;12.70;84.60
83650;DHT22;73612;50.948;6.956;2024-02-21T11:50:27;12.70;84.90
83650;DHT22;73612;50.948;6.956;2024-02-21T11:52:59;12.80;84.30
83650;DHT22;73612;50.948;6.956;2024-02-21T11:55:27;12.60;83.80
83650;DHT22;73612;50.948;6.956;2024-02-21T11:57:54;12.70;83.20
83650;DHT22;73612;50.948;6.956;2024-02-21T12:00:26;12.60;84.00
83650;DHT22;73612;50.948;6.956;2024-02-21T12:02:54;12.70;83.70
83650;DHT22;73612;50.948;6.956;2024-02-21T12:05:25;12.40;85.30
83650;DHT22;73612;50.948;6.956;2024-02-21T12:07:55;12.60;84.50
83650;DHT22;73612;50.948;6.956;2024-02-21T12:10:26;12.50;85.00
83650;DHT22;73612;50.948;6.956;2024-02-21T12:15:35;12.60;85.40
83650;DHT22;73612;50.948;6.956;2024-02-21T12:18:04;12.60;84.70
83650;DHT22;73612;50.948;6.956;2024-02-21T12:20:31;12.30;85.20
83650;DHT22;73612;50.948;6.956;2024-02-21T12:23:00;12.30;85.70
83650;DHT22;73612;50.948;6.956;2024-02-21T12:25:27;12.40;88.40
83650;DHT22;73612;50.948;6.956;2024-02-21T12:27:55;12.40;86.40
83650;DHT22;73612;50.948;6.956;2024-02-21T12:30:23;12.30;86.40
83650;DHT22;73612;50.948;6.956;2024-02-21T12:32:52;12.70;86.70
83650;DHT22;73612;50.948;6.956;2024-02-21T12:35:22;12.80;85.80
83650;DHT22;73612;50.948;6.956;2024-02-21T12:37:51;13.00;85.20
83650;DHT22;73612;50.948;6.956;2024-02-21T12:40:17;13.10;83.90
83650;DHT22;73612;50.948;6.956;2024-02-21T12:42:45;12.80;84.00
83650;DHT22;73612;50.948;6.956;2024-02-21T12:45:16;12.70;84.10
83650;DHT22;73612;50.948;6.956;2024-02-21T12:47:42;12.90;86.40
83650;DHT22;73612;50.948;6.956;2024-02-21T12:50:10;12.90;83.90
83650;DHT22;73612;50.948;6.956;2024-02-21T12:52:43;12.90;84.00
83650;DHT22;73612;50.948;6.956;2024-02-21T12:55:09;13.10;85.70
83650;DHT22;73612;50.948;6.956;2024-02-21T12:57:39;12.90;84.60
83650;DHT22;73612;50.948;6.956;2024-02-21T13:00:08;13.10;84.20
83650;DHT22;73612;50.948;6.956;2024-02-21T13:02:35;13.10;83.00
83650;DHT22;73612;50.948;6.956;2024-02-21T13:05:11;13.50;84.60
83650;DHT22;73612;50.948;6.956;2024-02-21T13:07:37;13.40;81.70
83650;DHT22;73612;50.948;6.956;2024-02-21T13:10:07;13.10;82.20
83650;DHT22;73612;50.948;6.956;2024-02-21T13:12:37;12.90;84.70
83650;DHT22;73612;50.948;6.956;2024-02-21T13:15:06;12.90;84.70
83650;DHT22;73612;50.948;6.956;2024-02-21T13:17:34;13.00;82.90
83650;DHT22;73612;50.948;6.956;2024-02-21T13:20:00;13.40;83.10
83650;DHT22;73612;50.948;6.956;2024-02-21T13:22:30;13.20;80.90
83650;DHT22;73612;50.948;6.956;2024-02-21T13:24:59;13.40;81.40
83650;DHT22;73612;50.948;6.956;2024-02-21T13:27:28;13.30;81.00
83650;DHT22;73612;50.948;6.956;2024-02-21T13:30:02;13.50;81.10
83650;DHT22;73612;50.948;6.956;2024-02-21T13:32:37;13.60;80.20
83650;DHT22;73612;50.948;6.956;2024-02-21T13:35:04;13.70;81.10
83650;DHT22;73612;50.948;6.956;2024-02-21T13:37:31;13.30;81.20
83650;DHT22;73612;50.948;6.956;2024-02-21T13:40:02;13.20;83.40
83650;DHT22;73612;50.948;6.956;2024-02-21T13:42:34;13.20;81.10
83650;DHT22;73612;50.948;6.956;2024-02-21T13:45:03;13.10;81.60
83650;DHT22;73612;50.948;6.956;2024-02-21T13:47:38;12.80;82.60
83650;DHT22;73612;50.948;6.956;2024-02-21T13:50:06;12.70;82.90
83650;DHT22;73612;50.948;6.956;2024-02-21T13:52:37;12.60;83.90
83650;DHT22;73612;50.948;6.956;2024-02-21T13:55:03;12.30;84.20
83650;DHT22;73612;50.948;6.956;2024-02-21T13:57:33;12.30;84.90
83650;DHT22;73612;50.948;6.956;2024-02-21T13:59:59;12.30;84.50
83650;DHT22;73612;50.948;6.956;2024-02-21T14:02:27;12.40;85.40
83650;DHT22;73612;50.948;6.956;2024-02-21T14:04:56;12.50;84.00
83650;DHT22;73612;50.948;6.956;2024-02-21T14:07:26;12.40;84.20
83650;DHT22;73612;50.948;6.956;2024-02-21T14:09:52;12.40;85.10
83650;DHT22;73612;50.948;6.956;2024-02-21T14:12:22;12.50;85.20
83650;DHT22;73612;50.948;6.956;2024-02-21T14:14:51;12.50;84.40
83650;DHT22;73612;50.948;6.956;2024-02-21T14:17:20;12.70;86.80
83650;DHT22;73612;50.948;6.956;2024-02-21T14:19:56;12.70;84.20
83650;DHT22;73612;50.948;6.956;2024-02-21T14:22:24;12.50;83.50
83650;DHT22;73612;50.948;6.956;2024-02-21T14:24:54;12.50;84.20
83650;DHT22;73612;50.948;6.956;2024-02-21T14:27:25;12.50;85.70
83650;DHT22;73612;50.948;6.956;2024-02-21T14:29:51;12.70;84.80
83650;DHT22;73612;50.948;6.956;2024-02-21T14:32:21;12.70;84.20
83650;DHT22;73612;50.948;6.956;2024-02-21T14:34:59;12.50;84.70
83650;DHT22;73612;50.948;6.956;2024-02-21T14:37:32;12.60;86.10
83650;DHT22;73612;50.948;6.956;2024-02-21T14:40:02;12.60;87.10
83650;DHT22;73612;50.948;6.956;2024-02-21T14:42:29;12.50;86.70
83650;DHT22;73612;50.948;6.956;2024-02-21T14:45:03;12.40;86.50
83650;DHT22;73612;50.948;6.956;2024-02-21T14:47:32;12.40;86.20
83650;DHT22;73612;50.948;6.956;2024-02-21T14:49:59;12.40;86.00
83650;DHT22;73612;50.948;6.956;2024-02-21T14:52:28;12.30;85.50
83650;DHT22;73612;50.948;6.956;2024-02-21T14:54:59;12.20;85.00
83650;DHT22;73612;50.948;6.956;2024-02-21T14:57:29;12.30;85.30
83650;DHT22;73612;50.948;6.956;2024-02-21T14:59:58;12.40;85.30
83650;DHT22;73612;50.948;6.956;2024-02-21T15:02:29;12.40;85.80
83650;DHT22;73612;50.948;6.956;2024-02-21T15:04:58;12.40;85.50
83650;DHT22;73612;50.948;6.956;2024-02-21T15:07:25;12.40;84.30
83650;DHT22;73612;50.948;6.956;2024-02-21T15:09:55;12.40;84.30
83650;DHT22;73612;50.948;6.956;2024-02-21T15:12:35;12.40;82.80
83650;DHT22;73612;50.948;6.956;2024-02-21T15:15:03;12.50;83.20
83650;DHT22;73612;50.948;6.956;2024-02-21T15:17:30;12.50;79.60
83650;DHT22;73612;50.948;6.956;2024-02-21T15:19:59;12.60;77.50
83650;DHT22;73612;50.948;6.956;2024-02-21T15:22:27;12.50;76.70
83650;DHT22;73612;50.948;6.956;2024-02-21T15:24:56;12.50;77.70
83650;DHT22;73612;50.948;6.956;2024-02-21T15:27:26;12.40;79.10
83650;DHT22;73612;50.948;6.956;2024-02-21T15:30:01;12.50;80.50
83650;DHT22;73612;50.948;6.956;2024-02-21T15:32:27;12.40;79.40
83650;DHT22;73612;50.948;6.956;2024-02-21T15:34:55;12.40;81.00
83650;DHT22;73612;50.948;6.956;2024-02-21T15:37:21;12.40;82.10
83650;DHT22;73612;50.948;6.956;2024-02-21T15:39:50;12.40;82.00
83650;DHT22;73612;50.948;6.956;2024-02-21T15:42:18;12.40;84.10