sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6903;DHT22;20232;49.408;8.702;2023-02-15T05:00:34;1.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:03:00;1.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:05:25;1.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:07:51;2.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:10:16;2.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:12:42;2.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:15:08;2.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:17:34;2.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:19:59;2.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:22:25;2.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:24:50;2.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:27:34;2.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:30:20;2.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:32:46;2.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:35:16;2.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:37:42;2.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:40:08;2.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:42:34;2.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:44:59;2.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:47:25;2.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:49:50;2.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:52:16;2.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:54:42;2.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:57:07;2.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T05:59:33;2.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:01:58;2.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:04:24;2.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:06:49;2.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:09:15;2.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:11:44;2.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:14:09;2.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:16:35;2.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:19:00;2.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:21:27;2.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:23:52;2.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:26:18;2.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:28:44;2.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:31:09;2.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:33:35;2.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:36:01;2.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:38:27;2.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:40:53;2.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:43:18;2.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:45:44;2.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:48:09;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:50:36;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:53:02;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:55:28;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T06:57:53;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:00:19;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:02:45;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:05:11;3.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:07:36;3.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:10:02;3.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:12:28;3.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:15:12;3.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:17:38;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:20:13;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:22:39;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:25:06;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:27:32;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:29:58;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:32:26;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:34:52;3.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:37:17;3.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:39:43;3.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:42:08;3.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:44:34;3.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:46:59;3.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:49:25;3.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:51:50;3.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:54:16;3.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:56:41;3.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T07:59:07;3.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:01:37;3.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:04:05;3.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:06:33;3.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:08:59;3.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:11:31;3.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:16:34;3.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:19:06;3.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:21:34;3.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:24:00;3.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:26:28;3.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:28:54;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:31:21;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:33:48;3.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:36:16;3.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:38:43;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:41:16;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:43:44;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:46:11;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:48:37;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:51:11;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:53:42;3.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:56:08;3.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T08:58:34;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:01:01;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:03:32;3.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:06:00;3.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:08:27;3.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:10:52;3.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:13:18;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:15:44;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:18:10;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:20:37;3.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:23:03;3.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:25:28;3.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:27:54;3.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:30:20;3.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:32:46;3.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:35:12;3.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:37:37;3.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:40:04;3.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:42:46;3.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:45:30;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:51:12;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T09:56:53;3.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T10:04:58;3.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T10:07:54;3.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T10:13:36;3.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T10:16:28;3.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T10:19:41;3.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T10:25:36;3.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T10:27:46;3.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T10:30:42;3.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T10:33:37;4.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T10:36:22;4.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T10:39:17;4.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T10:42:01;4.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T10:44:48;4.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T10:47:44;4.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T10:58:29;4.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T11:01:22;4.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T11:06:52;4.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T11:09:21;4.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T11:11:53;4.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T11:14:48;4.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T11:22:41;4.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T11:25:32;5.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T11:28:00;5.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T11:30:42;5.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T11:33:24;5.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T11:38:42;5.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T11:41:11;5.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T11:43:46;5.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T11:46:13;5.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T11:48:40;5.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T11:51:12;5.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T11:53:39;5.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T11:56:09;5.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T11:58:39;5.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T12:03:44;5.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T12:08:48;6.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T12:11:20;6.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T12:13:56;5.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T12:16:22;6.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T12:18:48;6.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T12:21:30;6.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T12:24:09;6.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T12:26:40;6.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T12:29:17;6.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T12:31:48;6.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T12:34:22;7.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T12:36:54;7.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T12:39:30;7.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T12:44:35;7.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T12:49:34;7.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T12:52:10;8.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T12:54:48;8.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:00:26;9.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:02:55;9.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:05:35;9.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:08:20;9.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:11:02;10.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:13:33;10.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:16:09;10.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:18:44;10.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:21:15;9.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:23:53;9.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:26:23;10.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:28:57;10.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:31:27;10.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:33:58;10.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:36:48;10.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:39:23;10.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:45:13;10.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:47:50;10.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:56:35;10.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T13:59:14;10.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T14:10:24;11.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T14:16:05;11.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T14:18:42;11.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T14:27:06;11.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T14:29:38;11.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T14:32:42;11.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T14:35:26;11.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T14:40:49;11.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T14:43:57;11.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T14:46:32;11.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T14:54:08;11.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T14:56:34;11.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T14:59:19;11.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T15:04:28;12.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T15:07:14;11.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T15:09:45;11.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T15:14:47;11.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T15:20:01;11.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T15:22:28;11.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T15:25:02;11.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T15:27:51;11.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T15:41:41;10.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T15:44:31;10.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T15:49:43;10.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T15:52:17;10.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T15:54:44;10.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T15:57:26;9.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T15:59:53;9.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:02:19;9.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:04:46;9.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:07:24;8.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:10:16;8.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:12:46;8.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:15:19;7.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:17:48;7.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:20:22;7.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:23:07;6.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:25:55;6.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:28:24;6.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:31:14;6.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:33:42;6.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:36:13;6.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:41:21;5.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:43:49;5.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:46:28;5.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:48:58;5.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:51:31;5.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:54:08;5.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T16:56:38;4.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:01:52;4.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:07:06;4.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:09:55;4.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:12:46;4.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:15:25;4.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:17:51;4.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:20:18;4.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:22:44;4.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:25:23;4.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:27:52;4.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:30:38;4.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:33:39;4.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:38:38;3.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:41:04;3.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:43:29;3.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:45:56;3.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:48:35;3.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:51:03;3.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:53:30;3.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:55:56;3.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T17:58:22;3.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:00:54;3.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:03:48;3.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:06:34;3.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:09:20;3.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:12:24;3.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:14:51;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:17:20;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:19:46;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:22:15;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:24:41;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:27:09;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:29:35;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:32:00;3.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:34:37;3.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:37:05;3.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:40:01;3.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:42:33;3.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:45:03;3.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:47:31;3.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:49:57;3.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:52:25;3.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:54:54;3.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:57:21;3.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T18:59:46;3.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:02:14;3.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:04:40;3.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:09:49;3.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:12:16;3.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:14:44;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:17:18;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:19:45;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:22:15;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:24:42;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:27:25;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:29:51;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:32:18;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:34:43;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:37:23;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:39:49;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:42:18;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:44:45;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:47:13;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:49:39;2.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:52:05;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:54:36;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:57:02;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T19:59:32;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:01:58;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:04:25;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:06:53;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:09:30;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:11:56;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:14:22;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:16:48;2.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:19:14;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:21:42;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:24:19;2.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:26:45;2.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:29:15;2.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:31:43;2.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:34:09;2.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:36:36;2.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:39:10;2.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:41:36;2.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:44:20;2.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:46:47;2.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:49:13;2.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:51:39;2.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:54:17;2.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T20:56:44;2.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:01:49;2.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:04:18;2.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:06:44;2.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:09:15;2.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:11:42;2.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:14:20;2.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:16:47;2.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:19:14;2.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:21:41;2.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:24:13;2.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:26:42;2.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:29:16;2.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:31:43;2.20;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:34:08;2.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:36:34;2.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:38:59;2.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:41:25;2.10;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:44:19;2.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:47:03;1.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:49:47;2.00;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:52:22;1.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:54:48;1.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:57:15;1.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T21:59:42;1.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:02:24;1.90;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:04:51;1.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:07:16;1.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:09:43;1.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:12:14;1.80;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:14:41;1.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:17:27;1.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:19:54;1.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:22:20;1.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:24:46;1.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:27:21;1.70;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:29:48;1.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:32:23;1.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:34:51;1.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:37:17;1.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:39:42;1.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:42:26;1.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:44:56;1.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:47:25;1.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:49:51;1.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:52:19;1.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:54:44;1.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:57:19;1.60;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T22:59:47;1.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T23:02:14;1.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T23:04:40;1.50;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T23:07:16;1.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T23:09:42;1.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T23:12:29;1.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T23:15:18;1.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T23:17:43;1.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T23:20:13;1.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T23:22:41;1.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T23:25:09;1.30;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T23:27:35;1.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T23:30:19;1.40;99.90
6903;DHT22;20232;49.408;8.702;2023-02-15T23:32:45;1.40;99.90