sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79369;SDS011;68835;53.096;17.932;2023-04-24T00:01:19;9.80;;;7.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:03:46;11.90;;;9.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:06:13;11.40;;;8.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:08:43;10.10;;;8.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:11:10;14.40;;;9.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:13:37;12.10;;;8.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:16:05;12.60;;;9.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:18:32;17.10;;;11.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:20:59;14.10;;;9.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:23:26;12.20;;;8.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:25:54;9.80;;;8.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:28:21;12.30;;;8.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:30:48;9.60;;;7.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:33:15;11.20;;;8.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:35:42;11.10;;;8.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:38:11;10.50;;;6.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:40:38;9.30;;;6.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:43:05;9.50;;;6.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:45:33;8.50;;;6.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:48:01;8.60;;;6.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:50:29;10.10;;;7.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:52:57;11.30;;;7.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:55:24;10.00;;;7.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T00:57:54;11.70;;;7.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:00:21;12.00;;;8.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:02:49;9.30;;;7.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:05:18;9.50;;;7.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:10:15;11.60;;;6.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:12:46;10.30;;;7.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:15:13;10.10;;;7.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:17:42;9.10;;;7.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:20:09;9.30;;;7.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:22:37;9.40;;;7.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:25:04;9.10;;;6.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:27:32;10.80;;;7.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:29:59;11.90;;;8.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:34:55;10.10;;;7.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:39:52;10.30;;;7.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:42:20;11.80;;;8.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:44:47;9.70;;;7.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:47:14;9.30;;;7.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:52:09;10.50;;;7.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:54:36;11.70;;;7.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:57:03;9.80;;;7.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T01:59:30;10.20;;;7.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:01:59;12.20;;;7.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:04:27;9.00;;;7.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:06:54;9.50;;;7.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:09:21;10.10;;;8.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:11:48;11.10;;;8.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:14:16;13.30;;;8.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:19:13;11.90;;;8.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:21:40;12.40;;;7.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:24:09;11.00;;;7.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:26:36;9.90;;;7.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:29:03;11.30;;;8.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:31:30;10.40;;;7.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:33:57;12.00;;;7.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:36:24;11.60;;;7.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:38:52;9.30;;;7.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:41:19;13.60;;;7.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:43:46;12.00;;;8.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:46:13;10.20;;;8.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:51:08;11.40;;;7.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:53:35;12.70;;;9.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:56:02;12.60;;;8.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T02:58:31;12.50;;;10.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:00:58;13.20;;;9.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:03:26;12.20;;;10.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:08:22;14.40;;;11.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:13:16;13.30;;;10.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:18:11;14.10;;;9.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:20:38;14.20;;;11.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:23:05;13.20;;;10.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:25:33;14.80;;;11.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:28:00;18.10;;;12.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:30:43;19.30;;;12.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:33:11;15.30;;;11.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:35:43;11.60;;;9.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:38:10;16.30;;;11.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:40:56;15.70;;;11.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:43:55;15.30;;;10.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:46:23;15.50;;;10.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:48:58;15.00;;;11.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:51:29;16.00;;;11.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:54:01;15.50;;;10.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:56:30;15.20;;;11.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T03:58:57;12.60;;;10.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:03:59;12.60;;;10.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:06:27;16.30;;;10.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:08:56;14.50;;;10.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:11:24;14.30;;;10.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:13:51;14.30;;;10.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:16:20;11.40;;;10.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:18:49;14.40;;;11.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:21:17;14.80;;;10.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:23:44;16.20;;;11.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:26:21;14.70;;;11.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:29:04;16.90;;;11.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:31:31;14.00;;;10.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:34:01;13.80;;;9.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:36:29;13.40;;;10.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:39:02;14.70;;;10.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:41:43;15.30;;;10.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:44:13;13.20;;;9.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:46:41;12.40;;;9.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:49:19;13.00;;;9.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:51:48;12.70;;;9.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:54:16;11.20;;;9.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:56:43;13.00;;;9.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T04:59:11;15.10;;;10.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:01:39;12.90;;;9.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:04:07;14.50;;;10.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:06:34;13.00;;;10.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:09:02;12.20;;;9.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:11:35;12.50;;;9.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:16:35;14.10;;;8.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:19:04;16.30;;;10.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:21:36;15.00;;;10.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:26:58;11.00;;;9.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:29:30;10.90;;;9.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:31:59;12.60;;;9.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:34:28;13.40;;;8.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:36:56;12.60;;;9.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:39:23;14.00;;;10.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:41:51;10.90;;;9.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:44:18;13.20;;;9.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:46:46;11.20;;;9.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:51:40;11.80;;;7.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:54:08;10.10;;;8.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:56:38;13.10;;;9.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T05:59:08;10.60;;;8.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:01:36;9.50;;;8.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:04:11;13.80;;;9.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:06:40;10.20;;;8.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:09:08;10.10;;;8.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:11:41;12.00;;;8.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:14:10;13.70;;;9.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:16:37;15.30;;;10.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:19:13;13.10;;;10.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:21:40;12.40;;;10.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:26:34;12.40;;;9.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:29:03;11.50;;;9.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:34:01;11.20;;;9.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:36:30;11.10;;;8.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:38:57;12.60;;;9.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:41:25;11.00;;;8.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:43:52;12.40;;;9.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:46:19;12.20;;;9.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:48:49;11.10;;;8.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:51:17;10.40;;;9.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:53:45;13.50;;;9.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:56:12;11.30;;;8.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T06:58:39;9.80;;;7.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T07:01:07;10.30;;;8.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T07:03:34;12.30;;;8.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T07:06:01;10.30;;;8.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T07:08:30;10.10;;;7.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T07:13:24;9.30;;;7.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T07:15:54;9.00;;;6.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T07:18:22;9.00;;;7.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T07:23:17;10.70;;;7.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T07:25:45;8.00;;;7.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T07:28:12;10.10;;;6.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T07:30:39;11.90;;;7.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T07:35:34;8.30;;;6.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T07:38:02;8.40;;;6.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T07:42:56;6.90;;;6.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T07:45:23;11.20;;;6.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T07:47:52;8.80;;;6.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T07:55:14;7.70;;;6.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:00:08;11.10;;;6.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:02:39;8.00;;;7.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:05:07;7.10;;;6.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:07:35;7.90;;;5.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:12:29;7.60;;;6.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:14:57;9.10;;;6.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:19:53;7.30;;;4.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:22:28;7.50;;;5.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:24:55;7.40;;;5.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:27:23;6.80;;;5.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:29:52;8.80;;;5.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:32:21;6.10;;;4.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:37:15;7.30;;;5.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:42:10;5.60;;;4.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:44:39;9.20;;;5.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:47:07;6.60;;;5.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:49:35;8.10;;;4.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:52:22;6.40;;;5.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:54:50;8.60;;;5.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:57:19;5.60;;;4.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T08:59:46;6.20;;;4.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:02:14;5.50;;;4.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:04:42;8.90;;;5.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:07:11;7.10;;;6.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:09:42;5.80;;;5.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:12:10;8.30;;;5.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:14:38;5.70;;;5.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:17:09;6.50;;;5.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:22:06;6.90;;;5.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:24:37;6.90;;;5.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:27:06;7.80;;;5.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:29:34;6.60;;;5.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:32:18;5.80;;;5.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:35:07;6.10;;;4.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:37:36;5.60;;;4.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:40:17;7.30;;;5.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:42:53;7.10;;;5.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:45:26;5.70;;;4.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:47:55;7.10;;;5.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:50:23;9.30;;;5.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:52:57;9.40;;;5.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:55:32;8.80;;;5.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T09:58:00;5.70;;;5.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:00:29;6.10;;;5.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:03:01;6.00;;;5.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:05:34;14.40;;;6.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:08:04;5.80;;;5.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:10:33;6.30;;;5.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:13:03;7.60;;;5.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:15:31;7.50;;;5.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:18:01;6.70;;;4.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:20:33;6.10;;;4.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:23:01;6.10;;;5.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:25:30;6.80;;;4.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:27:59;8.60;;;5.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:30:29;8.10;;;5.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:33:04;5.10;;;4.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:35:36;7.50;;;5.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:38:10;6.60;;;5.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:40:39;10.10;;;8.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:43:07;10.90;;;7.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:45:38;7.50;;;5.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:48:06;6.00;;;5.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:50:47;7.40;;;4.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:53:20;7.00;;;5.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T10:58:36;5.60;;;5.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T11:01:29;6.60;;;5.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T11:04:02;6.40;;;5.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T11:09:02;5.90;;;5.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T11:11:36;5.40;;;4.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T11:14:07;5.60;;;4.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T11:19:08;6.40;;;4.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T11:21:54;6.60;;;5.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T11:24:28;6.40;;;4.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T11:27:17;5.60;;;5.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T11:32:35;7.30;;;5.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T11:35:05;5.80;;;4.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T11:37:43;6.20;;;5.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T11:40:17;6.10;;;5.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T11:42:50;6.60;;;4.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T11:45:25;5.50;;;5.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T11:47:54;6.30;;;5.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T11:50:22;8.60;;;6.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T11:52:52;6.00;;;5.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T11:57:47;9.30;;;6.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:00:25;8.80;;;6.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:05:51;7.20;;;5.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:08:28;7.80;;;5.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:10:55;9.00;;;5.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:15:57;6.00;;;5.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:18:24;6.90;;;5.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:20:52;7.00;;;6.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:23:35;5.70;;;5.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:26:04;8.30;;;5.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:28:35;7.20;;;5.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:31:04;11.10;;;6.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:33:33;8.00;;;7.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:36:01;9.60;;;8.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:38:29;8.50;;;7.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:41:09;9.90;;;8.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:43:50;8.80;;;7.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:46:21;10.80;;;6.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:48:48;11.20;;;7.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:51:15;10.50;;;6.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:53:42;8.30;;;7.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:56:10;6.40;;;5.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T12:58:37;6.40;;;5.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:01:04;6.50;;;5.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:03:31;5.10;;;4.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:05:59;5.50;;;4.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:08:26;9.10;;;5.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:10:53;7.50;;;6.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:13:20;6.50;;;5.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:15:47;5.50;;;4.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:18:15;7.90;;;5.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:20:42;5.90;;;5.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:23:10;5.30;;;4.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:25:37;6.80;;;5.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:28:05;8.00;;;4.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:30:32;7.80;;;5.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:33:00;5.90;;;5.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:35:27;5.10;;;4.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:37:54;6.20;;;4.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:40:21;5.20;;;4.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:42:49;6.20;;;4.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:45:16;9.60;;;5.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:47:43;33.20;;;6.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:50:10;46.50;;;7.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:52:39;9.30;;;5.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:55:07;12.00;;;5.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T13:57:34;5.70;;;5.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:00:02;6.70;;;6.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:02:34;6.70;;;5.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:05:01;7.30;;;5.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:07:29;6.80;;;5.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:09:57;5.90;;;5.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:12:24;4.60;;;3.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:14:54;6.80;;;5.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:17:21;5.30;;;4.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:19:48;5.40;;;4.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:22:15;8.10;;;5.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:24:43;7.10;;;4.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:27:10;5.00;;;4.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:29:39;7.20;;;4.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:32:06;4.20;;;3.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:34:33;6.60;;;4.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:37:00;4.40;;;3.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:39:28;5.50;;;3.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:41:55;5.50;;;4.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:44:23;5.50;;;4.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:46:50;11.70;;;9.40;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:49:19;5.30;;;4.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:51:46;5.40;;;4.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:54:13;6.70;;;6.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:56:42;13.30;;;11.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T14:59:10;7.00;;;5.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:01:38;4.60;;;3.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:04:05;11.50;;;9.10;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:06:33;7.80;;;6.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:09:00;15.30;;;13.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:11:27;5.20;;;3.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:13:55;4.00;;;3.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:16:23;2.90;;;2.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:18:50;4.70;;;4.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:21:18;8.30;;;6.30;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:23:46;5.10;;;3.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:26:13;4.30;;;3.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:28:40;3.60;;;2.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:31:07;4.00;;;2.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:33:35;5.70;;;2.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:36:02;3.80;;;2.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:38:30;4.30;;;3.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:40:58;3.80;;;2.60;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:43:25;2.90;;;2.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:45:52;7.70;;;6.80;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:48:20;3.80;;;2.70;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:50:47;3.90;;;3.20;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:53:14;5.90;;;4.00;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:55:48;9.80;;;7.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T15:58:16;6.40;;;4.90;;
79369;SDS011;68835;53.096;17.932;2023-04-24T16:00:44;13.50;;;8.50;;
79369;SDS011;68835;53.096;17.932;2023-04-24T16:03:12;18.30;;;11.90;;