sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55013;SDS011;40916;51.632;5.552;2022-10-30T00:00:49;7.1;;;19.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T00:05:50;6.8;;;13.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T00:10:49;7;;;17.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T00:15:50;6.7;;;19;;
55013;SDS011;40916;51.632;5.552;2022-10-30T00:20:49;6.6;;;16;;
55013;SDS011;40916;51.632;5.552;2022-10-30T00:25:49;7.8;;;19.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T00:30:49;6.7;;;11;;
55013;SDS011;40916;51.632;5.552;2022-10-30T00:35:49;6.6;;;20.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T00:40:49;6.9;;;20.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T00:45:49;7.2;;;18.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T00:50:49;7.4;;;20.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T00:55:50;7.2;;;18.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T01:00:51;6.9;;;17.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T01:05:50;7.9;;;21.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T01:10:49;6.8;;;18.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T01:15:52;7.6;;;19.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T01:20:57;6.9;;;14.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T01:25:51;7;;;19.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T01:30:53;7.5;;;20.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T01:35:51;7.6;;;20.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T01:40:49;7.2;;;18.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T01:45:58;7.1;;;17.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T01:50:51;7.2;;;20.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T01:55:53;8;;;19.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T02:00:51;7.3;;;18.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T02:05:50;7.6;;;21.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T02:10:50;7.8;;;16.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T02:15:49;7.9;;;17.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T02:20:49;7.5;;;17.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T02:25:49;8.1;;;25.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T02:30:49;7.7;;;19.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T02:35:49;8.4;;;19.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T02:40:49;7.8;;;20.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T02:45:49;7.7;;;16.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T02:50:49;7.5;;;21.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T02:55:49;9.1;;;22.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T03:00:49;8.5;;;20.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T03:05:49;7.9;;;23.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T03:10:49;7.9;;;21.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T03:15:49;8;;;19.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T03:20:49;7.9;;;23.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T03:25:50;7;;;17.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T03:30:49;7.6;;;20.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T03:35:49;8;;;23.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T03:40:49;8.3;;;20.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T03:45:50;8.1;;;20.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T03:50:50;7.6;;;17.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T03:55:49;7.7;;;23.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T04:00:49;9.6;;;23.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T04:05:51;8;;;21.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T04:10:49;7.6;;;22.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T04:15:49;8.3;;;23.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T04:20:49;8.2;;;19.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T04:25:49;7.9;;;15.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T04:30:49;9.1;;;20.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T04:35:49;7.8;;;17.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T04:40:49;7.8;;;17.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T04:45:49;8.6;;;18.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T04:50:49;8.6;;;19.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T04:55:51;7.8;;;17.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T05:00:49;7.6;;;22.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T05:05:54;8.8;;;19.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T05:10:49;8.7;;;22.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T05:15:49;8.5;;;24.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T05:20:49;7.8;;;18.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T05:25:49;7.4;;;22.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T05:30:51;8.3;;;17;;
55013;SDS011;40916;51.632;5.552;2022-10-30T05:35:49;7.7;;;12.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T05:40:49;8;;;19.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T05:45:49;7.9;;;21.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T05:50:49;8.2;;;20.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T05:55:49;7.6;;;15.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T06:00:49;7.5;;;16;;
55013;SDS011;40916;51.632;5.552;2022-10-30T06:05:49;8.2;;;18.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T06:10:49;7.4;;;12.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T06:15:49;8.1;;;22.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T06:20:49;7.6;;;14.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T06:25:49;8.5;;;18.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T06:30:49;8.4;;;19.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T06:35:49;8;;;15.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T06:40:49;8.3;;;21.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T06:45:49;8.1;;;21.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T06:50:52;10.2;;;18.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T06:55:53;8;;;17.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T07:11:05;8.6;;;17.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T07:16:04;8.2;;;15;;
55013;SDS011;40916;51.632;5.552;2022-10-30T07:21:04;8.4;;;15.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T07:26:04;8;;;24.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T07:31:04;9.7;;;23.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T07:36:04;10.6;;;24;;
55013;SDS011;40916;51.632;5.552;2022-10-30T07:41:04;10.3;;;16.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T07:56:04;10.5;;;20.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T08:01:04;10.2;;;23.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T08:06:04;11.6;;;24.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T08:11:04;9.5;;;17.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T08:16:04;10.8;;;26.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T08:21:04;11.2;;;24.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T08:26:04;10.7;;;24.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T08:31:04;10.2;;;24.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T08:36:04;10.7;;;21.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T08:41:04;10.6;;;20.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T08:46:04;9.9;;;21.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T08:51:04;10.2;;;24.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T08:56:04;9.6;;;28;;
55013;SDS011;40916;51.632;5.552;2022-10-30T09:01:04;9.1;;;21.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T09:06:04;9;;;19;;
55013;SDS011;40916;51.632;5.552;2022-10-30T09:11:04;8.5;;;17.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T09:16:04;8.4;;;18.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T09:21:05;8.8;;;22.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T09:26:04;8.1;;;14.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T09:31:04;9;;;18.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T09:36:04;9;;;25;;
55013;SDS011;40916;51.632;5.552;2022-10-30T09:41:12;8.8;;;19.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T09:46:08;9.6;;;23.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T09:51:05;8.3;;;21.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T09:56:05;8.4;;;21.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T10:01:07;8.8;;;19.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T10:06:04;9.6;;;19.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T10:11:04;7.5;;;14.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T10:16:06;7.5;;;18.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T10:21:05;8.1;;;23.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T10:26:05;8.9;;;21;;
55013;SDS011;40916;51.632;5.552;2022-10-30T10:31:05;8.7;;;23.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T10:36:07;8.8;;;24.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T10:41:06;8.4;;;16.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T10:46:12;8.7;;;20.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T10:51:05;8.9;;;22.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T10:56:04;8.8;;;17.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T11:01:04;9;;;19.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T11:06:10;9.1;;;17.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T11:11:04;8.4;;;19.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T11:16:06;9.1;;;22.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T11:36:07;8;;;20.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T11:46:04;7;;;20.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T11:51:04;6.8;;;16.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T11:56:09;7.3;;;19.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T12:01:04;7;;;16.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T12:06:07;7.8;;;23.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T12:11:04;7;;;22.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T12:16:06;6.6;;;13.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T12:26:06;6.9;;;17.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T12:31:05;6.1;;;16.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T12:46:07;7.6;;;18.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T12:51:08;7.5;;;17.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T12:56:04;7;;;15.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T13:01:05;6.9;;;19.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T13:06:05;6.7;;;13.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T13:11:06;6.4;;;17.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T13:16:05;5.6;;;17.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T13:21:06;5.7;;;15.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T13:26:07;5.9;;;20.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T13:31:06;6.9;;;26.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T13:36:04;5;;;12.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T13:41:05;5.4;;;14.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T13:46:09;5.7;;;16.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T13:51:11;5.4;;;18.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T13:56:03;6.2;;;18.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T14:01:12;5.5;;;16.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T14:06:07;5.1;;;18.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T14:11:04;5.7;;;16.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T14:16:04;3.9;;;11.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T14:21:28;5.2;;;20.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T14:26:11;4.9;;;21.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T14:31:04;5.1;;;13.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T14:36:20;4.7;;;12.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T14:41:36;5;;;19.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T14:46:08;4.6;;;18;;
55013;SDS011;40916;51.632;5.552;2022-10-30T14:51:04;5.1;;;15.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T14:56:04;5.8;;;22.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T15:01:36;5.1;;;18.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T15:06:05;4.7;;;15.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T15:11:09;4.7;;;15.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T15:16:04;5.2;;;19.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T15:21:04;4.8;;;24;;
55013;SDS011;40916;51.632;5.552;2022-10-30T15:26:04;5.6;;;17.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T15:31:04;4.8;;;15.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T15:36:03;4.1;;;10.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T15:41:03;4.6;;;15.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T15:46:06;5;;;20.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T15:51:04;4.8;;;14.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T15:56:03;5.3;;;17.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T16:01:03;6.6;;;14.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T16:06:04;5.2;;;13.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T16:11:03;5.5;;;17.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T16:16:03;5.6;;;14.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T16:21:04;5.8;;;16.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T16:26:03;5.4;;;14.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T16:31:04;6.5;;;16.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T16:36:03;8.6;;;20.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T16:41:04;6;;;15.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T16:46:17;6;;;15.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T16:51:03;7;;;15.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T16:56:03;6.4;;;14.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T17:01:03;3.6;;;8.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T17:06:04;4.5;;;17;;
55013;SDS011;40916;51.632;5.552;2022-10-30T17:11:04;3.4;;;9.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T17:16:11;2.9;;;8.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T17:21:04;2.8;;;12.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T17:26:06;3.4;;;11.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T17:31:19;3.4;;;13.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T17:36:03;3;;;13.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T17:41:04;3.6;;;9.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T17:46:03;3.7;;;13.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T17:51:03;3.8;;;11.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T17:56:04;3.2;;;9.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T18:01:03;3.6;;;10.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T18:06:03;3.6;;;15.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T18:11:03;4.6;;;13;;
55013;SDS011;40916;51.632;5.552;2022-10-30T18:16:03;4.3;;;13.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T18:21:03;5.3;;;14.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T18:26:03;4.7;;;13.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T18:31:03;4.8;;;13.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T18:36:05;5.2;;;14.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T18:41:03;5.1;;;12.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T18:46:03;5.1;;;15.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T18:51:03;4.6;;;12.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T18:56:03;4.8;;;11;;
55013;SDS011;40916;51.632;5.552;2022-10-30T19:01:03;4;;;12;;
55013;SDS011;40916;51.632;5.552;2022-10-30T19:06:04;4.5;;;11.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T19:11:03;4.8;;;14.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T19:16:08;4.7;;;13;;
55013;SDS011;40916;51.632;5.552;2022-10-30T19:21:03;4.9;;;13.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T19:26:03;5.2;;;13.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T19:31:03;5.9;;;21.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T19:36:03;5.1;;;12.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T19:41:03;6.4;;;16;;
55013;SDS011;40916;51.632;5.552;2022-10-30T19:46:03;5.5;;;10.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T19:51:03;6.2;;;16.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T19:56:03;5.7;;;15.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T20:01:03;6.1;;;13.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T20:06:03;5.4;;;13.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T20:11:03;5.7;;;13.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T20:16:03;6.1;;;15.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T20:21:04;5.6;;;10.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T20:26:04;6.1;;;15.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T20:36:03;6.1;;;13.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T20:41:03;6.2;;;17.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T20:46:03;6.6;;;13.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T20:51:04;5.7;;;12.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T20:56:03;6;;;13.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T21:01:03;5.9;;;17.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T21:06:03;6.2;;;15.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T21:11:04;6.3;;;15.3;;
55013;SDS011;40916;51.632;5.552;2022-10-30T21:16:04;5.9;;;12.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T21:21:04;6.6;;;16.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T21:26:04;6.9;;;15.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T21:31:04;8;;;17.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T21:36:03;7.4;;;19.2;;
55013;SDS011;40916;51.632;5.552;2022-10-30T21:41:03;7.5;;;14.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T21:46:03;7.6;;;21.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T21:51:03;7.3;;;17.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T21:56:03;7.2;;;16;;
55013;SDS011;40916;51.632;5.552;2022-10-30T22:01:03;7.3;;;18;;
55013;SDS011;40916;51.632;5.552;2022-10-30T22:06:04;8.1;;;16.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T22:11:06;8;;;19.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T22:16:03;8.2;;;14.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T22:21:03;9.5;;;18.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T22:26:04;8.8;;;16.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T22:31:03;8.8;;;17.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T22:36:03;9.6;;;18.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T22:41:06;10.2;;;20.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T22:46:03;10.7;;;22.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T22:51:04;12.1;;;21.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T22:56:11;10.6;;;19.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T23:01:05;10.2;;;21.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T23:06:03;12;;;28.1;;
55013;SDS011;40916;51.632;5.552;2022-10-30T23:11:03;10.8;;;17.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T23:16:03;10.2;;;21.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T23:21:03;10.1;;;17;;
55013;SDS011;40916;51.632;5.552;2022-10-30T23:26:03;10.2;;;17.4;;
55013;SDS011;40916;51.632;5.552;2022-10-30T23:31:03;11.4;;;22.9;;
55013;SDS011;40916;51.632;5.552;2022-10-30T23:36:03;12;;;19.5;;
55013;SDS011;40916;51.632;5.552;2022-10-30T23:41:07;11.6;;;17.8;;
55013;SDS011;40916;51.632;5.552;2022-10-30T23:46:03;11.2;;;21.6;;
55013;SDS011;40916;51.632;5.552;2022-10-30T23:51:04;11.4;;;21.7;;
55013;SDS011;40916;51.632;5.552;2022-10-30T23:56:03;11.4;;;23.4;;
