sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23363;BME280;11853;48.080;11.960;2023-02-20T00:00:44;95771.81;;;8.82;88.22
23363;BME280;11853;48.080;11.960;2023-02-20T00:03:13;95766.13;;;8.75;88.37
23363;BME280;11853;48.080;11.960;2023-02-20T00:05:39;95773.13;;;8.76;89.14
23363;BME280;11853;48.080;11.960;2023-02-20T00:08:04;95774.69;;;8.78;88.88
23363;BME280;11853;48.080;11.960;2023-02-20T00:10:30;95774.78;;;8.77;88.64
23363;BME280;11853;48.080;11.960;2023-02-20T00:12:56;95781.88;;;8.76;88.13
23363;BME280;11853;48.080;11.960;2023-02-20T00:15:22;95789.34;;;8.71;88.79
23363;BME280;11853;48.080;11.960;2023-02-20T00:17:48;95782.22;;;8.72;88.51
23363;BME280;11853;48.080;11.960;2023-02-20T00:20:22;95785.38;;;8.77;88.37
23363;BME280;11853;48.080;11.960;2023-02-20T00:22:48;95785.47;;;8.75;88.44
23363;BME280;11853;48.080;11.960;2023-02-20T00:25:16;95787.41;;;8.73;88.31
23363;BME280;11853;48.080;11.960;2023-02-20T00:27:42;95779.25;;;8.76;87.91
23363;BME280;11853;48.080;11.960;2023-02-20T00:30:13;95775.88;;;8.74;87.89
23363;BME280;11853;48.080;11.960;2023-02-20T00:32:39;95773.56;;;8.70;88.71
23363;BME280;11853;48.080;11.960;2023-02-20T00:35:05;95774.53;;;8.69;88.53
23363;BME280;11853;48.080;11.960;2023-02-20T00:37:30;95779.47;;;8.73;88.76
23363;BME280;11853;48.080;11.960;2023-02-20T00:39:56;95771.31;;;8.76;88.02
23363;BME280;11853;48.080;11.960;2023-02-20T00:42:22;95773.34;;;8.73;88.33
23363;BME280;11853;48.080;11.960;2023-02-20T00:44:47;95775.88;;;8.74;88.41
23363;BME280;11853;48.080;11.960;2023-02-20T00:47:13;95784.53;;;8.76;88.15
23363;BME280;11853;48.080;11.960;2023-02-20T00:49:39;95776.59;;;8.76;87.91
23363;BME280;11853;48.080;11.960;2023-02-20T00:52:04;95767.19;;;8.72;87.75
23363;BME280;11853;48.080;11.960;2023-02-20T00:54:30;95768.16;;;8.71;87.91
23363;BME280;11853;48.080;11.960;2023-02-20T00:56:55;95766.97;;;8.64;88.13
23363;BME280;11853;48.080;11.960;2023-02-20T00:59:21;95766.59;;;8.69;88.90
23363;BME280;11853;48.080;11.960;2023-02-20T01:01:47;95773.34;;;8.73;88.29
23363;BME280;11853;48.080;11.960;2023-02-20T01:04:12;95767.19;;;8.72;88.86
23363;BME280;11853;48.080;11.960;2023-02-20T01:06:38;95769.13;;;8.70;88.32
23363;BME280;11853;48.080;11.960;2023-02-20T01:09:04;95765.53;;;8.71;89.26
23363;BME280;11853;48.080;11.960;2023-02-20T01:11:29;95768.28;;;8.70;88.75
23363;BME280;11853;48.080;11.960;2023-02-20T01:13:55;95767.81;;;8.65;88.89
23363;BME280;11853;48.080;11.960;2023-02-20T01:16:21;95761.44;;;8.56;89.23
23363;BME280;11853;48.080;11.960;2023-02-20T01:18:50;95767.19;;;8.50;90.25
23363;BME280;11853;48.080;11.960;2023-02-20T01:21:16;95761.91;;;8.50;90.05
23363;BME280;11853;48.080;11.960;2023-02-20T01:23:42;95762.38;;;8.55;90.06
23363;BME280;11853;48.080;11.960;2023-02-20T01:26:07;95758.66;;;8.57;89.94
23363;BME280;11853;48.080;11.960;2023-02-20T01:28:33;95762.50;;;8.53;90.68
23363;BME280;11853;48.080;11.960;2023-02-20T01:30:59;95761.78;;;8.63;89.84
23363;BME280;11853;48.080;11.960;2023-02-20T01:33:24;95756.59;;;8.61;90.28
23363;BME280;11853;48.080;11.960;2023-02-20T01:35:51;95759.97;;;8.52;90.76
23363;BME280;11853;48.080;11.960;2023-02-20T01:38:16;95758.38;;;8.49;91.25
23363;BME280;11853;48.080;11.960;2023-02-20T01:40:47;95753.72;;;8.53;90.48
23363;BME280;11853;48.080;11.960;2023-02-20T01:43:16;95759.13;;;8.51;91.40
23363;BME280;11853;48.080;11.960;2023-02-20T01:45:42;95758.78;;;8.56;91.20
23363;BME280;11853;48.080;11.960;2023-02-20T01:50:45;95748.53;;;8.51;91.55
23363;BME280;11853;48.080;11.960;2023-02-20T01:53:14;95758.53;;;8.48;91.86
23363;BME280;11853;48.080;11.960;2023-02-20T01:55:55;95765.25;;;8.52;90.75
23363;BME280;11853;48.080;11.960;2023-02-20T01:58:26;95755.25;;;8.55;90.39
23363;BME280;11853;48.080;11.960;2023-02-20T02:00:55;95757.56;;;8.49;91.13
23363;BME280;11853;48.080;11.960;2023-02-20T02:03:25;95756.44;;;8.40;91.78
23363;BME280;11853;48.080;11.960;2023-02-20T02:05:57;95745.25;;;8.37;91.98
23363;BME280;11853;48.080;11.960;2023-02-20T02:08:25;95751.59;;;8.34;91.75
23363;BME280;11853;48.080;11.960;2023-02-20T02:11:04;95746.22;;;8.35;92.81
23363;BME280;11853;48.080;11.960;2023-02-20T02:13:31;95745.88;;;8.40;92.44
23363;BME280;11853;48.080;11.960;2023-02-20T02:21:35;95730.97;;;8.39;91.75
23363;BME280;11853;48.080;11.960;2023-02-20T02:24:29;95733.00;;;8.35;92.43
23363;BME280;11853;48.080;11.960;2023-02-20T02:27:21;95730.56;;;8.32;92.55
23363;BME280;11853;48.080;11.960;2023-02-20T02:30:14;95739.34;;;8.33;92.38
23363;BME280;11853;48.080;11.960;2023-02-20T02:36:08;95725.75;;;8.38;92.49
23363;BME280;11853;48.080;11.960;2023-02-20T02:43:49;95728.03;;;8.31;92.61
23363;BME280;11853;48.080;11.960;2023-02-20T02:52:08;95731.28;;;8.34;91.81
23363;BME280;11853;48.080;11.960;2023-02-20T02:54:34;95731.44;;;8.33;92.79
23363;BME280;11853;48.080;11.960;2023-02-20T02:57:23;95746.56;;;8.31;92.41
23363;BME280;11853;48.080;11.960;2023-02-20T02:59:55;95738.97;;;8.26;92.39
23363;BME280;11853;48.080;11.960;2023-02-20T03:02:23;95740.19;;;8.33;92.62
23363;BME280;11853;48.080;11.960;2023-02-20T03:04:51;95731.28;;;8.34;92.37
23363;BME280;11853;48.080;11.960;2023-02-20T03:07:18;95740.94;;;8.35;91.93
23363;BME280;11853;48.080;11.960;2023-02-20T03:09:49;95744.19;;;8.39;91.66
23363;BME280;11853;48.080;11.960;2023-02-20T03:12:16;95741.63;;;8.38;92.17
23363;BME280;11853;48.080;11.960;2023-02-20T03:15:03;95747.16;;;8.34;91.49
23363;BME280;11853;48.080;11.960;2023-02-20T03:17:58;95744.41;;;8.36;91.87
23363;BME280;11853;48.080;11.960;2023-02-20T03:20:30;95735.63;;;8.35;91.26
23363;BME280;11853;48.080;11.960;2023-02-20T03:22:59;95740.94;;;8.35;91.71
23363;BME280;11853;48.080;11.960;2023-02-20T03:25:33;95728.66;;;8.34;91.19
23363;BME280;11853;48.080;11.960;2023-02-20T03:28:04;95723.34;;;8.34;91.62
23363;BME280;11853;48.080;11.960;2023-02-20T03:33:09;95731.53;;;8.31;92.66
23363;BME280;11853;48.080;11.960;2023-02-20T03:35:56;95720.41;;;8.39;91.18
23363;BME280;11853;48.080;11.960;2023-02-20T03:38:46;95732.56;;;8.42;91.71
23363;BME280;11853;48.080;11.960;2023-02-20T03:41:34;95730.44;;;8.34;91.67
23363;BME280;11853;48.080;11.960;2023-02-20T03:44:20;95732.38;;;8.32;92.17
23363;BME280;11853;48.080;11.960;2023-02-20T03:46:49;95735.00;;;8.32;91.55
23363;BME280;11853;48.080;11.960;2023-02-20T03:49:20;95735.25;;;8.29;92.23
23363;BME280;11853;48.080;11.960;2023-02-20T03:51:46;95740.66;;;8.27;91.78
23363;BME280;11853;48.080;11.960;2023-02-20T03:54:12;95744.16;;;8.28;91.61
23363;BME280;11853;48.080;11.960;2023-02-20T03:56:44;95736.09;;;8.29;92.30
23363;BME280;11853;48.080;11.960;2023-02-20T04:01:48;95744.00;;;8.29;91.74
23363;BME280;11853;48.080;11.960;2023-02-20T04:04:20;95751.09;;;8.29;91.21
23363;BME280;11853;48.080;11.960;2023-02-20T04:06:50;95751.94;;;8.29;91.38
23363;BME280;11853;48.080;11.960;2023-02-20T04:09:25;95750.16;;;8.30;91.97
23363;BME280;11853;48.080;11.960;2023-02-20T04:11:57;95750.28;;;8.28;92.10
23363;BME280;11853;48.080;11.960;2023-02-20T04:14:25;95760.59;;;8.31;91.73
23363;BME280;11853;48.080;11.960;2023-02-20T04:16:57;95761.81;;;8.27;91.70
23363;BME280;11853;48.080;11.960;2023-02-20T04:19:26;95762.03;;;8.24;92.10
23363;BME280;11853;48.080;11.960;2023-02-20T04:21:54;95756.25;;;8.19;91.76
23363;BME280;11853;48.080;11.960;2023-02-20T04:27:33;95752.78;;;8.19;91.94
23363;BME280;11853;48.080;11.960;2023-02-20T04:29:58;95744.56;;;8.10;92.10
23363;BME280;11853;48.080;11.960;2023-02-20T04:32:24;95745.28;;;8.12;92.26
23363;BME280;11853;48.080;11.960;2023-02-20T04:34:50;95749.03;;;8.10;92.20
23363;BME280;11853;48.080;11.960;2023-02-20T04:37:17;95746.47;;;8.08;91.25
23363;BME280;11853;48.080;11.960;2023-02-20T04:39:44;95745.41;;;8.11;91.39
23363;BME280;11853;48.080;11.960;2023-02-20T04:42:11;95747.56;;;8.06;92.33
23363;BME280;11853;48.080;11.960;2023-02-20T04:44:36;95747.56;;;8.06;91.24
23363;BME280;11853;48.080;11.960;2023-02-20T04:50:30;95750.88;;;7.97;91.29
23363;BME280;11853;48.080;11.960;2023-02-20T04:52:56;95746.66;;;7.94;91.60
23363;BME280;11853;48.080;11.960;2023-02-20T04:55:22;95745.31;;;7.88;92.36
23363;BME280;11853;48.080;11.960;2023-02-20T04:57:48;95744.50;;;7.88;93.26
23363;BME280;11853;48.080;11.960;2023-02-20T05:00:17;95744.34;;;7.89;92.08
23363;BME280;11853;48.080;11.960;2023-02-20T05:02:49;95741.72;;;7.89;91.84
23363;BME280;11853;48.080;11.960;2023-02-20T05:07:42;95742.41;;;7.80;91.63
23363;BME280;11853;48.080;11.960;2023-02-20T05:10:11;95742.75;;;7.76;92.15
23363;BME280;11853;48.080;11.960;2023-02-20T05:12:37;95747.91;;;7.77;91.53
23363;BME280;11853;48.080;11.960;2023-02-20T05:15:03;95751.75;;;7.73;93.11
23363;BME280;11853;48.080;11.960;2023-02-20T05:17:28;95749.13;;;7.73;92.20
23363;BME280;11853;48.080;11.960;2023-02-20T05:19:54;95747.88;;;7.66;92.03
23363;BME280;11853;48.080;11.960;2023-02-20T05:22:20;95746.94;;;7.67;93.02
23363;BME280;11853;48.080;11.960;2023-02-20T05:24:49;95748.69;;;7.66;93.31
23363;BME280;11853;48.080;11.960;2023-02-20T05:27:16;95753.38;;;7.63;92.04
23363;BME280;11853;48.080;11.960;2023-02-20T05:29:46;95750.91;;;7.73;91.93
23363;BME280;11853;48.080;11.960;2023-02-20T05:32:14;95752.31;;;7.65;92.26
23363;BME280;11853;48.080;11.960;2023-02-20T05:34:41;95745.22;;;7.66;92.75
23363;BME280;11853;48.080;11.960;2023-02-20T05:37:07;95742.06;;;7.61;93.17
23363;BME280;11853;48.080;11.960;2023-02-20T05:39:33;95738.94;;;7.56;92.30
23363;BME280;11853;48.080;11.960;2023-02-20T05:41:58;95745.91;;;7.57;92.46
23363;BME280;11853;48.080;11.960;2023-02-20T05:44:24;95745.06;;;7.56;92.51
23363;BME280;11853;48.080;11.960;2023-02-20T05:46:52;95754.78;;;7.56;92.67
23363;BME280;11853;48.080;11.960;2023-02-20T05:49:21;95760.91;;;7.56;92.49
23363;BME280;11853;48.080;11.960;2023-02-20T05:51:47;95756.91;;;7.51;92.69
23363;BME280;11853;48.080;11.960;2023-02-20T05:54:18;95758.94;;;7.47;93.23
23363;BME280;11853;48.080;11.960;2023-02-20T05:56:45;95751.41;;;7.54;92.61
23363;BME280;11853;48.080;11.960;2023-02-20T05:59:12;95744.22;;;7.56;92.31
23363;BME280;11853;48.080;11.960;2023-02-20T06:01:38;95764.09;;;7.49;92.50
23363;BME280;11853;48.080;11.960;2023-02-20T06:04:04;95765.56;;;7.53;92.98
23363;BME280;11853;48.080;11.960;2023-02-20T06:06:36;95770.00;;;7.52;92.20
23363;BME280;11853;48.080;11.960;2023-02-20T06:09:04;95772.75;;;7.51;92.15
23363;BME280;11853;48.080;11.960;2023-02-20T06:11:35;95775.63;;;7.48;92.73
23363;BME280;11853;48.080;11.960;2023-02-20T06:14:02;95775.72;;;7.46;92.50
23363;BME280;11853;48.080;11.960;2023-02-20T06:16:30;95782.78;;;7.45;92.45
23363;BME280;11853;48.080;11.960;2023-02-20T06:18:56;95780.38;;;7.42;93.15
23363;BME280;11853;48.080;11.960;2023-02-20T06:21:25;95779.31;;;7.45;92.72
23363;BME280;11853;48.080;11.960;2023-02-20T06:23:52;95783.41;;;7.49;92.87
23363;BME280;11853;48.080;11.960;2023-02-20T06:26:20;95786.06;;;7.49;92.91
23363;BME280;11853;48.080;11.960;2023-02-20T06:28:46;95790.28;;;7.52;92.60
23363;BME280;11853;48.080;11.960;2023-02-20T06:31:23;95797.25;;;7.53;92.88
23363;BME280;11853;48.080;11.960;2023-02-20T06:33:49;95797.75;;;7.58;93.07
23363;BME280;11853;48.080;11.960;2023-02-20T06:36:21;95797.59;;;7.72;91.91
23363;BME280;11853;48.080;11.960;2023-02-20T06:38:47;95791.97;;;8.01;91.40
23363;BME280;11853;48.080;11.960;2023-02-20T06:41:13;95797.13;;;8.26;90.37
23363;BME280;11853;48.080;11.960;2023-02-20T06:43:38;95802.63;;;8.47;88.86
23363;BME280;11853;48.080;11.960;2023-02-20T06:46:04;95793.75;;;8.60;87.15
23363;BME280;11853;48.080;11.960;2023-02-20T06:48:29;95794.22;;;8.53;86.77
23363;BME280;11853;48.080;11.960;2023-02-20T06:50:55;95803.72;;;8.45;87.94
23363;BME280;11853;48.080;11.960;2023-02-20T06:53:22;95802.16;;;8.29;88.22
23363;BME280;11853;48.080;11.960;2023-02-20T06:55:47;95794.47;;;8.26;88.09
23363;BME280;11853;48.080;11.960;2023-02-20T06:58:13;95796.38;;;8.13;89.10
23363;BME280;11853;48.080;11.960;2023-02-20T07:00:39;95790.91;;;8.03;90.02
23363;BME280;11853;48.080;11.960;2023-02-20T07:03:04;95794.75;;;7.99;89.86
23363;BME280;11853;48.080;11.960;2023-02-20T07:05:30;95794.75;;;7.99;89.52
23363;BME280;11853;48.080;11.960;2023-02-20T07:07:56;95800.84;;;8.00;88.66
23363;BME280;11853;48.080;11.960;2023-02-20T07:10:21;95804.25;;;8.02;89.18
23363;BME280;11853;48.080;11.960;2023-02-20T07:12:47;95805.06;;;8.02;89.60
23363;BME280;11853;48.080;11.960;2023-02-20T07:15:13;95803.50;;;8.00;90.44
23363;BME280;11853;48.080;11.960;2023-02-20T07:17:39;95812.88;;;8.04;89.51
23363;BME280;11853;48.080;11.960;2023-02-20T07:20:05;95808.31;;;8.06;89.02
23363;BME280;11853;48.080;11.960;2023-02-20T07:22:31;95808.84;;;8.11;90.29
23363;BME280;11853;48.080;11.960;2023-02-20T07:24:57;95810.56;;;8.23;93.53
23363;BME280;11853;48.080;11.960;2023-02-20T07:27:22;95810.84;;;8.31;93.43
23363;BME280;11853;48.080;11.960;2023-02-20T07:29:49;95810.59;;;8.34;94.46
23363;BME280;11853;48.080;11.960;2023-02-20T07:32:16;95819.66;;;8.43;94.74
23363;BME280;11853;48.080;11.960;2023-02-20T07:34:45;95817.19;;;8.53;93.31
23363;BME280;11853;48.080;11.960;2023-02-20T07:37:13;95826.94;;;8.64;93.01
23363;BME280;11853;48.080;11.960;2023-02-20T07:39:38;95812.63;;;8.66;92.32
23363;BME280;11853;48.080;11.960;2023-02-20T07:42:04;95821.53;;;8.65;89.20
23363;BME280;11853;48.080;11.960;2023-02-20T07:44:30;95808.56;;;8.62;89.88
23363;BME280;11853;48.080;11.960;2023-02-20T07:46:56;95808.09;;;8.79;100.00
23363;BME280;11853;48.080;11.960;2023-02-20T07:49:21;95803.56;;;8.82;93.08
23363;BME280;11853;48.080;11.960;2023-02-20T07:51:47;95800.66;;;8.85;90.33
23363;BME280;11853;48.080;11.960;2023-02-20T07:54:13;95808.59;;;8.85;88.01
23363;BME280;11853;48.080;11.960;2023-02-20T07:56:40;95803.56;;;8.82;90.73
23363;BME280;11853;48.080;11.960;2023-02-20T07:59:06;95806.66;;;9.54;100.00
23363;BME280;11853;48.080;11.960;2023-02-20T08:01:32;95804.44;;;9.93;96.26
23363;BME280;11853;48.080;11.960;2023-02-20T08:03:59;95808.31;;;9.78;88.70
23363;BME280;11853;48.080;11.960;2023-02-20T08:06:25;95794.38;;;9.64;87.92
23363;BME280;11853;48.080;11.960;2023-02-20T08:08:53;95788.13;;;9.43;86.38
23363;BME280;11853;48.080;11.960;2023-02-20T08:11:21;95783.09;;;9.40;88.20
23363;BME280;11853;48.080;11.960;2023-02-20T08:13:47;95784.31;;;9.36;87.58
23363;BME280;11853;48.080;11.960;2023-02-20T08:16:13;95782.84;;;9.32;87.58
23363;BME280;11853;48.080;11.960;2023-02-20T08:18:39;95783.09;;;9.40;87.32
23363;BME280;11853;48.080;11.960;2023-02-20T08:21:05;95772.75;;;9.37;86.68
23363;BME280;11853;48.080;11.960;2023-02-20T08:23:30;95769.59;;;9.43;86.81
23363;BME280;11853;48.080;11.960;2023-02-20T08:25:56;95781.88;;;9.44;86.17
23363;BME280;11853;48.080;11.960;2023-02-20T08:28:22;95787.31;;;9.42;86.07
23363;BME280;11853;48.080;11.960;2023-02-20T08:30:48;95777.06;;;9.38;88.03
23363;BME280;11853;48.080;11.960;2023-02-20T08:33:14;95782.75;;;9.44;86.14
23363;BME280;11853;48.080;11.960;2023-02-20T08:35:40;95771.75;;;9.49;85.99
23363;BME280;11853;48.080;11.960;2023-02-20T08:38:22;95778.75;;;9.50;84.02
23363;BME280;11853;48.080;11.960;2023-02-20T08:40:48;95764.41;;;9.53;85.72
23363;BME280;11853;48.080;11.960;2023-02-20T08:43:14;95772.72;;;9.59;84.22
23363;BME280;11853;48.080;11.960;2023-02-20T08:45:40;95759.94;;;9.64;84.85
23363;BME280;11853;48.080;11.960;2023-02-20T08:48:05;95765.00;;;9.67;85.50
23363;BME280;11853;48.080;11.960;2023-02-20T08:50:31;95761.94;;;9.72;85.43
23363;BME280;11853;48.080;11.960;2023-02-20T08:52:57;95757.38;;;9.74;84.68
23363;BME280;11853;48.080;11.960;2023-02-20T08:55:24;95750.72;;;9.80;83.99
23363;BME280;11853;48.080;11.960;2023-02-20T08:57:50;95755.16;;;9.90;84.30
23363;BME280;11853;48.080;11.960;2023-02-20T09:00:16;95745.97;;;9.95;83.35
23363;BME280;11853;48.080;11.960;2023-02-20T09:02:45;95742.81;;;10.01;83.57
23363;BME280;11853;48.080;11.960;2023-02-20T09:05:11;95749.25;;;10.30;84.38
23363;BME280;11853;48.080;11.960;2023-02-20T09:07:37;95749.59;;;11.29;81.25
23363;BME280;11853;48.080;11.960;2023-02-20T09:10:03;95743.56;;;11.77;75.14
23363;BME280;11853;48.080;11.960;2023-02-20T09:12:29;95738.81;;;11.71;73.97
23363;BME280;11853;48.080;11.960;2023-02-20T09:14:56;95742.25;;;11.52;73.99
23363;BME280;11853;48.080;11.960;2023-02-20T09:17:25;95729.78;;;11.33;75.52
23363;BME280;11853;48.080;11.960;2023-02-20T09:19:51;95717.13;;;11.16;75.29
23363;BME280;11853;48.080;11.960;2023-02-20T09:22:21;95714.00;;;11.01;76.79
23363;BME280;11853;48.080;11.960;2023-02-20T09:24:47;95717.34;;;10.93;76.44
23363;BME280;11853;48.080;11.960;2023-02-20T09:27:13;95717.91;;;11.37;76.90
23363;BME280;11853;48.080;11.960;2023-02-20T09:29:39;95726.19;;;12.70;74.13
23363;BME280;11853;48.080;11.960;2023-02-20T09:32:07;95724.09;;;14.12;69.47
23363;BME280;11853;48.080;11.960;2023-02-20T09:34:33;95723.44;;;15.32;65.06
23363;BME280;11853;48.080;11.960;2023-02-20T09:36:59;95718.38;;;16.38;61.25
23363;BME280;11853;48.080;11.960;2023-02-20T09:39:25;95713.13;;;17.19;58.00
23363;BME280;11853;48.080;11.960;2023-02-20T09:45:00;95710.75;;;17.71;51.85
23363;BME280;11853;48.080;11.960;2023-02-20T09:50:21;95708.34;;;18.39;49.03
23363;BME280;11853;48.080;11.960;2023-02-20T09:52:59;95696.28;;;18.12;50.00
23363;BME280;11853;48.080;11.960;2023-02-20T09:55:33;95692.56;;;18.59;51.37
23363;BME280;11853;48.080;11.960;2023-02-20T09:58:00;95702.13;;;18.38;48.76
23363;BME280;11853;48.080;11.960;2023-02-20T10:00:30;95703.44;;;18.42;47.91
23363;BME280;11853;48.080;11.960;2023-02-20T10:05:33;95677.47;;;18.35;50.75
23363;BME280;11853;48.080;11.960;2023-02-20T10:08:01;95675.84;;;18.26;50.15
23363;BME280;11853;48.080;11.960;2023-02-20T10:10:30;95679.94;;;18.59;49.48
23363;BME280;11853;48.080;11.960;2023-02-20T10:13:26;95671.31;;;19.17;47.87
23363;BME280;11853;48.080;11.960;2023-02-20T10:16:31;95665.00;;;19.54;47.30
23363;BME280;11853;48.080;11.960;2023-02-20T10:19:19;95666.59;;;19.04;46.63
23363;BME280;11853;48.080;11.960;2023-02-20T10:22:02;95661.22;;;18.89;47.27
23363;BME280;11853;48.080;11.960;2023-02-20T10:25:10;95662.88;;;19.20;47.10
23363;BME280;11853;48.080;11.960;2023-02-20T10:27:45;95666.31;;;18.99;46.73
23363;BME280;11853;48.080;11.960;2023-02-20T10:30:20;95660.50;;;18.57;47.41
23363;BME280;11853;48.080;11.960;2023-02-20T10:35:43;95655.03;;;18.28;47.36
23363;BME280;11853;48.080;11.960;2023-02-20T10:38:12;95655.22;;;18.64;46.86
23363;BME280;11853;48.080;11.960;2023-02-20T10:40:48;95647.84;;;19.25;46.96
23363;BME280;11853;48.080;11.960;2023-02-20T10:43:40;95641.81;;;19.08;45.78
23363;BME280;11853;48.080;11.960;2023-02-20T10:49:11;95634.16;;;18.15;46.97
23363;BME280;11853;48.080;11.960;2023-02-20T10:51:45;95620.41;;;18.10;47.37
23363;BME280;11853;48.080;11.960;2023-02-20T10:54:20;95619.19;;;17.66;46.91
23363;BME280;11853;48.080;11.960;2023-02-20T10:57:27;95617.56;;;17.57;48.00
23363;BME280;11853;48.080;11.960;2023-02-20T10:59:52;95616.19;;;17.61;48.99
23363;BME280;11853;48.080;11.960;2023-02-20T11:02:26;95614.75;;;17.82;47.52
23363;BME280;11853;48.080;11.960;2023-02-20T11:05:00;95615.72;;;17.89;47.50
23363;BME280;11853;48.080;11.960;2023-02-20T11:07:27;95609.03;;;17.76;46.79
23363;BME280;11853;48.080;11.960;2023-02-20T11:09:53;95606.06;;;17.71;46.83
23363;BME280;11853;48.080;11.960;2023-02-20T11:14:57;95596.06;;;17.88;48.41
23363;BME280;11853;48.080;11.960;2023-02-20T11:17:26;95589.03;;;17.87;47.89
23363;BME280;11853;48.080;11.960;2023-02-20T11:19:56;95584.28;;;17.97;48.13
23363;BME280;11853;48.080;11.960;2023-02-20T11:22:37;95585.81;;;17.92;48.92
23363;BME280;11853;48.080;11.960;2023-02-20T11:25:26;95573.59;;;17.89;48.11
23363;BME280;11853;48.080;11.960;2023-02-20T11:28:05;95568.28;;;17.81;47.51
23363;BME280;11853;48.080;11.960;2023-02-20T11:30:37;95576.31;;;17.58;46.16
23363;BME280;11853;48.080;11.960;2023-02-20T11:33:13;95562.03;;;17.34;45.77
23363;BME280;11853;48.080;11.960;2023-02-20T11:35:41;95562.03;;;17.34;48.32
23363;BME280;11853;48.080;11.960;2023-02-20T11:40:46;95559.16;;;17.36;48.21
23363;BME280;11853;48.080;11.960;2023-02-20T11:45:38;95554.78;;;17.43;47.86
23363;BME280;11853;48.080;11.960;2023-02-20T11:50:44;95548.53;;;17.20;47.39
23363;BME280;11853;48.080;11.960;2023-02-20T11:53:19;95543.66;;;17.23;46.85
23363;BME280;11853;48.080;11.960;2023-02-20T11:55:47;95544.75;;;17.37;47.55
23363;BME280;11853;48.080;11.960;2023-02-20T11:58:39;95539.25;;;17.30;46.40
23363;BME280;11853;48.080;11.960;2023-02-20T12:01:11;95534.22;;;17.27;47.20
23363;BME280;11853;48.080;11.960;2023-02-20T12:03:56;95534.81;;;17.15;46.88
23363;BME280;11853;48.080;11.960;2023-02-20T12:08:57;95527.78;;;17.14;48.80
23363;BME280;11853;48.080;11.960;2023-02-20T12:11:26;95521.38;;;17.23;48.68
23363;BME280;11853;48.080;11.960;2023-02-20T12:13:55;95515.50;;;17.19;48.03
23363;BME280;11853;48.080;11.960;2023-02-20T12:19:25;95509.19;;;17.12;47.92
23363;BME280;11853;48.080;11.960;2023-02-20T12:22:03;95500.84;;;17.07;48.08
23363;BME280;11853;48.080;11.960;2023-02-20T12:24:46;95501.53;;;17.01;48.07
23363;BME280;11853;48.080;11.960;2023-02-20T12:30:51;95494.59;;;17.15;48.03
23363;BME280;11853;48.080;11.960;2023-02-20T12:47:19;95458.47;;;17.25;47.63
23363;BME280;11853;48.080;11.960;2023-02-20T12:53:10;95455.00;;;17.17;47.52
23363;BME280;11853;48.080;11.960;2023-02-20T13:01:27;95442.09;;;17.20;48.32
23363;BME280;11853;48.080;11.960;2023-02-20T13:04:01;95435.41;;;17.16;46.47
23363;BME280;11853;48.080;11.960;2023-02-20T13:12:10;95429.41;;;17.14;46.65
23363;BME280;11853;48.080;11.960;2023-02-20T13:14:47;95420.03;;;17.10;45.87
23363;BME280;11853;48.080;11.960;2023-02-20T13:17:34;95411.34;;;17.08;45.82
23363;BME280;11853;48.080;11.960;2023-02-20T13:20:26;95411.06;;;17.03;46.08
23363;BME280;11853;48.080;11.960;2023-02-20T13:25:44;95407.41;;;16.96;47.40
23363;BME280;11853;48.080;11.960;2023-02-20T13:30:44;95398.13;;;16.83;45.00
23363;BME280;11853;48.080;11.960;2023-02-20T13:33:19;95395.47;;;16.75;46.15
23363;BME280;11853;48.080;11.960;2023-02-20T13:35:54;95396.16;;;16.69;46.20
23363;BME280;11853;48.080;11.960;2023-02-20T13:38:22;95389.84;;;16.62;46.91
23363;BME280;11853;48.080;11.960;2023-02-20T13:54:22;95396.03;;;16.31;47.44
23363;BME280;11853;48.080;11.960;2023-02-20T13:56:57;95395.72;;;16.26;49.05
23363;BME280;11853;48.080;11.960;2023-02-20T13:59:26;95389.72;;;16.16;47.13
23363;BME280;11853;48.080;11.960;2023-02-20T14:04:36;95391.94;;;16.04;46.49
23363;BME280;11853;48.080;11.960;2023-02-20T14:07:02;95387.28;;;16.06;47.87
23363;BME280;11853;48.080;11.960;2023-02-20T14:09:29;95390.28;;;16.03;47.82
23363;BME280;11853;48.080;11.960;2023-02-20T14:12:10;95394.97;;;16.01;47.54
23363;BME280;11853;48.080;11.960;2023-02-20T14:14:41;95392.81;;;15.96;49.70
23363;BME280;11853;48.080;11.960;2023-02-20T14:17:17;95374.06;;;15.96;50.39
23363;BME280;11853;48.080;11.960;2023-02-20T14:19:47;95384.28;;;15.93;50.88
23363;BME280;11853;48.080;11.960;2023-02-20T14:22:21;95379.16;;;15.83;50.37
23363;BME280;11853;48.080;11.960;2023-02-20T14:25:20;95365.78;;;15.83;51.04
23363;BME280;11853;48.080;11.960;2023-02-20T14:27:47;95366.75;;;15.82;52.11
23363;BME280;11853;48.080;11.960;2023-02-20T14:30:19;95367.09;;;15.79;50.18
23363;BME280;11853;48.080;11.960;2023-02-20T14:32:49;95357.78;;;15.75;50.58
23363;BME280;11853;48.080;11.960;2023-02-20T14:40:46;95348.91;;;15.66;51.11
23363;BME280;11853;48.080;11.960;2023-02-20T14:43:21;95354.75;;;15.62;49.46
23363;BME280;11853;48.080;11.960;2023-02-20T14:46:03;95343.25;;;15.53;50.12
23363;BME280;11853;48.080;11.960;2023-02-20T14:48:32;95351.44;;;15.60;50.61
23363;BME280;11853;48.080;11.960;2023-02-20T14:51:20;95352.44;;;15.50;50.47
23363;BME280;11853;48.080;11.960;2023-02-20T14:53:59;95340.44;;;15.46;50.18
23363;BME280;11853;48.080;11.960;2023-02-20T14:56:26;95346.78;;;15.45;51.03
23363;BME280;11853;48.080;11.960;2023-02-20T14:58:53;95343.09;;;15.46;50.25
23363;BME280;11853;48.080;11.960;2023-02-20T15:04:11;95333.78;;;15.26;49.85
23363;BME280;11853;48.080;11.960;2023-02-20T15:06:39;95330.78;;;15.21;51.00
23363;BME280;11853;48.080;11.960;2023-02-20T15:09:07;95332.63;;;15.20;50.48
23363;BME280;11853;48.080;11.960;2023-02-20T15:11:52;95330.09;;;15.27;53.60
23363;BME280;11853;48.080;11.960;2023-02-20T15:14:41;95324.75;;;15.27;51.13
23363;BME280;11853;48.080;11.960;2023-02-20T15:17:23;95325.56;;;15.27;53.49
23363;BME280;11853;48.080;11.960;2023-02-20T15:19:50;95317.41;;;15.21;51.43
23363;BME280;11853;48.080;11.960;2023-02-20T15:22:22;95319.41;;;15.19;52.00