sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39699;BME280;25372;50.582;12.250;2023-05-21T00:00:22;100083.81;;;10.38;86.50
39699;BME280;25372;50.582;12.250;2023-05-21T00:10:42;100064.63;;;10.38;86.87
39699;BME280;25372;50.582;12.250;2023-05-21T00:21:04;100055.81;;;10.39;86.13
39699;BME280;25372;50.582;12.250;2023-05-21T00:31:26;100044.94;;;10.00;86.78
39699;BME280;25372;50.582;12.250;2023-05-21T00:41:48;100032.84;;;10.12;87.13
39699;BME280;25372;50.582;12.250;2023-05-21T00:52:09;100032.94;;;9.96;87.82
39699;BME280;25372;50.582;12.250;2023-05-21T01:02:31;100027.31;;;9.71;87.55
39699;BME280;25372;50.582;12.250;2023-05-21T01:12:54;100029.78;;;9.58;87.55
39699;BME280;25372;50.582;12.250;2023-05-21T01:23:17;100023.31;;;9.80;87.02
39699;BME280;25372;50.582;12.250;2023-05-21T01:33:44;100015.88;;;10.03;86.30
39699;BME280;25372;50.582;12.250;2023-05-21T01:44:08;99997.25;;;10.07;86.74
39699;BME280;25372;50.582;12.250;2023-05-21T01:54:30;99977.47;;;10.02;87.27
39699;BME280;25372;50.582;12.250;2023-05-21T02:04:52;99982.00;;;9.69;87.08
39699;BME280;25372;50.582;12.250;2023-05-21T02:15:13;99968.94;;;9.68;87.54
39699;BME280;25372;50.582;12.250;2023-05-21T02:25:38;99980.63;;;9.31;88.28
39699;BME280;25372;50.582;12.250;2023-05-21T02:35:59;99974.94;;;9.23;89.32
39699;BME280;25372;50.582;12.250;2023-05-21T02:46:22;99971.22;;;9.11;89.07
39699;BME280;25372;50.582;12.250;2023-05-21T02:56:45;99966.59;;;9.00;88.69
39699;BME280;25372;50.582;12.250;2023-05-21T03:07:07;99963.63;;;8.90;89.50
39699;BME280;25372;50.582;12.250;2023-05-21T03:17:28;99967.34;;;8.86;88.34
39699;BME280;25372;50.582;12.250;2023-05-21T03:27:51;99960.84;;;8.77;88.98
39699;BME280;25372;50.582;12.250;2023-05-21T03:38:34;99955.50;;;9.11;89.20
39699;BME280;25372;50.582;12.250;2023-05-21T03:48:57;99965.66;;;9.64;88.72
39699;BME280;25372;50.582;12.250;2023-05-21T03:59:19;99964.88;;;9.92;87.81
39699;BME280;25372;50.582;12.250;2023-05-21T04:09:42;99966.44;;;10.11;87.16
39699;BME280;25372;50.582;12.250;2023-05-21T04:20:03;99961.50;;;10.50;86.06
39699;BME280;25372;50.582;12.250;2023-05-21T04:30:25;99965.50;;;11.54;84.44
39699;BME280;25372;50.582;12.250;2023-05-21T04:40:48;99961.50;;;12.54;80.25
39699;BME280;25372;50.582;12.250;2023-05-21T04:51:11;99961.94;;;13.22;77.58
39699;BME280;25372;50.582;12.250;2023-05-21T05:01:34;99973.06;;;14.10;74.92
39699;BME280;25372;50.582;12.250;2023-05-21T05:11:58;99966.59;;;15.06;71.96
39699;BME280;25372;50.582;12.250;2023-05-21T05:22:19;99956.28;;;18.96;60.81
39699;BME280;25372;50.582;12.250;2023-05-21T05:32:42;99947.03;;;19.55;57.29
39699;BME280;25372;50.582;12.250;2023-05-21T05:43:04;99927.25;;;20.29;56.06
39699;BME280;25372;50.582;12.250;2023-05-21T05:53:26;99923.06;;;22.83;50.02
39699;BME280;25372;50.582;12.250;2023-05-21T06:03:49;99930.31;;;22.18;52.13
39699;BME280;25372;50.582;12.250;2023-05-21T06:14:12;99936.28;;;19.38;60.92
39699;BME280;25372;50.582;12.250;2023-05-21T06:24:33;99924.56;;;19.31;61.56
39699;BME280;25372;50.582;12.250;2023-05-21T06:34:56;99924.59;;;19.58;62.17
39699;BME280;25372;50.582;12.250;2023-05-21T06:45:17;99931.41;;;19.16;62.47
39699;BME280;25372;50.582;12.250;2023-05-21T06:55:40;99938.25;;;19.36;63.72
39699;BME280;25372;50.582;12.250;2023-05-21T07:06:25;99933.66;;;19.28;64.83
39699;BME280;25372;50.582;12.250;2023-05-21T07:16:47;99929.00;;;19.67;62.66
39699;BME280;25372;50.582;12.250;2023-05-21T07:27:08;99928.19;;;20.19;62.50
39699;BME280;25372;50.582;12.250;2023-05-21T07:37:31;99929.25;;;20.70;59.82
39699;BME280;25372;50.582;12.250;2023-05-21T07:47:52;99928.09;;;20.72;60.94
39699;BME280;25372;50.582;12.250;2023-05-21T07:58:15;99926.81;;;20.85;61.86
39699;BME280;25372;50.582;12.250;2023-05-21T08:08:37;99923.88;;;21.04;62.64
39699;BME280;25372;50.582;12.250;2023-05-21T08:19:00;99922.88;;;21.63;58.76
39699;BME280;25372;50.582;12.250;2023-05-21T08:29:21;99938.16;;;22.28;57.35
39699;BME280;25372;50.582;12.250;2023-05-21T08:39:43;99936.28;;;24.83;50.91
39699;BME280;25372;50.582;12.250;2023-05-21T08:50:08;99927.22;;;25.72;47.70
39699;BME280;25372;50.582;12.250;2023-05-21T09:00:31;99922.84;;;26.28;49.23
39699;BME280;25372;50.582;12.250;2023-05-21T09:10:53;99923.41;;;26.58;46.82
39699;BME280;25372;50.582;12.250;2023-05-21T09:21:26;99917.13;;;26.09;46.94
39699;BME280;25372;50.582;12.250;2023-05-21T09:32:13;99910.13;;;24.70;49.91
39699;BME280;25372;50.582;12.250;2023-05-21T09:42:36;99908.13;;;24.94;51.32
39699;BME280;25372;50.582;12.250;2023-05-21T09:52:57;99911.78;;;25.08;49.31
39699;BME280;25372;50.582;12.250;2023-05-21T10:03:22;99909.28;;;25.07;52.70
39699;BME280;25372;50.582;12.250;2023-05-21T10:13:44;99899.56;;;25.06;50.71
39699;BME280;25372;50.582;12.250;2023-05-21T10:24:08;99903.66;;;25.23;48.19
39699;BME280;25372;50.582;12.250;2023-05-21T10:34:30;99906.03;;;25.90;46.28
39699;BME280;25372;50.582;12.250;2023-05-21T10:45:07;99884.16;;;25.65;46.03
39699;BME280;25372;50.582;12.250;2023-05-21T10:55:41;99890.19;;;26.02;45.51
39699;BME280;25372;50.582;12.250;2023-05-21T11:06:07;99884.44;;;25.48;45.77
39699;BME280;25372;50.582;12.250;2023-05-21T11:16:29;99877.09;;;24.92;45.95
39699;BME280;25372;50.582;12.250;2023-05-21T11:27:01;99872.78;;;25.41;43.83
39699;BME280;25372;50.582;12.250;2023-05-21T11:37:31;99857.72;;;25.68;43.86
39699;BME280;25372;50.582;12.250;2023-05-21T11:47:54;99856.13;;;25.81;41.43
39699;BME280;25372;50.582;12.250;2023-05-21T11:58:17;99856.31;;;26.08;41.70
39699;BME280;25372;50.582;12.250;2023-05-21T12:08:39;99849.53;;;26.19;40.80
39699;BME280;25372;50.582;12.250;2023-05-21T12:19:01;99858.38;;;26.61;41.27
39699;BME280;25372;50.582;12.250;2023-05-21T12:29:23;99858.75;;;26.03;42.16
39699;BME280;25372;50.582;12.250;2023-05-21T12:39:45;99863.00;;;24.68;45.95
39699;BME280;25372;50.582;12.250;2023-05-21T12:50:09;99850.03;;;25.59;44.65
39699;BME280;25372;50.582;12.250;2023-05-21T13:00:31;99854.00;;;24.39;46.28
39699;BME280;25372;50.582;12.250;2023-05-21T13:10:53;99844.19;;;25.90;44.08
39699;BME280;25372;50.582;12.250;2023-05-21T13:21:14;99819.28;;;26.10;42.80
39699;BME280;25372;50.582;12.250;2023-05-21T13:31:37;99811.81;;;26.81;44.38
39699;BME280;25372;50.582;12.250;2023-05-21T13:41:58;99817.06;;;26.20;43.09
39699;BME280;25372;50.582;12.250;2023-05-21T13:52:21;99802.25;;;26.45;44.92
39699;BME280;25372;50.582;12.250;2023-05-21T14:02:42;99810.88;;;25.85;47.15
39699;BME280;25372;50.582;12.250;2023-05-21T14:13:04;99815.38;;;25.20;42.86
39699;BME280;25372;50.582;12.250;2023-05-21T14:23:25;99798.97;;;27.44;40.53
39699;BME280;25372;50.582;12.250;2023-05-21T14:33:48;99788.53;;;28.72;38.51
39699;BME280;25372;50.582;12.250;2023-05-21T14:44:09;99792.88;;;27.82;40.29
39699;BME280;25372;50.582;12.250;2023-05-21T14:54:31;99797.75;;;27.19;38.60
39699;BME280;25372;50.582;12.250;2023-05-21T15:04:52;99801.06;;;26.74;39.78
39699;BME280;25372;50.582;12.250;2023-05-21T15:15:16;99800.84;;;26.07;41.47
39699;BME280;25372;50.582;12.250;2023-05-21T15:25:39;99795.81;;;25.90;43.36
39699;BME280;25372;50.582;12.250;2023-05-21T15:36:01;99799.00;;;25.65;44.75
39699;BME280;25372;50.582;12.250;2023-05-21T15:46:22;99789.13;;;24.94;44.32
39699;BME280;25372;50.582;12.250;2023-05-21T15:56:43;99778.69;;;24.77;45.49
39699;BME280;25372;50.582;12.250;2023-05-21T16:07:05;99778.38;;;25.16;44.40
39699;BME280;25372;50.582;12.250;2023-05-21T16:17:28;99778.28;;;25.02;44.55
39699;BME280;25372;50.582;12.250;2023-05-21T16:27:51;99766.16;;;24.84;43.68
39699;BME280;25372;50.582;12.250;2023-05-21T16:38:13;99766.00;;;24.71;44.63
39699;BME280;25372;50.582;12.250;2023-05-21T16:48:35;99777.94;;;23.95;46.34
39699;BME280;25372;50.582;12.250;2023-05-21T16:58:59;99775.66;;;23.77;45.22
39699;BME280;25372;50.582;12.250;2023-05-21T17:09:20;99783.53;;;23.25;45.88
39699;BME280;25372;50.582;12.250;2023-05-21T17:19:42;99778.25;;;23.16;45.06
39699;BME280;25372;50.582;12.250;2023-05-21T17:30:04;99788.84;;;22.71;46.78
39699;BME280;25372;50.582;12.250;2023-05-21T17:40:27;99777.00;;;22.34;48.14
39699;BME280;25372;50.582;12.250;2023-05-21T17:50:48;99781.41;;;22.27;46.87
39699;BME280;25372;50.582;12.250;2023-05-21T18:01:10;99780.06;;;21.91;47.83
39699;BME280;25372;50.582;12.250;2023-05-21T18:11:31;99787.84;;;21.69;48.39
39699;BME280;25372;50.582;12.250;2023-05-21T18:21:54;99796.91;;;21.27;49.66
39699;BME280;25372;50.582;12.250;2023-05-21T18:32:15;99800.88;;;20.81;52.00
39699;BME280;25372;50.582;12.250;2023-05-21T18:42:37;99810.34;;;20.50;52.90
39699;BME280;25372;50.582;12.250;2023-05-21T18:52:58;99816.22;;;20.11;53.92
39699;BME280;25372;50.582;12.250;2023-05-21T19:03:20;99818.69;;;19.69;55.24
39699;BME280;25372;50.582;12.250;2023-05-21T19:13:41;99816.97;;;19.68;55.10
39699;BME280;25372;50.582;12.250;2023-05-21T19:24:05;99829.00;;;19.46;55.48
39699;BME280;25372;50.582;12.250;2023-05-21T19:34:25;99829.66;;;19.22;56.03
39699;BME280;25372;50.582;12.250;2023-05-21T19:44:47;99839.84;;;18.44;59.48
39699;BME280;25372;50.582;12.250;2023-05-21T19:55:08;99834.56;;;17.68;64.91
39699;BME280;25372;50.582;12.250;2023-05-21T20:05:30;99843.69;;;16.97;67.84
39699;BME280;25372;50.582;12.250;2023-05-21T20:15:51;99841.41;;;16.43;70.71
39699;BME280;25372;50.582;12.250;2023-05-21T20:26:13;99841.59;;;15.89;70.57
39699;BME280;25372;50.582;12.250;2023-05-21T20:36:35;99829.53;;;15.75;70.49
39699;BME280;25372;50.582;12.250;2023-05-21T20:46:57;99827.69;;;15.44;75.57
39699;BME280;25372;50.582;12.250;2023-05-21T20:57:20;99850.88;;;14.98;73.93
39699;BME280;25372;50.582;12.250;2023-05-21T21:07:43;99850.31;;;14.94;77.11
39699;BME280;25372;50.582;12.250;2023-05-21T21:18:04;99847.09;;;14.79;73.77
39699;BME280;25372;50.582;12.250;2023-05-21T21:28:27;99842.41;;;14.72;74.94
39699;BME280;25372;50.582;12.250;2023-05-21T21:38:48;99851.47;;;14.46;74.12
39699;BME280;25372;50.582;12.250;2023-05-21T21:49:10;99851.25;;;14.15;76.83
39699;BME280;25372;50.582;12.250;2023-05-21T21:59:33;99845.63;;;13.86;76.00
39699;BME280;25372;50.582;12.250;2023-05-21T22:09:55;99847.47;;;13.49;77.81
39699;BME280;25372;50.582;12.250;2023-05-21T22:20:16;99843.16;;;13.60;82.09
39699;BME280;25372;50.582;12.250;2023-05-21T22:30:38;99850.91;;;13.14;81.38
39699;BME280;25372;50.582;12.250;2023-05-21T22:40:59;99844.66;;;13.04;83.37
39699;BME280;25372;50.582;12.250;2023-05-21T22:51:21;99835.75;;;13.29;84.31
39699;BME280;25372;50.582;12.250;2023-05-21T23:01:42;99842.06;;;13.15;79.15
39699;BME280;25372;50.582;12.250;2023-05-21T23:12:05;99843.56;;;13.31;78.60
39699;BME280;25372;50.582;12.250;2023-05-21T23:22:26;99837.53;;;13.17;80.60
39699;BME280;25372;50.582;12.250;2023-05-21T23:32:49;99846.91;;;12.97;83.25
39699;BME280;25372;50.582;12.250;2023-05-21T23:43:10;99834.44;;;12.99;84.82
39699;BME280;25372;50.582;12.250;2023-05-21T23:53:33;99833.28;;;12.79;85.65
