sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43087;DHT22;28708;52.224;6.924;2023-08-17T00:01:43;18.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:04:09;18.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:06:35;18.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:09:01;18.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:11:27;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:13:52;18.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:16:18;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:18:44;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:21:09;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:23:35;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:26:01;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:28:27;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:30:53;17.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:33:18;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:35:45;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:38:12;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:40:38;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:43:04;18.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:45:30;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:47:57;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:50:25;18.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:52:53;18.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:55:20;18.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T00:57:45;18.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:00:12;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:02:42;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:05:08;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:07:35;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:10:03;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:12:36;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:15:26;17.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:20:34;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:23:07;17.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:25:33;17.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:28:03;17.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:30:31;17.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:33:09;17.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:35:54;17.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:38:23;17.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:40:50;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:43:17;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:45:44;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:48:09;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:50:36;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:53:02;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:55:28;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T01:57:54;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:00:20;17.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:02:45;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:05:11;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:07:37;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:10:03;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:12:29;17.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:14:54;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:17:20;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:19:48;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:22:14;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:24:39;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:27:07;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:29:33;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:31:59;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:34:26;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:36:51;17.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:39:17;17.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:41:42;17.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:44:10;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:46:36;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:49:01;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:51:27;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:53:53;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:56:19;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T02:58:47;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:01:12;17.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:03:38;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:06:05;17.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:08:31;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:10:56;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:13:22;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:15:48;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:18:15;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:20:40;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:23:06;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:25:33;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:28:00;17.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:30:26;17.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:32:52;17.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:35:18;17.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:37:44;17.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:40:11;17.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:42:37;17.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:45:03;17.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:47:29;17.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:49:55;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:52:21;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:54:47;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:57:13;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T03:59:38;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:02:04;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:04:30;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:06:56;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:09:22;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:11:48;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:14:13;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:16:39;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:19:05;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:21:31;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:23:57;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:26:22;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:28:49;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:31:16;17.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:33:43;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:36:09;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:38:34;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:41:00;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:43:26;17.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:45:52;17.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:48:18;17.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:50:45;17.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:53:11;17.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:55:36;17.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T04:58:02;17.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:00:29;17.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:02:55;17.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:05:23;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:07:49;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:10:17;17.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:12:42;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:15:09;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:17:35;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:20:02;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:22:28;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:24:54;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:27:19;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:29:47;17.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:32:12;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:34:38;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:37:04;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:39:29;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:41:55;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:44:21;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:46:47;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:49:13;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:51:39;17.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:54:05;17.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:56:31;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T05:58:57;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:01:23;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:03:49;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:06:17;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:08:43;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:11:09;17.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:13:34;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:16:01;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:18:27;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:20:52;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:23:19;17.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:25:45;17.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:28:11;17.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:30:37;17.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:33:05;17.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:35:31;17.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:37:56;17.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:40:24;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:42:49;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:45:15;17.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:47:44;17.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:50:11;17.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:52:36;17.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:55:02;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:57:28;18.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T06:59:54;18.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:02:20;18.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:04:46;18.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:07:12;18.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:09:40;18.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:12:06;18.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:14:32;18.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:16:59;18.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:19:25;18.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:21:51;18.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:24:16;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:26:42;18.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:29:08;18.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:31:34;18.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:34:03;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:36:29;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:38:55;18.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:41:20;18.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:43:46;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:46:11;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:48:37;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:51:03;18.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:53:28;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:55:54;18.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T07:58:20;18.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:00:45;19.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:03:11;18.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:05:37;18.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:08:02;18.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:10:28;18.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:12:54;18.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:15:20;18.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:17:46;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:20:11;18.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:22:37;18.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:25:03;18.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:27:29;18.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:29:54;18.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:32:20;18.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:34:46;18.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:37:11;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:39:51;18.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:42:17;18.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:44:44;18.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:47:11;18.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:49:39;18.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:52:12;18.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:54:41;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:57:13;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T08:59:43;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:02:15;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:04:44;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:07:13;18.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:09:40;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:12:07;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:14:35;18.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:17:00;18.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:19:26;18.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:21:53;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:24:19;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:26:45;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:29:20;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:31:47;18.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:34:14;18.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:36:41;18.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:39:07;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:41:41;18.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:44:06;18.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:46:32;18.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:48:59;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:51:27;18.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:53:53;18.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:56:22;18.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T09:58:49;18.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:01:15;18.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:03:43;18.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:06:10;18.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:08:42;18.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:11:09;18.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:13:40;18.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:16:23;18.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:21:27;19.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:23:55;19.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:26:23;19.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:28:49;18.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:31:15;19.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:33:42;19.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:36:11;19.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:38:38;19.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:41:11;19.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:44:00;19.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:46:33;19.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:49:06;19.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:51:35;19.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:54:02;19.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:56:29;19.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T10:59:00;19.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:01:36;19.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:04:12;19.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:06:38;19.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:09:08;19.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:11:34;19.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:14:00;19.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:16:25;19.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:18:52;19.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:21:18;19.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:23:44;19.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:26:10;19.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:28:36;19.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:31:03;19.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:33:30;19.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:36:01;19.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:38:31;19.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:40:58;19.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:43:25;19.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:45:51;19.30;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:48:19;19.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:50:45;19.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:53:11;19.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:55:36;19.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T11:58:03;19.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:00:35;19.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:03:01;19.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:05:31;19.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:07:59;19.40;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:10:36;19.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:13:02;19.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:15:32;19.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:18:01;19.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:20:27;19.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:22:52;19.50;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:25:21;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:27:48;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:30:27;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:32:53;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:35:19;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:37:47;19.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:40:13;19.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:42:39;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:45:05;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:47:30;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:49:56;19.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:52:23;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:54:49;19.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:57:14;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T12:59:40;19.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:02:09;19.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:04:35;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:07:02;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:09:27;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:11:53;19.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:14:18;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:16:44;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:19:10;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:21:35;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:24:01;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:26:29;19.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:28:55;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:31:21;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:33:46;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:36:12;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:38:38;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:41:04;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:43:30;19.70;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:45:56;19.60;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:48:21;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:50:47;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:53:13;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:55:38;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T13:58:04;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:00:30;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:02:56;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:05:21;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:07:48;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:10:14;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:12:40;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:15:06;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:17:32;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:19:58;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:22:24;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:24:49;20.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:27:15;20.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:29:41;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:32:07;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:34:32;19.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:36:58;19.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:39:24;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:41:49;19.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:44:15;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:46:43;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:49:08;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:51:38;20.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:54:05;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:56:31;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T14:58:57;19.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T15:01:22;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T15:03:48;19.80;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T15:06:14;19.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T15:08:39;19.90;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T15:11:05;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T15:13:31;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T15:15:58;20.00;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T15:18:24;20.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T15:20:49;20.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T15:23:15;20.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T15:25:41;20.20;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T15:28:06;20.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T15:30:32;20.10;99.90
43087;DHT22;28708;52.224;6.924;2023-08-17T15:32:58;20.00;99.90