sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12650;SDS011;6390;49.400;8.670;2022-12-07T00:01:25;3.05;;;2.72;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:03:58;3.30;;;2.70;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:06:29;2.80;;;2.50;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:09:04;2.88;;;2.63;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:11:31;3.47;;;2.97;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:13:59;3.15;;;2.85;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:16:28;3.80;;;3.40;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:18:56;3.55;;;3.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:21:27;3.45;;;2.90;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:23:56;4.22;;;2.83;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:26:24;2.75;;;2.28;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:28:52;3.40;;;3.08;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:31:25;3.00;;;2.60;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:34:03;3.15;;;2.83;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:36:31;3.38;;;3.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:38:57;3.35;;;3.05;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:41:25;3.42;;;3.03;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:43:52;3.60;;;3.05;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:46:19;3.83;;;3.30;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:48:46;4.22;;;3.72;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:51:13;3.65;;;3.10;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:53:41;3.63;;;3.22;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:56:08;4.40;;;3.30;;
12650;SDS011;6390;49.400;8.670;2022-12-07T00:58:39;3.58;;;3.05;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:01:06;3.42;;;3.13;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:03:33;3.70;;;3.28;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:06:00;4.30;;;3.42;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:08:27;3.20;;;2.90;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:10:58;4.22;;;3.40;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:13:26;3.70;;;3.40;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:15:55;3.80;;;3.17;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:18:24;4.35;;;3.47;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:23:27;4.53;;;3.30;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:25:55;4.97;;;3.67;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:28:22;3.60;;;3.17;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:31:23;4.60;;;3.55;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:33:44;5.47;;;4.30;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:38:47;3.58;;;3.28;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:41:16;4.57;;;3.58;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:46:52;3.35;;;3.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:49:26;3.50;;;3.05;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:52:10;3.47;;;3.03;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:54:42;4.20;;;3.20;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:57:10;4.03;;;3.38;;
12650;SDS011;6390;49.400;8.670;2022-12-07T01:59:37;3.55;;;2.88;;
12650;SDS011;6390;49.400;8.670;2022-12-07T02:02:04;3.08;;;2.78;;
12650;SDS011;6390;49.400;8.670;2022-12-07T02:04:35;3.00;;;2.70;;
12650;SDS011;6390;49.400;8.670;2022-12-07T02:07:02;3.58;;;3.05;;
12650;SDS011;6390;49.400;8.670;2022-12-07T02:09:29;3.80;;;3.35;;
12650;SDS011;6390;49.400;8.670;2022-12-07T02:11:55;4.07;;;3.50;;
12650;SDS011;6390;49.400;8.670;2022-12-07T02:14:22;4.03;;;3.13;;
12650;SDS011;6390;49.400;8.670;2022-12-07T02:20:13;3.63;;;3.10;;
12650;SDS011;6390;49.400;8.670;2022-12-07T02:23:31;4.72;;;3.38;;
12650;SDS011;6390;49.400;8.670;2022-12-07T02:29:45;4.35;;;3.75;;
12650;SDS011;6390;49.400;8.670;2022-12-07T02:35:32;3.67;;;3.30;;
12650;SDS011;6390;49.400;8.670;2022-12-07T02:38:14;4.20;;;3.78;;
12650;SDS011;6390;49.400;8.670;2022-12-07T02:40:50;4.82;;;3.60;;
12650;SDS011;6390;49.400;8.670;2022-12-07T02:43:25;3.25;;;2.95;;
12650;SDS011;6390;49.400;8.670;2022-12-07T02:46:04;4.43;;;3.45;;
12650;SDS011;6390;49.400;8.670;2022-12-07T02:48:36;4.40;;;3.35;;
12650;SDS011;6390;49.400;8.670;2022-12-07T02:51:03;4.38;;;3.67;;
12650;SDS011;6390;49.400;8.670;2022-12-07T02:53:31;5.00;;;3.53;;
12650;SDS011;6390;49.400;8.670;2022-12-07T02:56:07;4.43;;;3.25;;
12650;SDS011;6390;49.400;8.670;2022-12-07T02:59:02;4.05;;;3.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T03:02:27;3.58;;;3.28;;
12650;SDS011;6390;49.400;8.670;2022-12-07T03:05:09;4.00;;;3.10;;
12650;SDS011;6390;49.400;8.670;2022-12-07T03:11:01;3.33;;;3.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T03:16:41;3.88;;;3.22;;
12650;SDS011;6390;49.400;8.670;2022-12-07T03:19:20;4.43;;;3.08;;
12650;SDS011;6390;49.400;8.670;2022-12-07T03:21:57;3.67;;;3.22;;
12650;SDS011;6390;49.400;8.670;2022-12-07T03:24:29;3.83;;;3.45;;
12650;SDS011;6390;49.400;8.670;2022-12-07T03:27:06;4.82;;;3.83;;
12650;SDS011;6390;49.400;8.670;2022-12-07T03:29:46;4.35;;;3.60;;
12650;SDS011;6390;49.400;8.670;2022-12-07T03:32:23;4.00;;;3.42;;
12650;SDS011;6390;49.400;8.670;2022-12-07T03:35:47;3.80;;;3.30;;
12650;SDS011;6390;49.400;8.670;2022-12-07T03:38:18;4.35;;;3.63;;
12650;SDS011;6390;49.400;8.670;2022-12-07T03:40:59;4.60;;;3.47;;
12650;SDS011;6390;49.400;8.670;2022-12-07T03:43:31;5.07;;;3.78;;
12650;SDS011;6390;49.400;8.670;2022-12-07T03:46:03;4.32;;;3.47;;
12650;SDS011;6390;49.400;8.670;2022-12-07T03:49:27;4.10;;;3.47;;
12650;SDS011;6390;49.400;8.670;2022-12-07T03:51:43;4.72;;;3.72;;
12650;SDS011;6390;49.400;8.670;2022-12-07T03:56:56;4.20;;;3.42;;
12650;SDS011;6390;49.400;8.670;2022-12-07T03:59:23;3.42;;;3.13;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:01:57;3.97;;;3.58;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:04:29;3.92;;;3.08;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:06:55;4.47;;;3.40;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:09:21;4.38;;;3.40;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:11:47;4.03;;;3.25;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:14:13;4.68;;;3.55;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:19:23;3.35;;;3.05;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:21:58;3.90;;;3.10;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:24:26;3.38;;;3.08;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:26:52;4.35;;;3.67;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:29:19;3.90;;;3.38;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:31:46;3.63;;;3.25;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:34:12;4.00;;;3.50;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:36:39;3.85;;;3.45;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:39:07;4.32;;;3.05;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:41:38;3.60;;;3.20;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:44:04;4.13;;;3.30;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:46:32;4.95;;;3.15;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:48:58;4.40;;;3.38;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:51:26;3.33;;;3.03;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:53:54;3.97;;;3.15;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:56:21;4.85;;;3.35;;
12650;SDS011;6390;49.400;8.670;2022-12-07T04:58:48;4.18;;;3.47;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:01:15;4.80;;;3.30;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:03:42;4.15;;;3.60;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:06:09;3.38;;;3.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:08:36;4.28;;;3.20;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:11:03;3.58;;;3.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:13:30;3.83;;;3.28;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:15:56;3.63;;;3.33;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:18:23;4.88;;;3.50;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:20:49;3.88;;;3.50;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:23:16;3.60;;;3.28;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:25:42;5.03;;;3.38;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:28:10;4.38;;;3.42;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:30:36;4.50;;;3.53;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:33:02;4.10;;;3.38;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:35:30;3.67;;;3.08;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:37:56;4.13;;;3.55;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:40:23;4.38;;;3.55;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:42:49;3.80;;;3.40;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:45:15;4.45;;;3.45;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:47:41;4.25;;;3.38;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:50:07;4.07;;;3.55;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:52:33;3.83;;;3.25;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:55:00;3.58;;;3.08;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:57:26;3.58;;;3.28;;
12650;SDS011;6390;49.400;8.670;2022-12-07T05:59:52;3.35;;;3.05;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:02:18;4.28;;;3.65;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:04:45;4.10;;;3.58;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:07:12;3.95;;;3.55;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:09:40;4.43;;;3.38;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:12:08;4.38;;;3.65;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:14:56;5.40;;;3.58;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:17:23;3.92;;;3.50;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:19:49;4.03;;;3.60;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:22:15;5.10;;;4.13;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:24:42;4.25;;;3.53;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:27:09;4.80;;;3.80;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:29:35;3.97;;;3.63;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:32:01;3.92;;;3.42;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:34:28;4.28;;;3.88;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:36:54;4.28;;;3.20;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:39:22;4.78;;;3.67;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:41:50;3.88;;;3.42;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:44:17;4.43;;;3.80;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:46:43;4.88;;;3.75;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:49:09;4.47;;;3.80;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:51:36;4.13;;;3.72;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:54:05;4.28;;;3.88;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:56:33;4.20;;;3.55;;
12650;SDS011;6390;49.400;8.670;2022-12-07T06:58:59;6.97;;;3.83;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:01:25;3.92;;;3.55;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:03:51;4.55;;;3.90;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:06:17;3.97;;;3.58;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:08:43;4.20;;;3.53;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:11:09;4.65;;;4.18;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:13:36;4.25;;;3.55;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:16:02;4.82;;;3.80;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:18:29;4.32;;;3.53;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:20:55;5.20;;;3.58;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:23:21;6.47;;;4.28;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:25:47;5.10;;;3.92;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:28:14;4.30;;;3.63;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:30:41;4.65;;;4.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:33:07;4.95;;;3.92;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:35:34;4.82;;;4.05;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:38:00;4.88;;;4.13;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:40:27;4.57;;;3.95;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:42:54;4.53;;;3.75;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:45:21;4.55;;;3.97;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:47:49;4.28;;;3.53;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:50:15;5.63;;;4.40;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:52:42;5.07;;;3.83;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:55:08;4.70;;;3.72;;
12650;SDS011;6390;49.400;8.670;2022-12-07T07:57:38;4.30;;;3.90;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:00:06;5.32;;;4.10;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:02:36;4.80;;;4.03;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:05:02;4.95;;;4.18;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:07:28;4.72;;;4.28;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:09:54;5.18;;;4.40;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:12:20;4.80;;;4.03;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:14:46;5.65;;;4.32;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:17:12;5.82;;;4.07;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:19:39;4.57;;;3.97;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:22:05;6.90;;;4.20;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:24:34;7.35;;;4.10;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:27:00;4.85;;;3.85;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:29:27;5.00;;;4.03;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:31:53;4.93;;;4.35;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:34:19;5.25;;;3.90;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:36:45;4.43;;;3.83;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:39:12;4.82;;;3.97;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:41:38;5.00;;;4.25;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:44:04;6.80;;;4.75;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:46:41;4.72;;;4.03;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:49:32;3.83;;;3.47;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:52:01;4.68;;;4.18;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:54:30;5.22;;;4.38;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:56:56;4.47;;;4.05;;
12650;SDS011;6390;49.400;8.670;2022-12-07T08:59:23;4.88;;;4.15;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:01:49;5.75;;;4.30;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:04:15;6.00;;;4.57;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:06:41;5.80;;;4.32;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:09:07;7.43;;;4.38;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:11:34;4.70;;;4.10;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:14:00;4.82;;;4.30;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:16:26;5.25;;;4.43;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:18:53;5.68;;;4.72;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:21:19;5.65;;;4.78;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:23:48;5.20;;;4.43;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:26:14;5.20;;;4.68;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:28:40;5.38;;;4.70;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:31:06;5.72;;;4.70;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:33:32;6.22;;;4.28;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:35:58;4.97;;;4.47;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:38:24;5.20;;;4.18;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:40:51;5.57;;;4.28;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:43:20;6.28;;;4.78;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:45:50;5.45;;;4.43;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:50:55;4.80;;;3.97;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:53:27;6.03;;;4.55;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:55:58;6.57;;;4.78;;
12650;SDS011;6390;49.400;8.670;2022-12-07T09:58:26;4.85;;;4.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T10:00:55;5.60;;;4.63;;
12650;SDS011;6390;49.400;8.670;2022-12-07T10:03:31;4.97;;;4.35;;
12650;SDS011;6390;49.400;8.670;2022-12-07T10:05:57;5.85;;;5.25;;
12650;SDS011;6390;49.400;8.670;2022-12-07T10:08:24;6.47;;;4.93;;
12650;SDS011;6390;49.400;8.670;2022-12-07T10:10:51;8.77;;;5.15;;
12650;SDS011;6390;49.400;8.670;2022-12-07T10:13:43;7.90;;;4.72;;
12650;SDS011;6390;49.400;8.670;2022-12-07T10:16:27;5.70;;;4.75;;
12650;SDS011;6390;49.400;8.670;2022-12-07T10:24:29;5.32;;;4.30;;
12650;SDS011;6390;49.400;8.670;2022-12-07T10:26:55;4.75;;;4.25;;
12650;SDS011;6390;49.400;8.670;2022-12-07T10:29:40;5.63;;;4.55;;
12650;SDS011;6390;49.400;8.670;2022-12-07T10:34:43;6.38;;;4.53;;
12650;SDS011;6390;49.400;8.670;2022-12-07T10:42:17;6.13;;;4.63;;
12650;SDS011;6390;49.400;8.670;2022-12-07T10:44:45;7.68;;;5.03;;
12650;SDS011;6390;49.400;8.670;2022-12-07T10:47:33;5.63;;;4.60;;
12650;SDS011;6390;49.400;8.670;2022-12-07T10:50:47;4.07;;;3.67;;
12650;SDS011;6390;49.400;8.670;2022-12-07T10:59:34;5.15;;;4.65;;
12650;SDS011;6390;49.400;8.670;2022-12-07T11:02:32;4.65;;;3.95;;
12650;SDS011;6390;49.400;8.670;2022-12-07T11:11:21;4.05;;;3.65;;
12650;SDS011;6390;49.400;8.670;2022-12-07T11:14:16;3.65;;;3.17;;
12650;SDS011;6390;49.400;8.670;2022-12-07T11:17:11;3.80;;;3.15;;
12650;SDS011;6390;49.400;8.670;2022-12-07T11:19:49;3.63;;;3.10;;
12650;SDS011;6390;49.400;8.670;2022-12-07T11:22:43;5.07;;;3.60;;
12650;SDS011;6390;49.400;8.670;2022-12-07T11:30:57;4.43;;;3.28;;
12650;SDS011;6390;49.400;8.670;2022-12-07T11:36:17;4.38;;;3.35;;
12650;SDS011;6390;49.400;8.670;2022-12-07T11:38:50;3.95;;;3.15;;
12650;SDS011;6390;49.400;8.670;2022-12-07T11:41:31;4.15;;;3.42;;
12650;SDS011;6390;49.400;8.670;2022-12-07T11:44:05;3.67;;;3.33;;
12650;SDS011;6390;49.400;8.670;2022-12-07T11:46:46;3.53;;;2.67;;
12650;SDS011;6390;49.400;8.670;2022-12-07T11:52:02;4.78;;;3.65;;
12650;SDS011;6390;49.400;8.670;2022-12-07T11:54:32;4.30;;;2.70;;
12650;SDS011;6390;49.400;8.670;2022-12-07T11:57:02;3.00;;;2.80;;
12650;SDS011;6390;49.400;8.670;2022-12-07T11:59:38;3.05;;;2.75;;
12650;SDS011;6390;49.400;8.670;2022-12-07T12:04:56;4.78;;;3.92;;
12650;SDS011;6390;49.400;8.670;2022-12-07T12:07:39;5.70;;;4.15;;
12650;SDS011;6390;49.400;8.670;2022-12-07T12:10:14;6.63;;;4.68;;
12650;SDS011;6390;49.400;8.670;2022-12-07T12:12:55;6.18;;;4.60;;
12650;SDS011;6390;49.400;8.670;2022-12-07T12:19:54;4.28;;;3.58;;
12650;SDS011;6390;49.400;8.670;2022-12-07T12:21:53;5.20;;;3.67;;
12650;SDS011;6390;49.400;8.670;2022-12-07T12:24:25;4.68;;;3.78;;
12650;SDS011;6390;49.400;8.670;2022-12-07T12:26:56;6.38;;;5.13;;
12650;SDS011;6390;49.400;8.670;2022-12-07T12:29:32;7.00;;;5.57;;
12650;SDS011;6390;49.400;8.670;2022-12-07T12:32:17;7.68;;;5.68;;
12650;SDS011;6390;49.400;8.670;2022-12-07T12:42:51;3.35;;;2.60;;
12650;SDS011;6390;49.400;8.670;2022-12-07T12:45:25;3.03;;;2.65;;
12650;SDS011;6390;49.400;8.670;2022-12-07T12:51:41;3.78;;;2.75;;
12650;SDS011;6390;49.400;8.670;2022-12-07T12:54:04;3.25;;;2.67;;
12650;SDS011;6390;49.400;8.670;2022-12-07T13:02:26;4.32;;;3.33;;
12650;SDS011;6390;49.400;8.670;2022-12-07T13:04:56;5.25;;;2.97;;
12650;SDS011;6390;49.400;8.670;2022-12-07T13:15:47;2.80;;;2.20;;
12650;SDS011;6390;49.400;8.670;2022-12-07T13:23:33;2.75;;;2.35;;
12650;SDS011;6390;49.400;8.670;2022-12-07T13:28:48;2.65;;;2.30;;
12650;SDS011;6390;49.400;8.670;2022-12-07T13:31:34;2.70;;;2.17;;
12650;SDS011;6390;49.400;8.670;2022-12-07T13:34:30;2.70;;;2.45;;
12650;SDS011;6390;49.400;8.670;2022-12-07T13:39:47;3.95;;;2.33;;
12650;SDS011;6390;49.400;8.670;2022-12-07T13:42:26;3.08;;;2.20;;
12650;SDS011;6390;49.400;8.670;2022-12-07T13:44:55;2.45;;;1.90;;
12650;SDS011;6390;49.400;8.670;2022-12-07T13:53:10;3.35;;;1.80;;
12650;SDS011;6390;49.400;8.670;2022-12-07T13:55:44;2.20;;;2.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T13:58:11;1.85;;;1.70;;
12650;SDS011;6390;49.400;8.670;2022-12-07T14:00:39;1.90;;;1.80;;
12650;SDS011;6390;49.400;8.670;2022-12-07T14:05:38;1.90;;;1.58;;
12650;SDS011;6390;49.400;8.670;2022-12-07T14:16:01;2.65;;;2.05;;
12650;SDS011;6390;49.400;8.670;2022-12-07T14:18:43;2.60;;;2.20;;
12650;SDS011;6390;49.400;8.670;2022-12-07T14:23:37;2.95;;;1.92;;
12650;SDS011;6390;49.400;8.670;2022-12-07T14:26:06;3.28;;;2.22;;
12650;SDS011;6390;49.400;8.670;2022-12-07T14:28:54;2.35;;;2.10;;
12650;SDS011;6390;49.400;8.670;2022-12-07T14:31:44;3.13;;;2.28;;
12650;SDS011;6390;49.400;8.670;2022-12-07T14:34:13;3.15;;;2.08;;
12650;SDS011;6390;49.400;8.670;2022-12-07T14:36:40;2.78;;;2.45;;
12650;SDS011;6390;49.400;8.670;2022-12-07T14:39:06;3.15;;;1.95;;
12650;SDS011;6390;49.400;8.670;2022-12-07T14:41:32;2.88;;;2.15;;
12650;SDS011;6390;49.400;8.670;2022-12-07T14:44:16;2.45;;;1.98;;
12650;SDS011;6390;49.400;8.670;2022-12-07T14:46:47;2.75;;;2.30;;
12650;SDS011;6390;49.400;8.670;2022-12-07T14:49:14;2.33;;;1.80;;
12650;SDS011;6390;49.400;8.670;2022-12-07T14:51:41;3.15;;;2.05;;
12650;SDS011;6390;49.400;8.670;2022-12-07T14:54:19;2.22;;;1.95;;
12650;SDS011;6390;49.400;8.670;2022-12-07T14:56:46;3.42;;;2.47;;
12650;SDS011;6390;49.400;8.670;2022-12-07T14:59:16;2.63;;;1.80;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:01:44;3.25;;;2.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:04:10;4.45;;;2.30;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:06:36;3.15;;;2.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:09:02;3.95;;;2.20;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:11:28;3.40;;;2.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:13:54;2.60;;;2.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:16:33;2.88;;;2.33;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:19:00;2.25;;;2.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:21:26;2.47;;;1.92;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:23:52;1.92;;;1.70;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:26:19;2.00;;;1.80;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:28:45;2.65;;;2.20;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:31:11;3.50;;;2.33;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:33:41;2.78;;;2.10;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:36:09;2.38;;;2.08;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:38:47;3.25;;;2.10;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:41:13;2.33;;;1.98;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:43:40;3.28;;;2.20;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:46:31;3.28;;;2.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:48:59;3.28;;;2.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:51:26;3.40;;;2.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:53:52;2.30;;;2.03;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:56:18;2.70;;;1.98;;
12650;SDS011;6390;49.400;8.670;2022-12-07T15:58:45;2.83;;;2.50;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:01:12;2.47;;;2.10;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:03:39;3.53;;;2.47;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:06:06;2.22;;;2.03;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:08:33;3.05;;;2.05;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:10:59;3.30;;;2.53;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:13:28;2.67;;;2.28;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:15:54;2.55;;;2.15;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:18:20;3.55;;;2.45;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:20:47;3.70;;;2.70;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:23:14;3.10;;;2.80;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:25:40;3.08;;;2.72;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:28:07;3.58;;;2.97;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:30:33;3.13;;;2.63;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:32:59;3.33;;;2.42;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:35:26;4.70;;;3.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:37:52;3.15;;;2.60;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:40:18;2.60;;;2.17;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:42:44;3.03;;;2.67;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:45:10;3.42;;;2.50;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:47:38;5.00;;;3.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:50:05;5.47;;;3.15;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:52:32;3.95;;;3.05;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:54:59;3.45;;;2.90;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:57:25;3.55;;;2.95;;
12650;SDS011;6390;49.400;8.670;2022-12-07T16:59:51;5.13;;;3.17;;
12650;SDS011;6390;49.400;8.670;2022-12-07T17:02:17;2.90;;;2.70;;
12650;SDS011;6390;49.400;8.670;2022-12-07T17:04:44;3.15;;;2.85;;
12650;SDS011;6390;49.400;8.670;2022-12-07T17:07:10;3.70;;;2.80;;
12650;SDS011;6390;49.400;8.670;2022-12-07T17:09:37;3.80;;;2.67;;
12650;SDS011;6390;49.400;8.670;2022-12-07T17:12:03;2.72;;;2.47;;
12650;SDS011;6390;49.400;8.670;2022-12-07T17:14:30;3.42;;;3.08;;
12650;SDS011;6390;49.400;8.670;2022-12-07T17:17:15;4.75;;;2.80;;
12650;SDS011;6390;49.400;8.670;2022-12-07T17:19:41;3.25;;;2.80;;
12650;SDS011;6390;49.400;8.670;2022-12-07T17:22:07;3.60;;;3.08;;
12650;SDS011;6390;49.400;8.670;2022-12-07T17:24:36;3.55;;;3.00;;
12650;SDS011;6390;49.400;8.670;2022-12-07T17:27:02;3.53;;;3.03;;
12650;SDS011;6390;49.400;8.670;2022-12-07T17:29:28;3.55;;;2.97;;
12650;SDS011;6390;49.400;8.670;2022-12-07T17:31:54;4.95;;;3.40;;