sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13230;SDS011;6681;53.254;10.398;2023-08-06T00:00:06;3.57;;;3.27;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:02:33;3.77;;;3.37;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:04:59;3.27;;;2.93;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:07:24;9.93;;;2.53;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:09:50;3.17;;;2.80;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:12:15;7.97;;;4.10;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:14:41;7.80;;;3.07;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:17:07;2.80;;;2.47;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:19:33;3.63;;;2.63;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:21:59;4.53;;;2.37;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:24:24;3.43;;;3.03;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:26:50;4.57;;;3.33;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:29:15;6.03;;;2.73;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:31:41;3.27;;;2.97;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:34:07;3.23;;;2.77;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:36:32;2.53;;;2.33;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:38:58;4.23;;;3.17;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:41:23;6.03;;;3.50;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:43:49;4.50;;;3.47;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:46:15;5.43;;;3.33;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:48:40;3.27;;;2.90;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:51:07;5.00;;;2.47;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:53:35;3.27;;;2.83;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:56:01;4.23;;;3.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T00:58:27;14.10;;;3.80;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:00:53;3.97;;;3.17;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:03:18;3.47;;;3.03;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:05:44;2.37;;;2.07;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:08:23;3.40;;;1.97;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:13:32;3.60;;;2.77;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:16:06;3.10;;;2.53;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:18:32;5.30;;;2.77;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:20:58;2.53;;;2.33;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:23:23;4.37;;;2.43;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:25:54;2.90;;;2.60;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:28:35;3.63;;;2.67;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:31:10;2.50;;;2.20;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:34:07;4.90;;;2.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:36:38;4.27;;;2.70;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:39:05;4.30;;;2.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:41:31;3.77;;;2.53;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:43:57;4.40;;;2.70;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:46:22;6.10;;;2.63;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:48:48;3.97;;;2.57;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:51:13;4.37;;;3.40;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:53:39;2.13;;;2.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:56:05;4.27;;;2.70;;
13230;SDS011;6681;53.254;10.398;2023-08-06T01:58:30;2.10;;;2.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:00:56;4.50;;;2.70;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:03:21;3.83;;;2.70;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:05:47;3.67;;;3.37;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:08:13;4.33;;;2.87;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:10:38;3.07;;;2.70;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:13:04;2.23;;;2.03;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:15:30;2.60;;;2.30;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:17:55;3.30;;;2.37;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:20:21;4.07;;;2.67;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:22:47;3.10;;;2.30;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:25:12;2.57;;;2.37;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:27:38;3.47;;;2.50;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:30:04;9.17;;;3.57;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:32:30;4.43;;;2.77;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:34:57;10.00;;;3.67;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:37:22;4.70;;;2.93;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:39:48;4.07;;;2.70;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:42:14;3.03;;;2.70;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:44:39;5.63;;;2.93;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:47:05;4.00;;;2.97;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:49:31;3.50;;;3.07;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:51:56;3.87;;;3.03;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:54:22;5.77;;;3.30;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:56:48;3.87;;;2.33;;
13230;SDS011;6681;53.254;10.398;2023-08-06T02:59:13;2.30;;;2.03;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:01:39;3.57;;;3.13;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:04:05;4.73;;;4.27;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:06:31;3.47;;;3.17;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:08:57;5.37;;;2.63;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:11:22;4.33;;;2.40;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:13:48;3.40;;;2.93;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:16:13;6.40;;;3.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:18:39;3.47;;;3.17;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:21:05;5.00;;;2.83;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:23:31;3.70;;;2.37;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:26:00;4.70;;;3.17;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:28:27;4.70;;;3.20;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:30:59;4.20;;;2.93;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:33:26;3.87;;;3.20;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:35:52;5.30;;;3.23;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:38:17;2.73;;;2.37;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:40:43;4.47;;;2.93;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:43:08;3.83;;;3.10;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:45:34;4.17;;;3.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:47:59;4.23;;;3.50;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:50:25;3.93;;;2.83;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:52:51;4.67;;;3.50;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:55:16;5.00;;;3.07;;
13230;SDS011;6681;53.254;10.398;2023-08-06T03:57:42;3.47;;;2.80;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:00:07;4.43;;;4.03;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:02:33;5.67;;;2.77;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:05:00;3.80;;;2.80;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:07:26;4.17;;;2.67;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:09:56;9.17;;;3.93;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:12:23;4.23;;;3.83;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:14:50;3.10;;;2.37;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:17:17;2.70;;;2.23;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:19:50;2.77;;;2.57;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:22:17;5.40;;;2.47;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:24:43;4.03;;;2.27;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:27:09;3.80;;;2.30;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:29:35;2.60;;;2.40;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:32:02;3.73;;;2.80;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:34:29;3.70;;;3.40;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:36:54;4.77;;;3.37;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:39:20;2.97;;;2.27;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:41:46;3.80;;;3.13;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:44:11;2.80;;;2.60;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:46:37;4.27;;;2.37;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:49:02;3.50;;;3.10;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:51:28;4.60;;;2.13;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:53:54;3.57;;;2.60;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:56:19;2.83;;;2.37;;
13230;SDS011;6681;53.254;10.398;2023-08-06T04:58:45;3.00;;;2.37;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:01:10;7.57;;;2.60;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:03:36;5.83;;;2.83;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:06:02;3.13;;;2.87;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:08:27;6.87;;;3.23;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:10:53;3.47;;;2.70;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:13:19;4.77;;;3.13;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:15:44;5.20;;;3.07;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:18:11;2.93;;;2.43;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:20:37;2.97;;;2.70;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:23:04;4.07;;;3.03;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:25:30;2.93;;;2.40;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:27:55;3.93;;;3.53;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:30:21;4.37;;;2.80;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:32:47;6.17;;;3.93;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:35:21;5.70;;;3.23;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:37:47;6.30;;;3.40;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:40:13;3.70;;;3.27;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:42:39;3.83;;;3.33;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:45:05;3.33;;;3.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:47:32;4.23;;;3.17;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:49:57;3.80;;;3.50;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:52:23;9.23;;;3.90;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:54:49;5.27;;;3.77;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:57:15;4.70;;;3.77;;
13230;SDS011;6681;53.254;10.398;2023-08-06T05:59:40;6.47;;;4.43;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:02:06;5.03;;;3.87;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:04:32;5.43;;;3.37;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:06:58;4.10;;;3.57;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:09:23;4.73;;;3.60;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:11:49;3.77;;;2.90;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:14:15;3.43;;;3.13;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:16:42;6.80;;;3.90;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:19:08;3.93;;;3.50;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:21:33;4.03;;;3.47;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:23:59;3.67;;;3.37;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:26:24;5.20;;;3.23;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:28:50;5.37;;;4.13;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:31:16;4.20;;;2.87;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:33:41;3.07;;;2.73;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:36:07;6.03;;;3.87;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:38:33;7.30;;;3.77;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:40:59;6.90;;;3.83;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:43:25;4.10;;;3.23;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:45:57;4.03;;;3.70;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:48:26;4.97;;;4.40;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:50:53;3.87;;;3.57;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:53:20;6.77;;;3.97;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:55:45;3.43;;;3.13;;
13230;SDS011;6681;53.254;10.398;2023-08-06T06:58:14;4.30;;;3.73;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:00:41;7.53;;;2.90;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:03:06;8.20;;;3.83;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:05:32;4.13;;;3.63;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:07:58;4.67;;;3.60;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:10:23;8.87;;;5.13;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:12:49;3.30;;;2.77;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:15:15;3.80;;;2.63;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:17:42;3.30;;;3.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:20:08;3.17;;;2.73;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:22:34;3.37;;;3.07;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:25:00;5.37;;;3.60;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:27:26;3.93;;;3.63;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:29:51;3.27;;;2.97;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:32:17;7.40;;;3.17;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:34:43;5.70;;;4.13;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:37:09;4.83;;;3.83;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:39:34;4.47;;;4.07;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:42:00;5.27;;;3.40;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:44:27;5.93;;;3.63;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:46:53;5.57;;;3.77;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:49:18;5.33;;;4.33;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:51:44;10.60;;;5.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:54:09;4.50;;;3.93;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:56:35;7.17;;;4.37;;
13230;SDS011;6681;53.254;10.398;2023-08-06T07:59:01;8.83;;;4.10;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:01:27;7.10;;;5.10;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:03:53;6.87;;;5.70;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:06:18;4.80;;;4.30;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:08:44;8.77;;;5.67;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:11:09;6.23;;;5.07;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:13:35;6.77;;;6.03;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:16:01;6.77;;;6.13;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:18:27;6.43;;;5.10;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:20:53;6.70;;;5.70;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:23:18;6.50;;;5.50;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:25:44;7.07;;;5.83;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:28:09;12.10;;;6.30;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:30:35;6.93;;;5.80;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:33:01;11.20;;;4.93;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:35:26;6.50;;;4.93;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:37:52;8.13;;;6.23;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:40:19;8.00;;;5.57;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:42:48;9.07;;;4.63;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:45:14;7.97;;;6.17;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:47:40;6.87;;;5.57;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:50:08;9.27;;;5.63;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:52:35;10.37;;;7.27;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:55:03;12.23;;;6.50;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:57:29;7.80;;;5.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T08:59:54;8.57;;;6.87;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:02:20;5.97;;;5.17;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:04:48;5.33;;;4.37;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:07:16;6.40;;;5.77;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:09:44;5.77;;;5.07;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:12:14;10.10;;;7.37;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:14:41;11.73;;;6.13;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:17:07;7.27;;;5.20;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:19:34;7.73;;;6.73;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:21:59;11.27;;;5.47;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:24:25;7.97;;;5.47;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:26:51;12.60;;;5.97;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:29:17;7.63;;;6.07;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:34:16;7.23;;;6.13;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:36:46;8.00;;;6.30;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:39:16;6.87;;;5.10;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:41:43;10.97;;;6.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:44:16;9.47;;;7.03;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:46:46;9.80;;;7.07;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:49:20;7.37;;;6.53;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:51:53;7.50;;;6.10;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:54:24;10.17;;;6.70;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:56:51;9.60;;;6.47;;
13230;SDS011;6681;53.254;10.398;2023-08-06T09:59:18;9.10;;;8.20;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:01:45;10.73;;;6.53;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:04:11;11.30;;;7.07;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:06:41;7.20;;;6.03;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:09:08;12.03;;;6.33;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:11:34;7.50;;;6.40;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:14:04;8.63;;;6.63;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:16:33;12.30;;;7.30;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:19:00;11.80;;;4.90;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:21:27;8.63;;;6.47;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:23:55;7.77;;;5.47;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:26:24;9.87;;;5.37;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:28:54;12.03;;;7.73;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:31:20;7.80;;;5.80;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:34:05;12.93;;;7.87;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:36:32;9.43;;;7.10;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:38:58;8.53;;;6.10;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:41:27;7.67;;;6.27;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:44:06;7.27;;;5.70;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:46:33;10.33;;;6.10;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:48:59;5.27;;;4.77;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:51:25;7.47;;;5.80;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:53:51;6.60;;;6.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:56:17;7.20;;;5.23;;
13230;SDS011;6681;53.254;10.398;2023-08-06T10:58:44;7.10;;;5.70;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:01:11;5.87;;;5.03;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:03:37;6.30;;;5.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:06:03;5.37;;;4.87;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:08:34;6.40;;;4.83;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:11:14;7.80;;;5.47;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:13:44;6.13;;;5.03;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:16:14;5.93;;;5.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:18:43;6.60;;;4.77;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:21:10;5.60;;;4.80;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:23:37;3.53;;;3.30;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:26:03;3.90;;;3.50;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:28:29;4.50;;;3.60;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:30:55;4.07;;;3.67;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:33:22;4.13;;;3.83;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:35:50;3.60;;;3.30;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:38:16;5.60;;;3.87;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:40:44;4.00;;;3.60;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:43:10;4.83;;;3.83;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:45:39;4.43;;;3.83;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:48:05;5.93;;;3.30;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:50:36;2.90;;;2.67;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:53:04;2.83;;;2.63;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:55:30;3.33;;;2.70;;
13230;SDS011;6681;53.254;10.398;2023-08-06T11:57:56;3.33;;;3.03;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:00:25;4.20;;;2.87;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:02:51;2.13;;;1.93;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:07:52;9.00;;;3.70;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:10:21;2.37;;;2.27;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:12:48;3.40;;;3.10;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:15:15;2.53;;;2.33;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:17:41;3.43;;;3.23;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:20:07;3.87;;;3.50;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:22:33;3.33;;;3.13;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:25:03;4.53;;;3.43;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:27:36;4.60;;;3.80;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:30:09;3.43;;;3.13;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:32:36;3.30;;;3.10;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:35:02;4.17;;;3.77;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:37:28;3.00;;;2.80;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:39:54;3.70;;;3.40;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:42:19;4.80;;;3.77;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:44:45;7.70;;;3.93;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:47:13;4.33;;;3.93;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:49:38;4.70;;;4.30;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:52:04;4.97;;;4.47;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:54:31;5.07;;;4.57;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:57:01;5.17;;;4.37;;
13230;SDS011;6681;53.254;10.398;2023-08-06T12:59:27;6.70;;;5.73;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:01:53;4.43;;;4.03;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:04:18;5.07;;;3.93;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:06:44;6.47;;;3.90;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:09:13;5.57;;;4.93;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:11:40;4.47;;;4.07;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:14:10;4.20;;;3.80;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:16:37;4.13;;;3.40;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:19:05;5.00;;;4.60;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:22:14;6.97;;;5.27;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:24:26;5.27;;;4.87;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:26:52;13.33;;;4.73;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:29:18;5.57;;;5.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:31:43;4.53;;;4.10;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:34:09;4.80;;;4.40;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:36:34;4.97;;;4.40;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:39:00;6.20;;;4.77;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:41:26;5.73;;;4.20;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:43:51;5.40;;;4.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:46:17;6.90;;;4.43;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:48:45;7.30;;;6.40;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:51:12;10.30;;;5.50;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:53:39;5.80;;;5.20;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:56:05;7.30;;;6.23;;
13230;SDS011;6681;53.254;10.398;2023-08-06T13:58:31;9.73;;;5.17;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:00:57;9.20;;;6.73;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:03:23;5.63;;;5.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:05:48;5.90;;;5.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:08:15;7.13;;;5.40;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:10:43;5.70;;;5.20;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:13:09;9.10;;;6.63;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:15:35;8.33;;;6.57;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:18:01;5.80;;;5.30;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:20:27;6.50;;;5.03;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:22:53;6.80;;;5.47;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:25:18;7.40;;;5.23;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:27:44;5.13;;;4.50;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:30:10;6.37;;;5.03;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:32:36;9.03;;;5.40;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:35:01;5.30;;;4.10;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:37:27;4.40;;;4.00;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:39:53;4.93;;;4.43;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:42:18;4.17;;;3.77;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:44:44;7.17;;;4.13;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:47:10;4.20;;;3.13;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:49:35;3.63;;;3.33;;
13230;SDS011;6681;53.254;10.398;2023-08-06T14:52:02;6.50;;;4.30;;