sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:01:39;-2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:04:12;-2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:06:42;-2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:09:13;-2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:11:43;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:14:14;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:16:45;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:19:17;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:21:47;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:24:18;-3.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:26:48;-3.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:29:18;-3.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:31:51;-3.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:34:23;-3.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:36:54;-3.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:39:24;-3.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:41:54;-4.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:44:25;-4.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:46:55;-4.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:49:27;-4.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:51:59;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:54:30;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:57:00;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T00:59:30;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:02:00;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:04:32;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:07:02;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:09:35;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:12:07;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:14:38;-4.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:17:11;-4.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:19:47;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:22:20;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:24:55;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:27:25;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:29:59;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:32:29;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:35:01;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:37:34;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:40:06;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:42:37;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:45:08;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:47:38;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:50:13;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:52:44;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:55:16;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T01:57:47;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:00:17;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:02:48;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:05:21;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:07:53;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:10:24;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:12:55;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:15:25;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:17:55;-4.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:20:29;-4.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:23:02;-4.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:25:36;-4.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:28:07;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:30:37;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:33:07;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:35:38;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:38:10;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:40:40;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:43:10;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:45:41;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:48:12;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:50:42;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:53:14;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:55:44;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T02:58:14;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:00:45;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:03:15;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:05:45;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:08:17;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:10:47;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:13:18;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:15:48;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:18:21;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:20:52;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:23:24;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:25:55;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:28:26;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:30:56;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:33:28;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:36:04;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:38:36;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:41:08;-4.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:43:39;-4.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:46:09;-4.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:48:41;-4.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:51:12;-4.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:53:45;-4.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:56:16;-3.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T03:58:46;-3.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:01:16;-3.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:03:46;-3.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:06:16;-3.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:08:48;-3.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:11:19;-3.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:13:49;-3.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:16:20;-3.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:18:52;-3.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:21:22;-3.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:23:54;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:26:25;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:28:55;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:31:26;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:33:56;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:36:26;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:38:58;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:41:28;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:44:00;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:46:30;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:49:02;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:51:33;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:54:05;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:56:35;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T04:59:05;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:01:36;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:04:08;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:06:44;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:09:15;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:11:47;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:14:17;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:16:47;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:19:17;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:21:51;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:24:24;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:26:54;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:29:24;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:31:55;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:34:25;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:36:55;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:39:27;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:41:57;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:44:28;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:46:59;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:49:30;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:52:00;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:54:32;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:57:03;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T05:59:33;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:02:08;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:04:40;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:07:11;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:09:43;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:12:14;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:14:44;-2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:17:14;-2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:19:45;-2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:22:16;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:24:48;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:27:18;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:29:48;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:32:18;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:34:49;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:37:19;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:39:51;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:42:22;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:44:52;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:47:22;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:49:52;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:52:23;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:54:55;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:57:25;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T06:59:56;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:02:26;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:04:56;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:07:26;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:09:58;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:12:30;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:15:00;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:17:31;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:20:04;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:22:34;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:25:07;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:27:38;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:30:09;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:32:39;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:35:09;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:37:40;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:40:13;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:42:43;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:45:13;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:47:44;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:50:14;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:52:44;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:55:16;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T07:57:47;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:00:20;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:02:51;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:05:22;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:08:14;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:10:46;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:13:17;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:15:47;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:18:18;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:20:49;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:23:19;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:25:51;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:28:21;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:30:52;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:33:22;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:35:52;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:38:23;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:40:55;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:43:25;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:45:58;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:48:29;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:50:59;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:53:30;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:56:02;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T08:58:33;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:01:03;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:03:34;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:06:07;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:08:39;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:11:12;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:13:42;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:16:13;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:18:44;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:21:15;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:23:45;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:26:17;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:28:52;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:31:22;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:33:52;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:36:24;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:38:54;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:41:28;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:44:00;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:46:32;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:49:03;-3.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:51:35;-3.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:54:05;-3.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:56:38;-3.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T09:59:09;-3.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:01:40;-3.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:04:11;-3.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:06:42;-3.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:09:12;-3.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:11:44;-3.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:14:16;-3.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:16:47;-3.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:19:17;-3.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:21:48;-3.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:24:18;-3.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:26:55;-3.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:29:27;-3.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:31:59;-3.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:34:29;-3.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:37:05;-3.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:39:41;-4.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:42:14;-4.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:44:59;-4.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:47:34;-4.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:50:06;-4.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:52:39;-4.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:55:11;-4.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T10:57:43;-4.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:00:15;-4.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:02:46;-4.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:05:24;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:08:11;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:10:47;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:13:19;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:15:50;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:18:24;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:20:57;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:23:29;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:25:59;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:28:34;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:31:05;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:33:37;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:36:07;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:38:38;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:41:11;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:43:51;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:46:25;-5.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:48:56;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:51:26;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:53:57;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:56:28;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T11:58:59;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:01:31;-6.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:04:02;-6.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:06:38;-6.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:09:09;-6.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:11:44;-6.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:14:17;-6.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:16:49;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:19:23;-7.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:21:57;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:24:27;-7.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:26:58;-7.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:29:32;-7.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:32:07;-7.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:34:41;-7.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:37:27;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:39:58;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:42:29;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:45:02;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:47:33;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:50:04;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:52:35;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:55:06;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T12:57:36;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:00:10;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:02:40;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:05:13;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:07:44;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:10:14;-8.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:12:44;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:15:17;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:17:47;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:20:19;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:22:50;-8.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:25:20;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:27:51;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:30:23;-8.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:32:53;-7.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:35:23;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:37:54;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:40:26;-7.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:42:56;-7.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:45:28;-7.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:47:59;-7.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:50:29;-7.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:53:02;-7.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:55:33;-7.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T13:58:04;-7.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:00:36;-7.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:03:06;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:05:37;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:08:08;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:10:39;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:13:09;-7.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:15:42;-7.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:18:12;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:20:44;-7.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:23:14;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:25:45;-6.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:28:15;-6.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:30:47;-6.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:33:17;-6.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:35:48;-6.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:38:19;-6.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:40:49;-6.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:43:20;-6.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:45:52;-6.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:48:22;-6.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:50:53;-6.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:53:23;-6.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:55:54;-6.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T14:58:24;-6.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T15:00:56;-6.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T15:03:28;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T15:05:58;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T15:08:29;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T15:10:59;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T15:13:32;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T15:16:05;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T15:18:36;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T15:21:06;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T15:23:37;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T15:26:07;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T15:28:38;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T15:31:10;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T15:33:41;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T15:36:11;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T15:38:43;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-01-30T15:41:13;-5.70;99.90