sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2022-12-18T00:00:05;991.3;;;-8.5;78.5
62980;BME280;49075;53.988;27.678;2022-12-18T00:04:50;991.2;;;-8.5;78.5
62980;BME280;49075;53.988;27.678;2022-12-18T00:09:28;991.3;;;-8.4;78.1
62980;BME280;49075;53.988;27.678;2022-12-18T00:15:14;991.4;;;-8.3;77.7
62980;BME280;49075;53.988;27.678;2022-12-18T00:19:36;991.4;;;-8.3;77.7
62980;BME280;49075;53.988;27.678;2022-12-18T00:24:28;991.5;;;-8.4;78
62980;BME280;49075;53.988;27.678;2022-12-18T00:30:02;991.6;;;-8.3;77.5
62980;BME280;49075;53.988;27.678;2022-12-18T00:34:36;991.6;;;-8.2;77.3
62980;BME280;49075;53.988;27.678;2022-12-18T00:40:10;991.6;;;-8.1;76.8
62980;BME280;49075;53.988;27.678;2022-12-18T00:45:02;991.6;;;-8.1;76.8
62980;BME280;49075;53.988;27.678;2022-12-18T00:49:48;991.6;;;-8.2;76.9
62980;BME280;49075;53.988;27.678;2022-12-18T00:54:36;991.7;;;-8.4;77
62980;BME280;49075;53.988;27.678;2022-12-18T00:59:28;991.7;;;-8.3;76.9
62980;BME280;49075;53.988;27.678;2022-12-18T01:04:56;991.8;;;-8.5;77
62980;BME280;49075;53.988;27.678;2022-12-18T01:10:13;991.9;;;-8.3;76.1
62980;BME280;49075;53.988;27.678;2022-12-18T01:14:28;991.9;;;-8.3;76.1
62980;BME280;49075;53.988;27.678;2022-12-18T01:19:31;991.9;;;-8.3;76.1
62980;BME280;49075;53.988;27.678;2022-12-18T01:24:40;991.9;;;-8.4;75.8
62980;BME280;49075;53.988;27.678;2022-12-18T01:30:16;992;;;-8.7;76.1
62980;BME280;49075;53.988;27.678;2022-12-18T01:35:08;992;;;-8.7;76.1
62980;BME280;49075;53.988;27.678;2022-12-18T01:39:52;992;;;-8.7;76.3
62980;BME280;49075;53.988;27.678;2022-12-18T01:44:51;991.8;;;-8.9;76.4
62980;BME280;49075;53.988;27.678;2022-12-18T01:49:50;991.8;;;-9;76.7
62980;BME280;49075;53.988;27.678;2022-12-18T01:55:14;991.9;;;-9.2;77
62980;BME280;49075;53.988;27.678;2022-12-18T01:59:38;991.9;;;-9.2;77
62980;BME280;49075;53.988;27.678;2022-12-18T02:04:28;992;;;-9.2;77.1
62980;BME280;49075;53.988;27.678;2022-12-18T02:10:07;992.1;;;-9.1;76.7
62980;BME280;49075;53.988;27.678;2022-12-18T02:14:31;992.2;;;-9.2;76.8
62980;BME280;49075;53.988;27.678;2022-12-18T02:20:16;992.3;;;-9.1;76.3
62980;BME280;49075;53.988;27.678;2022-12-18T02:25:20;992.4;;;-9;76.1
62980;BME280;49075;53.988;27.678;2022-12-18T02:29:56;992.4;;;-9;76.1
62980;BME280;49075;53.988;27.678;2022-12-18T02:34:55;992.5;;;-9;75.9
62980;BME280;49075;53.988;27.678;2022-12-18T02:39:41;992.7;;;-9;75.9
62980;BME280;49075;53.988;27.678;2022-12-18T02:45:16;992.8;;;-8.8;75.5
62980;BME280;49075;53.988;27.678;2022-12-18T02:50:08;992.8;;;-8.8;75.5
62980;BME280;49075;53.988;27.678;2022-12-18T02:54:56;993;;;-8.8;75.2
62980;BME280;49075;53.988;27.678;2022-12-18T03:00:08;993.1;;;-8.8;75
62980;BME280;49075;53.988;27.678;2022-12-18T03:04:42;993.3;;;-8.9;75
62980;BME280;49075;53.988;27.678;2022-12-18T03:10:15;993.6;;;-8.9;74.6
62980;BME280;49075;53.988;27.678;2022-12-18T03:15:07;993.6;;;-8.9;74.6
62980;BME280;49075;53.988;27.678;2022-12-18T03:20:05;993.6;;;-8.8;74.5
62980;BME280;49075;53.988;27.678;2022-12-18T03:24:52;993.6;;;-8.9;74.4
62980;BME280;49075;53.988;27.678;2022-12-18T03:29:42;993.6;;;-8.9;74.6
62980;BME280;49075;53.988;27.678;2022-12-18T03:35:01;993.6;;;-9.1;74.8
62980;BME280;49075;53.988;27.678;2022-12-18T03:39:28;993.7;;;-9.1;75.2
62980;BME280;49075;53.988;27.678;2022-12-18T03:44:53;993.7;;;-9.1;75.1
62980;BME280;49075;53.988;27.678;2022-12-18T03:50:07;993.8;;;-9.1;75.3
62980;BME280;49075;53.988;27.678;2022-12-18T03:54:40;993.9;;;-9;75
62980;BME280;49075;53.988;27.678;2022-12-18T04:00:17;994;;;-9.1;74.7
62980;BME280;49075;53.988;27.678;2022-12-18T04:05:06;994;;;-9.1;74.7
62980;BME280;49075;53.988;27.678;2022-12-18T04:10:09;994.1;;;-8.9;74.7
62980;BME280;49075;53.988;27.678;2022-12-18T04:14:52;994.1;;;-8.9;74.4
62980;BME280;49075;53.988;27.678;2022-12-18T04:19:42;994.2;;;-8.8;74.5
62980;BME280;49075;53.988;27.678;2022-12-18T04:25:18;994.2;;;-9;74.3
62980;BME280;49075;53.988;27.678;2022-12-18T04:29:28;994.2;;;-9;74.3
62980;BME280;49075;53.988;27.678;2022-12-18T04:34:28;994.3;;;-9.1;74.1
62980;BME280;49075;53.988;27.678;2022-12-18T04:39:28;994.5;;;-9.1;74.3
62980;BME280;49075;53.988;27.678;2022-12-18T04:44:50;994.5;;;-9.2;74.1
62980;BME280;49075;53.988;27.678;2022-12-18T04:50:16;994.7;;;-9.3;73.9
62980;BME280;49075;53.988;27.678;2022-12-18T04:55:08;994.7;;;-9.3;73.9
62980;BME280;49075;53.988;27.678;2022-12-18T05:00:07;994.8;;;-9.3;74.2
62980;BME280;49075;53.988;27.678;2022-12-18T05:04:40;995;;;-9.4;74.1
62980;BME280;49075;53.988;27.678;2022-12-18T05:10:02;995.2;;;-9.3;74.2
62980;BME280;49075;53.988;27.678;2022-12-18T05:15:18;995.4;;;-9.4;73.9
62980;BME280;49075;53.988;27.678;2022-12-18T05:19:40;995.4;;;-9.4;73.9
62980;BME280;49075;53.988;27.678;2022-12-18T05:24:54;995.5;;;-9.5;73.8
62980;BME280;49075;53.988;27.678;2022-12-18T05:29:50;995.5;;;-9.5;74.1
62980;BME280;49075;53.988;27.678;2022-12-18T05:34:28;995.5;;;-9.6;73.9
62980;BME280;49075;53.988;27.678;2022-12-18T05:40:07;995.7;;;-9.7;74.4
62980;BME280;49075;53.988;27.678;2022-12-18T05:45:07;995.7;;;-9.8;74.5
62980;BME280;49075;53.988;27.678;2022-12-18T05:50:07;995.9;;;-9.8;74.8
62980;BME280;49075;53.988;27.678;2022-12-18T05:54:52;996;;;-9.8;74.9
62980;BME280;49075;53.988;27.678;2022-12-18T05:59:52;996.1;;;-9.7;74.9
62980;BME280;49075;53.988;27.678;2022-12-18T06:05:18;996.3;;;-9.9;75.5
62980;BME280;49075;53.988;27.678;2022-12-18T06:09:28;996.3;;;-9.9;75.5
62980;BME280;49075;53.988;27.678;2022-12-18T06:14:52;996.4;;;-9.8;75.1
62980;BME280;49075;53.988;27.678;2022-12-18T06:19:50;996.6;;;-9.9;75.3
62980;BME280;49075;53.988;27.678;2022-12-18T06:24:29;996.7;;;-9.9;75.1
62980;BME280;49075;53.988;27.678;2022-12-18T06:30:09;996.8;;;-9.9;75.2
62980;BME280;49075;53.988;27.678;2022-12-18T06:34:31;996.9;;;-10;75.2
62980;BME280;49075;53.988;27.678;2022-12-18T06:39:50;997;;;-10.2;75.7
62980;BME280;49075;53.988;27.678;2022-12-18T06:44:28;997.1;;;-10.4;76.2
62980;BME280;49075;53.988;27.678;2022-12-18T06:49:28;997.2;;;-10.2;75.9
62980;BME280;49075;53.988;27.678;2022-12-18T06:55:18;997.5;;;-10.1;75.5
62980;BME280;49075;53.988;27.678;2022-12-18T06:59:40;997.5;;;-10.1;75.5
62980;BME280;49075;53.988;27.678;2022-12-18T07:04:54;997.6;;;-10;75.2
62980;BME280;49075;53.988;27.678;2022-12-18T07:09:42;997.6;;;-9.8;74.9
62980;BME280;49075;53.988;27.678;2022-12-18T07:14:28;997.6;;;-9.7;74.5
62980;BME280;49075;53.988;27.678;2022-12-18T07:20:14;997.9;;;-9.7;74
62980;BME280;49075;53.988;27.678;2022-12-18T07:24:32;997.9;;;-9.7;74
62980;BME280;49075;53.988;27.678;2022-12-18T07:30:09;998;;;-9.7;74.2
62980;BME280;49075;53.988;27.678;2022-12-18T07:34:28;998.1;;;-9.7;73.7
62980;BME280;49075;53.988;27.678;2022-12-18T07:39:28;998.2;;;-9.7;73.6
62980;BME280;49075;53.988;27.678;2022-12-18T07:45:16;998.3;;;-9.8;72.9
62980;BME280;49075;53.988;27.678;2022-12-18T07:49:40;998.3;;;-9.8;72.9
62980;BME280;49075;53.988;27.678;2022-12-18T07:54:56;998.5;;;-9.7;72.7
62980;BME280;49075;53.988;27.678;2022-12-18T07:59:50;998.5;;;-9.8;72.4
62980;BME280;49075;53.988;27.678;2022-12-18T08:04:50;998.6;;;-9.7;71.5
62980;BME280;49075;53.988;27.678;2022-12-18T08:10:18;998.6;;;-9.5;70.2
62980;BME280;49075;53.988;27.678;2022-12-18T08:15:09;998.6;;;-9.5;70.2
62980;BME280;49075;53.988;27.678;2022-12-18T08:20:09;998.7;;;-8.9;70.5
62980;BME280;49075;53.988;27.678;2022-12-18T08:24:40;998.7;;;-8;68.2
62980;BME280;49075;53.988;27.678;2022-12-18T08:29:50;998.6;;;-6.2;65.9
62980;BME280;49075;53.988;27.678;2022-12-18T08:35:18;998.7;;;-2.4;59
62980;BME280;49075;53.988;27.678;2022-12-18T08:40:18;998.7;;;-1.7;54.8
62980;BME280;49075;53.988;27.678;2022-12-18T08:44:56;998.7;;;-1.7;54.8
62980;BME280;49075;53.988;27.678;2022-12-18T08:50:17;998.9;;;-1.1;52.3
62980;BME280;49075;53.988;27.678;2022-12-18T08:55:16;999;;;-0.2;52.7
62980;BME280;49075;53.988;27.678;2022-12-18T09:00:07;999;;;-0.2;52.7
62980;BME280;49075;53.988;27.678;2022-12-18T09:05:06;999;;;0.2;48.1
62980;BME280;49075;53.988;27.678;2022-12-18T09:09:52;999;;;0.5;50.7
62980;BME280;49075;53.988;27.678;2022-12-18T09:14:28;999.1;;;1;48
62980;BME280;49075;53.988;27.678;2022-12-18T09:20:07;999.2;;;0.5;49.7
62980;BME280;49075;53.988;27.678;2022-12-18T09:25:16;999.4;;;0.2;47.5
62980;BME280;49075;53.988;27.678;2022-12-18T09:29:54;999.4;;;0.2;47.5
62980;BME280;49075;53.988;27.678;2022-12-18T09:34:56;999.4;;;1.1;45.6
62980;BME280;49075;53.988;27.678;2022-12-18T09:40:18;999.5;;;1.5;43.9
62980;BME280;49075;53.988;27.678;2022-12-18T09:45:14;999.6;;;1.4;45.3
62980;BME280;49075;53.988;27.678;2022-12-18T09:50:05;999.6;;;1.4;45.3
62980;BME280;49075;53.988;27.678;2022-12-18T09:55:18;999.9;;;-2.4;48.1
62980;BME280;49075;53.988;27.678;2022-12-18T09:59:50;999.9;;;-2.4;48.1
62980;BME280;49075;53.988;27.678;2022-12-18T10:04:51;1000;;;-3.9;47.7
62980;BME280;49075;53.988;27.678;2022-12-18T10:10:04;1000;;;-4.9;50.2
62980;BME280;49075;53.988;27.678;2022-12-18T10:15:19;1000;;;-5.9;50.6
62980;BME280;49075;53.988;27.678;2022-12-18T10:19:39;1000;;;-5.9;50.6
62980;BME280;49075;53.988;27.678;2022-12-18T10:24:54;1000.1;;;-5.9;50.1
62980;BME280;49075;53.988;27.678;2022-12-18T10:30:17;1000.1;;;-4.3;48.7
62980;BME280;49075;53.988;27.678;2022-12-18T10:35:18;1000.2;;;-3.4;48.3
62980;BME280;49075;53.988;27.678;2022-12-18T10:40:09;1000.2;;;-3.4;48.3
62980;BME280;49075;53.988;27.678;2022-12-18T10:45:09;1000.1;;;-2.5;47.5
62980;BME280;49075;53.988;27.678;2022-12-18T10:49:52;1000.2;;;-1.6;47.2
62980;BME280;49075;53.988;27.678;2022-12-18T10:55:16;1000.2;;;0.7;45.1
62980;BME280;49075;53.988;27.678;2022-12-18T11:00:22;1000.2;;;0.7;45.1
62980;BME280;49075;53.988;27.678;2022-12-18T11:05:24;1000.3;;;0.6;44.3
62980;BME280;49075;53.988;27.678;2022-12-18T11:10:17;1000.3;;;1.8;41.6
62980;BME280;49075;53.988;27.678;2022-12-18T11:14:53;1000.3;;;1.8;41.6
62980;BME280;49075;53.988;27.678;2022-12-18T11:20:20;1000.4;;;3.2;39.1
62980;BME280;49075;53.988;27.678;2022-12-18T11:25:17;1000.5;;;3.1;41.4
62980;BME280;49075;53.988;27.678;2022-12-18T11:30:08;1000.5;;;3.1;41.4
62980;BME280;49075;53.988;27.678;2022-12-18T11:35:10;1000.5;;;2.9;39.6
62980;BME280;49075;53.988;27.678;2022-12-18T11:39:51;1000.6;;;2.3;41.9
62980;BME280;49075;53.988;27.678;2022-12-18T11:44:30;1000.7;;;0.6;41.7
62980;BME280;49075;53.988;27.678;2022-12-18T11:50:10;1000.8;;;-1.1;44.4
62980;BME280;49075;53.988;27.678;2022-12-18T11:55:20;1000.9;;;-2.1;44.8
62980;BME280;49075;53.988;27.678;2022-12-18T11:59:44;1000.9;;;-2.1;44.8
62980;BME280;49075;53.988;27.678;2022-12-18T12:04:59;1000.9;;;-1.7;43.3
62980;BME280;49075;53.988;27.678;2022-12-18T12:10:23;1001.1;;;-0.8;42.4
62980;BME280;49075;53.988;27.678;2022-12-18T12:15:22;1001.2;;;-1.6;44.5
62980;BME280;49075;53.988;27.678;2022-12-18T12:20:08;1001.2;;;-1.6;44.5
62980;BME280;49075;53.988;27.678;2022-12-18T12:25:13;1001.4;;;-2.8;44.9
62980;BME280;49075;53.988;27.678;2022-12-18T12:29:56;1001.5;;;-4;47.1
62980;BME280;49075;53.988;27.678;2022-12-18T12:34:30;1001.5;;;-5.3;48.5
62980;BME280;49075;53.988;27.678;2022-12-18T12:40:07;1001.6;;;-6.1;49.8
62980;BME280;49075;53.988;27.678;2022-12-18T12:45:18;1001.8;;;-7.2;51.8
62980;BME280;49075;53.988;27.678;2022-12-18T12:49:30;1001.8;;;-7.2;51.8
62980;BME280;49075;53.988;27.678;2022-12-18T12:54:57;1001.9;;;-7.7;52.9
62980;BME280;49075;53.988;27.678;2022-12-18T13:00:19;1002.1;;;-8.4;54.8
62980;BME280;49075;53.988;27.678;2022-12-18T13:05:06;1002.1;;;-8.4;54.8
62980;BME280;49075;53.988;27.678;2022-12-18T13:09:30;1002.1;;;-8.6;55
62980;BME280;49075;53.988;27.678;2022-12-18T13:15:19;1002.1;;;-8.8;55.8
62980;BME280;49075;53.988;27.678;2022-12-18T13:19:39;1002.2;;;-9;56.2
62980;BME280;49075;53.988;27.678;2022-12-18T13:25:27;1002.4;;;-9.2;57.2
62980;BME280;49075;53.988;27.678;2022-12-18T13:30:40;1002.4;;;-9.2;57.8
62980;BME280;49075;53.988;27.678;2022-12-18T13:35:51;1002.4;;;-9.2;58
62980;BME280;49075;53.988;27.678;2022-12-18T13:39:41;1002.4;;;-9.2;58
62980;BME280;49075;53.988;27.678;2022-12-18T13:44:55;1002.5;;;-9.2;58.3
62980;BME280;49075;53.988;27.678;2022-12-18T13:50:09;1002.6;;;-9.1;58.3
62980;BME280;49075;53.988;27.678;2022-12-18T13:55:04;1002.6;;;-9.1;59
62980;BME280;49075;53.988;27.678;2022-12-18T13:59:41;1002.6;;;-9;58.7
62980;BME280;49075;53.988;27.678;2022-12-18T14:05:21;1002.8;;;-9;59.4
62980;BME280;49075;53.988;27.678;2022-12-18T14:09:39;1002.8;;;-9;59.4
62980;BME280;49075;53.988;27.678;2022-12-18T14:14:41;1002.8;;;-9;60.1
62980;BME280;49075;53.988;27.678;2022-12-18T14:20:19;1003;;;-9;60.5
62980;BME280;49075;53.988;27.678;2022-12-18T14:25:20;1003.1;;;-9;60.7
62980;BME280;49075;53.988;27.678;2022-12-18T14:29:29;1003.1;;;-9;60.7
62980;BME280;49075;53.988;27.678;2022-12-18T14:34:55;1003;;;-8.9;61.2
62980;BME280;49075;53.988;27.678;2022-12-18T14:40:05;1003.1;;;-9;61.1
62980;BME280;49075;53.988;27.678;2022-12-18T14:45:31;1003.3;;;-9.1;61.5
62980;BME280;49075;53.988;27.678;2022-12-18T14:49:29;1003.3;;;-9.1;61.5
62980;BME280;49075;53.988;27.678;2022-12-18T14:55:17;1003.4;;;-9;61.3
62980;BME280;49075;53.988;27.678;2022-12-18T14:59:41;1003.4;;;-9;61.3
62980;BME280;49075;53.988;27.678;2022-12-18T15:04:30;1003.5;;;-9;61.8
62980;BME280;49075;53.988;27.678;2022-12-18T15:10:15;1003.4;;;-9.1;62.5
62980;BME280;49075;53.988;27.678;2022-12-18T15:15:43;1003.4;;;-9.1;62.5
62980;BME280;49075;53.988;27.678;2022-12-18T15:19:32;1003.4;;;-9;62
62980;BME280;49075;53.988;27.678;2022-12-18T15:24:55;1003.4;;;-9;63
62980;BME280;49075;53.988;27.678;2022-12-18T15:30:16;1003.5;;;-8.9;62.4
62980;BME280;49075;53.988;27.678;2022-12-18T15:35:03;1003.6;;;-8.8;63
62980;BME280;49075;53.988;27.678;2022-12-18T15:39:39;1003.6;;;-8.8;62.9
62980;BME280;49075;53.988;27.678;2022-12-18T15:45:17;1003.7;;;-8.8;63
62980;BME280;49075;53.988;27.678;2022-12-18T15:49:39;1003.7;;;-8.8;63
62980;BME280;49075;53.988;27.678;2022-12-18T15:54:29;1003.7;;;-8.8;63.4
62980;BME280;49075;53.988;27.678;2022-12-18T16:00:17;1004;;;-8.7;63.5
62980;BME280;49075;53.988;27.678;2022-12-18T16:05:19;1003.9;;;-8.6;63
62980;BME280;49075;53.988;27.678;2022-12-18T16:09:55;1003.9;;;-8.6;63
62980;BME280;49075;53.988;27.678;2022-12-18T16:14:43;1003.9;;;-8.8;63.9
62980;BME280;49075;53.988;27.678;2022-12-18T16:20:03;1004;;;-8.7;63.5
62980;BME280;49075;53.988;27.678;2022-12-18T16:25:05;1004.1;;;-8.7;64.2
62980;BME280;49075;53.988;27.678;2022-12-18T16:29:41;1004.1;;;-8.7;63.6
62980;BME280;49075;53.988;27.678;2022-12-18T16:35:19;1004.1;;;-8.7;64.3
62980;BME280;49075;53.988;27.678;2022-12-18T16:40:10;1004.1;;;-8.7;64.3
62980;BME280;49075;53.988;27.678;2022-12-18T16:44:29;1004.2;;;-8.7;64.5
62980;BME280;49075;53.988;27.678;2022-12-18T16:50:17;1004.3;;;-8.8;64.6
62980;BME280;49075;53.988;27.678;2022-12-18T16:55:18;1004.4;;;-8.8;64.8
62980;BME280;49075;53.988;27.678;2022-12-18T16:59:43;1004.4;;;-8.8;64.8
62980;BME280;49075;53.988;27.678;2022-12-18T17:04:55;1004.4;;;-8.7;64.8
62980;BME280;49075;53.988;27.678;2022-12-18T17:10:03;1004.4;;;-8.6;64.8
62980;BME280;49075;53.988;27.678;2022-12-18T17:15:05;1004.5;;;-8.7;65.4
62980;BME280;49075;53.988;27.678;2022-12-18T17:19:41;1004.4;;;-8.7;65.4
62980;BME280;49075;53.988;27.678;2022-12-18T17:25:15;1004.5;;;-8.8;65.5
62980;BME280;49075;53.988;27.678;2022-12-18T17:29:51;1004.5;;;-8.8;65.5
62980;BME280;49075;53.988;27.678;2022-12-18T17:34:39;1004.5;;;-8.8;65.9
62980;BME280;49075;53.988;27.678;2022-12-18T17:40:17;1004.5;;;-8.8;66
62980;BME280;49075;53.988;27.678;2022-12-18T17:44:53;1004.5;;;-8.8;66
62980;BME280;49075;53.988;27.678;2022-12-18T17:49:53;1004.5;;;-8.9;66.4
62980;BME280;49075;53.988;27.678;2022-12-18T17:55:07;1004.5;;;-8.9;66.1
62980;BME280;49075;53.988;27.678;2022-12-18T18:00:05;1004.5;;;-8.9;66
62980;BME280;49075;53.988;27.678;2022-12-18T18:05:17;1004.5;;;-9;66
62980;BME280;49075;53.988;27.678;2022-12-18T18:09:29;1004.5;;;-9;66
62980;BME280;49075;53.988;27.678;2022-12-18T18:15:07;1004.5;;;-9.1;66.8
62980;BME280;49075;53.988;27.678;2022-12-18T18:19:53;1004.6;;;-9;66.2
62980;BME280;49075;53.988;27.678;2022-12-18T18:24:41;1004.6;;;-9;66.8
62980;BME280;49075;53.988;27.678;2022-12-18T18:30:17;1004.7;;;-8.8;67
62980;BME280;49075;53.988;27.678;2022-12-18T18:34:41;1004.7;;;-8.8;67
62980;BME280;49075;53.988;27.678;2022-12-18T18:40:07;1004.7;;;-8.7;67
62980;BME280;49075;53.988;27.678;2022-12-18T18:45:05;1004.8;;;-8.7;67.2
62980;BME280;49075;53.988;27.678;2022-12-18T18:50:05;1004.8;;;-8.6;67.4
62980;BME280;49075;53.988;27.678;2022-12-18T18:55:07;1004.8;;;-8.5;67.5
62980;BME280;49075;53.988;27.678;2022-12-18T18:59:41;1004.8;;;-8.4;67.6
62980;BME280;49075;53.988;27.678;2022-12-18T19:05:11;1004.7;;;-8.3;67.7
62980;BME280;49075;53.988;27.678;2022-12-18T19:09:53;1004.7;;;-8.3;67.7
62980;BME280;49075;53.988;27.678;2022-12-18T19:14:52;1004.8;;;-8.3;67.8
62980;BME280;49075;53.988;27.678;2022-12-18T19:20:15;1004.7;;;-8.3;68.2
62980;BME280;49075;53.988;27.678;2022-12-18T19:24:53;1004.7;;;-8.3;68.2
62980;BME280;49075;53.988;27.678;2022-12-18T19:29:29;1004.8;;;-8.2;68
62980;BME280;49075;53.988;27.678;2022-12-18T19:35:09;1004.8;;;-8.2;68.1
62980;BME280;49075;53.988;27.678;2022-12-18T19:40:17;1004.9;;;-8.6;68.8
62980;BME280;49075;53.988;27.678;2022-12-18T19:45:19;1005;;;-8.6;68.8
62980;BME280;49075;53.988;27.678;2022-12-18T19:50:19;1005.1;;;-8.7;68.4
62980;BME280;49075;53.988;27.678;2022-12-18T19:55:07;1005.1;;;-8.7;68.4
62980;BME280;49075;53.988;27.678;2022-12-18T19:59:53;1005.1;;;-8.8;69.5
62980;BME280;49075;53.988;27.678;2022-12-18T20:04:41;1005.2;;;-8.9;69.3
62980;BME280;49075;53.988;27.678;2022-12-18T20:10:19;1005.3;;;-9;69.3
62980;BME280;49075;53.988;27.678;2022-12-18T20:14:39;1005.3;;;-9;69.3
62980;BME280;49075;53.988;27.678;2022-12-18T20:19:29;1005.4;;;-9;69.1
62980;BME280;49075;53.988;27.678;2022-12-18T20:24:57;1005.5;;;-9.1;69
62980;BME280;49075;53.988;27.678;2022-12-18T20:30:05;1005.5;;;-9.1;69.3
62980;BME280;49075;53.988;27.678;2022-12-18T20:35:19;1005.5;;;-9.1;69.2
62980;BME280;49075;53.988;27.678;2022-12-18T20:39:29;1005.5;;;-9.1;69.2
62980;BME280;49075;53.988;27.678;2022-12-18T20:45:07;1005.6;;;-9.2;69.8
62980;BME280;49075;53.988;27.678;2022-12-18T20:49:53;1005.6;;;-9.2;70.1
62980;BME280;49075;53.988;27.678;2022-12-18T20:54:29;1005.6;;;-9.2;70.3
62980;BME280;49075;53.988;27.678;2022-12-18T21:00:17;1005.7;;;-9.3;70.7
62980;BME280;49075;53.988;27.678;2022-12-18T21:04:51;1005.7;;;-9.3;70.7
62980;BME280;49075;53.988;27.678;2022-12-18T21:09:53;1005.7;;;-9.3;70.7
62980;BME280;49075;53.988;27.678;2022-12-18T21:15:08;1005.7;;;-9.4;70.8
62980;BME280;49075;53.988;27.678;2022-12-18T21:20:03;1005.7;;;-9.4;70.3
62980;BME280;49075;53.988;27.678;2022-12-18T21:25:17;1005.8;;;-9.4;70.7
62980;BME280;49075;53.988;27.678;2022-12-18T21:29:29;1005.8;;;-9.4;70.7
62980;BME280;49075;53.988;27.678;2022-12-18T21:35:07;1005.8;;;-9.5;71.5
62980;BME280;49075;53.988;27.678;2022-12-18T21:39:39;1005.8;;;-9.5;72
62980;BME280;49075;53.988;27.678;2022-12-18T21:44:42;1005.6;;;-9.5;71.7
62980;BME280;49075;53.988;27.678;2022-12-18T21:50:05;1005.6;;;-9.5;72.1
62980;BME280;49075;53.988;27.678;2022-12-18T21:54:29;1005.5;;;-9.5;71.5
62980;BME280;49075;53.988;27.678;2022-12-18T21:59:49;1005.6;;;-9.5;71.7
62980;BME280;49075;53.988;27.678;2022-12-18T22:04:41;1005.7;;;-9.6;71.2
62980;BME280;49075;53.988;27.678;2022-12-18T22:10:01;1005.7;;;-9.6;71.6
62980;BME280;49075;53.988;27.678;2022-12-18T22:15:03;1005.7;;;-9.6;71.2
62980;BME280;49075;53.988;27.678;2022-12-18T22:19:39;1005.7;;;-9.7;71.6
62980;BME280;49075;53.988;27.678;2022-12-18T22:25:01;1005.8;;;-9.7;71.3
62980;BME280;49075;53.988;27.678;2022-12-18T22:29:51;1005.9;;;-9.8;71.3
62980;BME280;49075;53.988;27.678;2022-12-18T22:34:37;1005.9;;;-9.8;71.4
62980;BME280;49075;53.988;27.678;2022-12-18T22:40:09;1005.9;;;-9.9;71.4
62980;BME280;49075;53.988;27.678;2022-12-18T22:44:29;1006;;;-10;71.5
62980;BME280;49075;53.988;27.678;2022-12-18T22:49:37;1006;;;-10;71.8
62980;BME280;49075;53.988;27.678;2022-12-18T22:54:37;1005.9;;;-10;71.7
62980;BME280;49075;53.988;27.678;2022-12-18T22:59:57;1005.9;;;-10.1;72.1
62980;BME280;49075;53.988;27.678;2022-12-18T23:05:11;1005.9;;;-10.1;71.7
62980;BME280;49075;53.988;27.678;2022-12-18T23:09:37;1005.9;;;-10.1;71.7
62980;BME280;49075;53.988;27.678;2022-12-18T23:15:03;1006;;;-10.2;72
62980;BME280;49075;53.988;27.678;2022-12-18T23:19:59;1006;;;-10.2;72.3
62980;BME280;49075;53.988;27.678;2022-12-18T23:24:29;1006;;;-10.1;72.8
62980;BME280;49075;53.988;27.678;2022-12-18T23:30:15;1006;;;-10.2;72.8
62980;BME280;49075;53.988;27.678;2022-12-18T23:34:47;1006;;;-10.2;72.8
62980;BME280;49075;53.988;27.678;2022-12-18T23:39:47;1006;;;-10.2;72.7
62980;BME280;49075;53.988;27.678;2022-12-18T23:44:37;1005.9;;;-10.2;72.5
62980;BME280;49075;53.988;27.678;2022-12-18T23:49:51;1005.9;;;-10.3;73
62980;BME280;49075;53.988;27.678;2022-12-18T23:55:15;1005.8;;;-10.4;73.3
62980;BME280;49075;53.988;27.678;2022-12-18T23:59:29;1005.8;;;-10.4;73.3
