sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65872;BME280;52653;50.080;21.992;2023-02-20T00:00:15;99465.81;;;-0.33;86.95
65872;BME280;52653;50.080;21.992;2023-02-20T00:03:23;99465.25;;;-0.34;87.18
65872;BME280;52653;50.080;21.992;2023-02-20T00:06:15;99463.47;;;-0.36;87.14
65872;BME280;52653;50.080;21.992;2023-02-20T00:09:06;99464.27;;;-0.37;86.98
65872;BME280;52653;50.080;21.992;2023-02-20T00:11:48;99464.36;;;-0.39;87.21
65872;BME280;52653;50.080;21.992;2023-02-20T00:14:40;99470.05;;;-0.38;87.19
65872;BME280;52653;50.080;21.992;2023-02-20T00:17:31;99470.10;;;-0.38;87.16
65872;BME280;52653;50.080;21.992;2023-02-20T00:20:23;99463.86;;;-0.38;87.27
65872;BME280;52653;50.080;21.992;2023-02-20T00:23:14;99462.34;;;-0.38;87.25
65872;BME280;52653;50.080;21.992;2023-02-20T00:26:08;99466.91;;;-0.36;86.94
65872;BME280;52653;50.080;21.992;2023-02-20T00:29:00;99470.17;;;-0.36;86.88
65872;BME280;52653;50.080;21.992;2023-02-20T00:31:53;99468.98;;;-0.36;86.82
65872;BME280;52653;50.080;21.992;2023-02-20T00:34:45;99466.50;;;-0.38;87.08
65872;BME280;52653;50.080;21.992;2023-02-20T00:37:36;99472.27;;;-0.39;87.29
65872;BME280;52653;50.080;21.992;2023-02-20T00:40:28;99481.87;;;-0.40;87.20
65872;BME280;52653;50.080;21.992;2023-02-20T00:43:19;99483.21;;;-0.41;87.15
65872;BME280;52653;50.080;21.992;2023-02-20T00:46:11;99484.53;;;-0.43;86.96
65872;BME280;52653;50.080;21.992;2023-02-20T00:49:04;99485.45;;;-0.46;87.16
65872;BME280;52653;50.080;21.992;2023-02-20T00:52:07;99485.71;;;-0.48;87.19
65872;BME280;52653;50.080;21.992;2023-02-20T00:54:58;99485.65;;;-0.50;87.55
65872;BME280;52653;50.080;21.992;2023-02-20T00:57:50;99483.16;;;-0.51;87.55
65872;BME280;52653;50.080;21.992;2023-02-20T01:00:41;99480.71;;;-0.52;87.86
65872;BME280;52653;50.080;21.992;2023-02-20T01:03:32;99469.64;;;-0.53;87.93
65872;BME280;52653;50.080;21.992;2023-02-20T01:06:24;99468.57;;;-0.54;87.93
65872;BME280;52653;50.080;21.992;2023-02-20T01:09:15;99472.73;;;-0.53;87.99
65872;BME280;52653;50.080;21.992;2023-02-20T01:12:07;99476.88;;;-0.53;88.04
65872;BME280;52653;50.080;21.992;2023-02-20T01:14:58;99483.08;;;-0.49;87.96
65872;BME280;52653;50.080;21.992;2023-02-20T01:17:49;99483.97;;;-0.44;87.98
65872;BME280;52653;50.080;21.992;2023-02-20T01:20:40;99482.65;;;-0.38;87.89
65872;BME280;52653;50.080;21.992;2023-02-20T01:23:32;99481.14;;;-0.33;87.40
65872;BME280;52653;50.080;21.992;2023-02-20T01:26:24;99479.84;;;-0.26;87.49
65872;BME280;52653;50.080;21.992;2023-02-20T01:29:15;99483.17;;;-0.21;87.45
65872;BME280;52653;50.080;21.992;2023-02-20T01:32:08;99488.00;;;-0.16;87.16
65872;BME280;52653;50.080;21.992;2023-02-20T01:35:00;99484.39;;;-0.12;87.11
65872;BME280;52653;50.080;21.992;2023-02-20T01:37:51;99487.33;;;-0.07;86.61
65872;BME280;52653;50.080;21.992;2023-02-20T01:40:46;99488.15;;;-0.03;86.74
65872;BME280;52653;50.080;21.992;2023-02-20T01:43:38;99484.16;;;0.00;86.31
65872;BME280;52653;50.080;21.992;2023-02-20T01:46:43;99485.33;;;0.04;86.23
65872;BME280;52653;50.080;21.992;2023-02-20T01:49:37;99477.73;;;0.08;86.00
65872;BME280;52653;50.080;21.992;2023-02-20T01:52:31;99477.91;;;0.13;86.18
65872;BME280;52653;50.080;21.992;2023-02-20T01:55:25;99477.55;;;0.17;85.85
65872;BME280;52653;50.080;21.992;2023-02-20T01:58:18;99472.33;;;0.20;85.70
65872;BME280;52653;50.080;21.992;2023-02-20T02:01:11;99470.42;;;0.24;85.56
65872;BME280;52653;50.080;21.992;2023-02-20T02:03:47;99465.73;;;0.28;85.21
65872;BME280;52653;50.080;21.992;2023-02-20T02:06:39;99458.08;;;0.31;84.99
65872;BME280;52653;50.080;21.992;2023-02-20T02:09:35;99452.98;;;0.33;84.81
65872;BME280;52653;50.080;21.992;2023-02-20T02:12:27;99458.09;;;0.36;84.62
65872;BME280;52653;50.080;21.992;2023-02-20T02:15:20;99453.09;;;0.40;84.61
65872;BME280;52653;50.080;21.992;2023-02-20T02:18:20;99452.34;;;0.44;84.28
65872;BME280;52653;50.080;21.992;2023-02-20T02:24:34;99463.98;;;0.51;83.85
65872;BME280;52653;50.080;21.992;2023-02-20T02:27:40;99463.24;;;0.54;83.79
65872;BME280;52653;50.080;21.992;2023-02-20T02:30:42;99461.05;;;0.56;83.58
65872;BME280;52653;50.080;21.992;2023-02-20T02:33:35;99465.27;;;0.57;83.85
65872;BME280;52653;50.080;21.992;2023-02-20T02:36:42;99466.70;;;0.60;83.74
65872;BME280;52653;50.080;21.992;2023-02-20T02:39:40;99469.45;;;0.59;83.23
65872;BME280;52653;50.080;21.992;2023-02-20T02:42:35;99471.61;;;0.57;83.77
65872;BME280;52653;50.080;21.992;2023-02-20T02:45:39;99466.86;;;0.54;83.67
65872;BME280;52653;50.080;21.992;2023-02-20T02:48:36;99473.11;;;0.50;83.81
65872;BME280;52653;50.080;21.992;2023-02-20T02:51:31;99467.14;;;0.48;83.52
65872;BME280;52653;50.080;21.992;2023-02-20T02:54:26;99460.41;;;0.48;83.55
65872;BME280;52653;50.080;21.992;2023-02-20T02:57:19;99459.69;;;0.51;82.93
65872;BME280;52653;50.080;21.992;2023-02-20T03:00:11;99463.85;;;0.57;82.95
65872;BME280;52653;50.080;21.992;2023-02-20T03:03:05;99459.05;;;0.63;82.78
65872;BME280;52653;50.080;21.992;2023-02-20T03:05:59;99462.73;;;0.69;82.56
65872;BME280;52653;50.080;21.992;2023-02-20T03:08:54;99460.36;;;0.75;82.67
65872;BME280;52653;50.080;21.992;2023-02-20T03:11:47;99457.95;;;0.80;82.59
65872;BME280;52653;50.080;21.992;2023-02-20T03:14:39;99451.36;;;0.84;82.70
65872;BME280;52653;50.080;21.992;2023-02-20T03:17:51;99445.46;;;0.88;82.42
65872;BME280;52653;50.080;21.992;2023-02-20T03:20:43;99440.61;;;0.88;82.33
65872;BME280;52653;50.080;21.992;2023-02-20T03:23:37;99442.42;;;0.86;82.37
65872;BME280;52653;50.080;21.992;2023-02-20T03:26:31;99447.64;;;0.81;82.22
65872;BME280;52653;50.080;21.992;2023-02-20T03:29:26;99450.00;;;0.80;82.71
65872;BME280;52653;50.080;21.992;2023-02-20T03:32:19;99450.16;;;0.79;82.44
65872;BME280;52653;50.080;21.992;2023-02-20T03:35:31;99452.52;;;0.82;82.47
65872;BME280;52653;50.080;21.992;2023-02-20T03:38:43;99449.00;;;0.86;82.80
65872;BME280;52653;50.080;21.992;2023-02-20T03:41:54;99448.11;;;0.90;82.50
65872;BME280;52653;50.080;21.992;2023-02-20T03:45:04;99453.02;;;0.92;82.25
65872;BME280;52653;50.080;21.992;2023-02-20T03:47:58;99444.99;;;0.95;82.61
65872;BME280;52653;50.080;21.992;2023-02-20T03:50:52;99444.91;;;0.98;82.34
65872;BME280;52653;50.080;21.992;2023-02-20T03:53:43;99444.75;;;0.98;82.11
65872;BME280;52653;50.080;21.992;2023-02-20T03:56:36;99436.94;;;0.97;82.15
65872;BME280;52653;50.080;21.992;2023-02-20T03:59:29;99436.28;;;0.98;82.20
65872;BME280;52653;50.080;21.992;2023-02-20T04:02:23;99437.81;;;0.97;81.87
65872;BME280;52653;50.080;21.992;2023-02-20T04:05:17;99433.98;;;0.96;81.80
65872;BME280;52653;50.080;21.992;2023-02-20T04:08:11;99431.86;;;0.95;81.84
65872;BME280;52653;50.080;21.992;2023-02-20T04:11:05;99432.06;;;0.90;82.00
65872;BME280;52653;50.080;21.992;2023-02-20T04:13:58;99430.83;;;0.85;82.11
65872;BME280;52653;50.080;21.992;2023-02-20T04:16:50;99430.45;;;0.79;82.36
65872;BME280;52653;50.080;21.992;2023-02-20T04:19:43;99438.52;;;0.73;82.56
65872;BME280;52653;50.080;21.992;2023-02-20T04:22:35;99437.20;;;0.65;82.76
65872;BME280;52653;50.080;21.992;2023-02-20T04:25:29;99427.17;;;0.59;82.92
65872;BME280;52653;50.080;21.992;2023-02-20T04:28:23;99427.55;;;0.55;83.12
65872;BME280;52653;50.080;21.992;2023-02-20T04:31:17;99421.52;;;0.50;83.37
65872;BME280;52653;50.080;21.992;2023-02-20T04:34:10;99425.02;;;0.47;83.30
65872;BME280;52653;50.080;21.992;2023-02-20T04:37:05;99418.20;;;0.44;83.30
65872;BME280;52653;50.080;21.992;2023-02-20T04:39:56;99408.45;;;0.42;83.25
65872;BME280;52653;50.080;21.992;2023-02-20T04:42:48;99401.88;;;0.41;83.23
65872;BME280;52653;50.080;21.992;2023-02-20T04:45:39;99399.46;;;0.42;83.13
65872;BME280;52653;50.080;21.992;2023-02-20T04:48:30;99398.74;;;0.41;83.15
65872;BME280;52653;50.080;21.992;2023-02-20T04:51:21;99397.52;;;0.40;83.11
65872;BME280;52653;50.080;21.992;2023-02-20T04:54:15;99393.95;;;0.41;83.06
65872;BME280;52653;50.080;21.992;2023-02-20T04:57:07;99387.55;;;0.41;83.07
65872;BME280;52653;50.080;21.992;2023-02-20T04:59:58;99390.48;;;0.41;82.88
65872;BME280;52653;50.080;21.992;2023-02-20T05:02:50;99391.16;;;0.41;82.96
65872;BME280;52653;50.080;21.992;2023-02-20T05:05:42;99391.95;;;0.39;82.92
65872;BME280;52653;50.080;21.992;2023-02-20T05:08:33;99388.52;;;0.35;82.91
65872;BME280;52653;50.080;21.992;2023-02-20T05:11:27;99381.59;;;0.29;83.09
65872;BME280;52653;50.080;21.992;2023-02-20T05:14:18;99371.38;;;0.23;83.27
65872;BME280;52653;50.080;21.992;2023-02-20T05:17:10;99372.10;;;0.19;83.47
65872;BME280;52653;50.080;21.992;2023-02-20T05:20:01;99378.17;;;0.16;83.53
65872;BME280;52653;50.080;21.992;2023-02-20T05:22:53;99380.25;;;0.11;83.60
65872;BME280;52653;50.080;21.992;2023-02-20T05:25:45;99380.48;;;0.08;83.62
65872;BME280;52653;50.080;21.992;2023-02-20T05:28:36;99378.05;;;0.08;83.64
65872;BME280;52653;50.080;21.992;2023-02-20T05:31:28;99384.76;;;0.07;83.53
65872;BME280;52653;50.080;21.992;2023-02-20T05:34:20;99384.27;;;0.08;83.37
65872;BME280;52653;50.080;21.992;2023-02-20T05:37:15;99387.96;;;0.10;83.26
65872;BME280;52653;50.080;21.992;2023-02-20T05:40:07;99387.05;;;0.13;82.95
65872;BME280;52653;50.080;21.992;2023-02-20T05:42:58;99390.05;;;0.15;82.73
65872;BME280;52653;50.080;21.992;2023-02-20T05:45:50;99396.34;;;0.17;82.57
65872;BME280;52653;50.080;21.992;2023-02-20T05:48:41;99398.61;;;0.18;82.38
65872;BME280;52653;50.080;21.992;2023-02-20T05:51:32;99403.91;;;0.21;82.23
65872;BME280;52653;50.080;21.992;2023-02-20T05:54:23;99404.05;;;0.25;81.87
65872;BME280;52653;50.080;21.992;2023-02-20T05:57:09;99404.51;;;0.28;81.65
65872;BME280;52653;50.080;21.992;2023-02-20T06:00:01;99406.15;;;0.31;81.53
65872;BME280;52653;50.080;21.992;2023-02-20T06:02:53;99402.77;;;0.38;81.60
65872;BME280;52653;50.080;21.992;2023-02-20T06:05:45;99403.20;;;0.45;81.40
65872;BME280;52653;50.080;21.992;2023-02-20T06:08:37;99413.35;;;0.53;81.12
65872;BME280;52653;50.080;21.992;2023-02-20T06:11:29;99419.35;;;0.62;80.81
65872;BME280;52653;50.080;21.992;2023-02-20T06:14:21;99415.66;;;0.71;80.48
65872;BME280;52653;50.080;21.992;2023-02-20T06:17:12;99415.05;;;0.77;80.36
65872;BME280;52653;50.080;21.992;2023-02-20T06:20:03;99421.10;;;0.83;80.33
65872;BME280;52653;50.080;21.992;2023-02-20T06:22:55;99425.86;;;0.86;80.15
65872;BME280;52653;50.080;21.992;2023-02-20T06:25:46;99420.94;;;0.88;80.20
65872;BME280;52653;50.080;21.992;2023-02-20T06:28:38;99429.33;;;0.91;79.94
65872;BME280;52653;50.080;21.992;2023-02-20T06:31:29;99428.05;;;0.95;79.81
65872;BME280;52653;50.080;21.992;2023-02-20T06:34:21;99422.09;;;1.02;79.57
65872;BME280;52653;50.080;21.992;2023-02-20T06:37:07;99430.71;;;1.12;79.03
65872;BME280;52653;50.080;21.992;2023-02-20T06:39:58;99430.79;;;1.25;78.68
65872;BME280;52653;50.080;21.992;2023-02-20T06:42:51;99433.94;;;1.36;78.09
65872;BME280;52653;50.080;21.992;2023-02-20T06:45:43;99432.77;;;1.49;77.53
65872;BME280;52653;50.080;21.992;2023-02-20T06:48:34;99434.05;;;1.62;76.73
65872;BME280;52653;50.080;21.992;2023-02-20T06:51:26;99437.89;;;1.74;76.19
65872;BME280;52653;50.080;21.992;2023-02-20T06:54:17;99426.11;;;1.84;75.87
65872;BME280;52653;50.080;21.992;2023-02-20T06:57:10;99433.45;;;1.92;75.59
65872;BME280;52653;50.080;21.992;2023-02-20T07:00:02;99429.82;;;1.99;75.52
65872;BME280;52653;50.080;21.992;2023-02-20T07:02:54;99429.16;;;2.05;75.13
65872;BME280;52653;50.080;21.992;2023-02-20T07:05:45;99421.36;;;2.11;74.66
65872;BME280;52653;50.080;21.992;2023-02-20T07:08:37;99416.23;;;2.18;74.22
65872;BME280;52653;50.080;21.992;2023-02-20T07:11:28;99416.29;;;2.27;73.28
65872;BME280;52653;50.080;21.992;2023-02-20T07:14:20;99411.17;;;2.41;73.07
65872;BME280;52653;50.080;21.992;2023-02-20T07:17:11;99415.62;;;2.58;72.47
65872;BME280;52653;50.080;21.992;2023-02-20T07:20:03;99420.67;;;2.73;71.06
65872;BME280;52653;50.080;21.992;2023-02-20T07:22:56;99421.03;;;2.86;71.00
65872;BME280;52653;50.080;21.992;2023-02-20T07:25:48;99419.59;;;2.97;70.89
65872;BME280;52653;50.080;21.992;2023-02-20T07:28:39;99416.27;;;3.03;70.67
65872;BME280;52653;50.080;21.992;2023-02-20T07:31:32;99412.67;;;3.05;69.96
65872;BME280;52653;50.080;21.992;2023-02-20T07:34:25;99402.98;;;3.06;69.42
65872;BME280;52653;50.080;21.992;2023-02-20T07:37:16;99403.41;;;3.08;69.02
65872;BME280;52653;50.080;21.992;2023-02-20T07:40:08;99398.61;;;3.10;69.00
65872;BME280;52653;50.080;21.992;2023-02-20T07:42:52;99391.58;;;3.13;69.01
65872;BME280;52653;50.080;21.992;2023-02-20T07:45:43;99395.60;;;3.15;68.56
65872;BME280;52653;50.080;21.992;2023-02-20T07:48:35;99391.07;;;3.14;67.89
65872;BME280;52653;50.080;21.992;2023-02-20T07:51:26;99380.23;;;3.17;68.17
65872;BME280;52653;50.080;21.992;2023-02-20T07:54:18;99367.86;;;3.21;68.59
65872;BME280;52653;50.080;21.992;2023-02-20T07:57:09;99364.10;;;3.23;67.03
65872;BME280;52653;50.080;21.992;2023-02-20T08:00:01;99351.11;;;3.31;67.37
65872;BME280;52653;50.080;21.992;2023-02-20T08:02:55;99352.03;;;3.41;66.42
65872;BME280;52653;50.080;21.992;2023-02-20T08:05:48;99357.09;;;3.49;65.68
65872;BME280;52653;50.080;21.992;2023-02-20T08:08:41;99342.51;;;3.56;65.64
65872;BME280;52653;50.080;21.992;2023-02-20T08:11:24;99328.60;;;3.63;65.31
65872;BME280;52653;50.080;21.992;2023-02-20T08:14:16;99331.86;;;3.69;64.62
65872;BME280;52653;50.080;21.992;2023-02-20T08:17:07;99333.56;;;3.84;65.19
65872;BME280;52653;50.080;21.992;2023-02-20T08:20:00;99337.39;;;4.01;65.45
65872;BME280;52653;50.080;21.992;2023-02-20T08:22:52;99345.41;;;4.11;64.00
65872;BME280;52653;50.080;21.992;2023-02-20T08:25:44;99355.55;;;4.15;63.02
65872;BME280;52653;50.080;21.992;2023-02-20T08:28:35;99347.56;;;4.15;63.34
65872;BME280;52653;50.080;21.992;2023-02-20T08:31:27;99342.32;;;4.22;63.55
65872;BME280;52653;50.080;21.992;2023-02-20T08:34:21;99329.37;;;4.34;63.41
65872;BME280;52653;50.080;21.992;2023-02-20T08:37:13;99320.27;;;4.40;62.86
65872;BME280;52653;50.080;21.992;2023-02-20T08:40:06;99325.93;;;4.45;62.84
65872;BME280;52653;50.080;21.992;2023-02-20T08:42:57;99316.66;;;4.51;62.00
65872;BME280;52653;50.080;21.992;2023-02-20T08:45:51;99315.80;;;4.61;61.74
65872;BME280;52653;50.080;21.992;2023-02-20T08:48:42;99320.04;;;4.76;61.70
65872;BME280;52653;50.080;21.992;2023-02-20T08:51:34;99322.45;;;4.95;61.65
65872;BME280;52653;50.080;21.992;2023-02-20T08:54:25;99315.95;;;5.11;61.48
65872;BME280;52653;50.080;21.992;2023-02-20T08:57:17;99313.02;;;5.23;61.66
65872;BME280;52653;50.080;21.992;2023-02-20T09:00:09;99323.29;;;5.25;59.49
65872;BME280;52653;50.080;21.992;2023-02-20T09:03:04;99317.37;;;5.14;58.34
65872;BME280;52653;50.080;21.992;2023-02-20T09:05:56;99313.06;;;5.17;59.80
65872;BME280;52653;50.080;21.992;2023-02-20T09:08:48;99311.13;;;5.26;60.26
65872;BME280;52653;50.080;21.992;2023-02-20T09:11:39;99307.80;;;5.36;60.89
65872;BME280;52653;50.080;21.992;2023-02-20T09:14:30;99291.98;;;5.48;60.98
65872;BME280;52653;50.080;21.992;2023-02-20T09:17:12;99277.43;;;5.54;60.91
65872;BME280;52653;50.080;21.992;2023-02-20T09:20:04;99265.41;;;5.52;60.36
65872;BME280;52653;50.080;21.992;2023-02-20T09:22:58;99261.11;;;5.43;60.46
65872;BME280;52653;50.080;21.992;2023-02-20T09:25:49;99261.77;;;5.39;61.09
65872;BME280;52653;50.080;21.992;2023-02-20T09:28:34;99256.36;;;5.39;61.09
65872;BME280;52653;50.080;21.992;2023-02-20T09:31:25;99248.92;;;5.44;60.75
65872;BME280;52653;50.080;21.992;2023-02-20T09:34:18;99243.64;;;5.49;60.81
65872;BME280;52653;50.080;21.992;2023-02-20T09:37:10;99242.22;;;5.61;60.26
65872;BME280;52653;50.080;21.992;2023-02-20T09:40:01;99234.71;;;5.73;59.47
65872;BME280;52653;50.080;21.992;2023-02-20T09:42:56;99233.96;;;5.84;58.43
65872;BME280;52653;50.080;21.992;2023-02-20T09:47:39;99231.65;;;6.07;58.01
65872;BME280;52653;50.080;21.992;2023-02-20T09:50:35;99231.53;;;6.13;57.56
65872;BME280;52653;50.080;21.992;2023-02-20T09:53:27;99220.46;;;6.22;56.77
65872;BME280;52653;50.080;21.992;2023-02-20T09:56:22;99219.20;;;6.17;55.40
65872;BME280;52653;50.080;21.992;2023-02-20T09:59:15;99202.86;;;6.19;55.62
65872;BME280;52653;50.080;21.992;2023-02-20T10:02:11;99191.55;;;6.21;55.00
65872;BME280;52653;50.080;21.992;2023-02-20T10:05:09;99174.56;;;6.27;55.51
65872;BME280;52653;50.080;21.992;2023-02-20T10:07:54;99176.38;;;6.37;55.13
65872;BME280;52653;50.080;21.992;2023-02-20T10:10:47;99179.58;;;6.45;54.35
65872;BME280;52653;50.080;21.992;2023-02-20T10:13:39;99178.60;;;6.52;53.79
65872;BME280;52653;50.080;21.992;2023-02-20T10:16:33;99165.88;;;6.51;52.66
65872;BME280;52653;50.080;21.992;2023-02-20T10:19:31;99164.48;;;6.54;53.14
65872;BME280;52653;50.080;21.992;2023-02-20T10:22:19;99173.07;;;6.60;53.82
65872;BME280;52653;50.080;21.992;2023-02-20T10:25:12;99174.10;;;6.58;53.39
65872;BME280;52653;50.080;21.992;2023-02-20T10:28:01;99165.90;;;6.57;53.85
65872;BME280;52653;50.080;21.992;2023-02-20T10:30:56;99167.14;;;6.59;54.22
65872;BME280;52653;50.080;21.992;2023-02-20T10:33:50;99152.60;;;6.49;53.62
65872;BME280;52653;50.080;21.992;2023-02-20T10:36:46;99139.13;;;6.40;54.08
65872;BME280;52653;50.080;21.992;2023-02-20T10:39:44;99127.02;;;6.29;54.26
65872;BME280;52653;50.080;21.992;2023-02-20T10:42:40;99130.19;;;6.13;53.89
65872;BME280;52653;50.080;21.992;2023-02-20T10:45:46;99129.50;;;6.12;54.87
65872;BME280;52653;50.080;21.992;2023-02-20T10:48:39;99124.54;;;6.23;55.00
65872;BME280;52653;50.080;21.992;2023-02-20T10:51:32;99117.89;;;6.42;55.25
65872;BME280;52653;50.080;21.992;2023-02-20T10:54:20;99108.99;;;6.66;55.24
65872;BME280;52653;50.080;21.992;2023-02-20T10:57:14;99109.13;;;6.90;54.50
65872;BME280;52653;50.080;21.992;2023-02-20T11:00:10;99102.93;;;7.04;53.83
65872;BME280;52653;50.080;21.992;2023-02-20T11:03:04;99100.17;;;7.13;54.25
65872;BME280;52653;50.080;21.992;2023-02-20T11:05:52;99095.67;;;7.22;54.19
65872;BME280;52653;50.080;21.992;2023-02-20T11:08:36;99079.09;;;7.18;54.12
65872;BME280;52653;50.080;21.992;2023-02-20T11:11:32;99079.73;;;7.06;54.22
65872;BME280;52653;50.080;21.992;2023-02-20T11:14:29;99068.70;;;6.94;54.73
65872;BME280;52653;50.080;21.992;2023-02-20T11:17:24;99053.64;;;6.82;55.85
65872;BME280;52653;50.080;21.992;2023-02-20T11:23:33;99038.36;;;6.57;58.19
65872;BME280;52653;50.080;21.992;2023-02-20T11:26:30;99035.73;;;6.51;59.71
65872;BME280;52653;50.080;21.992;2023-02-20T11:29:22;99025.57;;;6.43;60.38
65872;BME280;52653;50.080;21.992;2023-02-20T11:32:28;99011.58;;;6.33;60.95
65872;BME280;52653;50.080;21.992;2023-02-20T11:38:32;98998.02;;;6.11;61.47
65872;BME280;52653;50.080;21.992;2023-02-20T11:41:29;98998.09;;;5.97;62.36
65872;BME280;52653;50.080;21.992;2023-02-20T11:44:22;98996.45;;;5.87;63.56
65872;BME280;52653;50.080;21.992;2023-02-20T11:47:19;98992.67;;;5.74;64.91
65872;BME280;52653;50.080;21.992;2023-02-20T11:50:17;98978.29;;;5.61;66.55
65872;BME280;52653;50.080;21.992;2023-02-20T11:53:15;98969.55;;;5.56;68.27
65872;BME280;52653;50.080;21.992;2023-02-20T11:56:12;98956.92;;;5.44;69.46
65872;BME280;52653;50.080;21.992;2023-02-20T12:02:19;98937.51;;;5.30;72.70
65872;BME280;52653;50.080;21.992;2023-02-20T12:05:12;98932.29;;;5.31;73.55
65872;BME280;52653;50.080;21.992;2023-02-20T12:07:55;98934.10;;;5.39;74.26
65872;BME280;52653;50.080;21.992;2023-02-20T12:10:48;98935.52;;;5.44;73.95
65872;BME280;52653;50.080;21.992;2023-02-20T12:13:40;98933.09;;;5.44;74.83
65872;BME280;52653;50.080;21.992;2023-02-20T12:16:39;98918.27;;;5.39;74.91
65872;BME280;52653;50.080;21.992;2023-02-20T12:19:38;98907.48;;;5.37;76.25
65872;BME280;52653;50.080;21.992;2023-02-20T12:22:34;98902.56;;;5.31;76.89
65872;BME280;52653;50.080;21.992;2023-02-20T12:25:28;98905.80;;;5.22;77.56
65872;BME280;52653;50.080;21.992;2023-02-20T12:28:24;98911.23;;;5.10;78.29
65872;BME280;52653;50.080;21.992;2023-02-20T12:31:19;98901.77;;;4.98;79.02
65872;BME280;52653;50.080;21.992;2023-02-20T12:34:26;98898.03;;;4.92;79.43
65872;BME280;52653;50.080;21.992;2023-02-20T12:37:21;98890.11;;;4.82;79.81
65872;BME280;52653;50.080;21.992;2023-02-20T12:40:32;98889.04;;;4.79;80.50
65872;BME280;52653;50.080;21.992;2023-02-20T12:43:29;98874.94;;;4.75;81.21
65872;BME280;52653;50.080;21.992;2023-02-20T12:46:40;98871.79;;;4.71;81.53
65872;BME280;52653;50.080;21.992;2023-02-20T12:49:49;98866.06;;;4.73;81.78
65872;BME280;52653;50.080;21.992;2023-02-20T12:52:51;98862.12;;;4.80;81.74
65872;BME280;52653;50.080;21.992;2023-02-20T12:55:50;98840.31;;;4.89;81.60
65872;BME280;52653;50.080;21.992;2023-02-20T12:58:46;98831.22;;;5.03;81.27
65872;BME280;52653;50.080;21.992;2023-02-20T13:01:36;98818.10;;;5.12;80.91
65872;BME280;52653;50.080;21.992;2023-02-20T13:04:31;98810.47;;;5.16;80.56
65872;BME280;52653;50.080;21.992;2023-02-20T13:09:19;98798.73;;;5.25;80.37
65872;BME280;52653;50.080;21.992;2023-02-20T13:12:15;98784.98;;;5.24;80.36
65872;BME280;52653;50.080;21.992;2023-02-20T13:15:19;98778.91;;;5.29;80.35
65872;BME280;52653;50.080;21.992;2023-02-20T13:18:19;98762.77;;;5.32;80.13
65872;BME280;52653;50.080;21.992;2023-02-20T13:21:17;98753.74;;;5.35;80.20
65872;BME280;52653;50.080;21.992;2023-02-20T13:24:31;98745.60;;;5.39;80.08
65872;BME280;52653;50.080;21.992;2023-02-20T13:27:30;98731.00;;;5.44;79.84
65872;BME280;52653;50.080;21.992;2023-02-20T13:30:24;98714.01;;;5.50;79.68
65872;BME280;52653;50.080;21.992;2023-02-20T13:33:24;98702.01;;;5.52;79.24
65872;BME280;52653;50.080;21.992;2023-02-20T13:36:38;98696.61;;;5.52;78.81
65872;BME280;52653;50.080;21.992;2023-02-20T13:39:49;98688.44;;;5.52;78.89
65872;BME280;52653;50.080;21.992;2023-02-20T13:42:42;98680.27;;;5.52;78.83
65872;BME280;52653;50.080;21.992;2023-02-20T13:45:40;98662.52;;;5.52;78.72
65872;BME280;52653;50.080;21.992;2023-02-20T13:48:44;98632.25;;;5.52;78.35
65872;BME280;52653;50.080;21.992;2023-02-20T13:51:38;98621.68;;;5.61;78.76
65872;BME280;52653;50.080;21.992;2023-02-20T13:54:34;98606.73;;;5.71;78.09
65872;BME280;52653;50.080;21.992;2023-02-20T13:57:30;98597.70;;;5.80;77.81
65872;BME280;52653;50.080;21.992;2023-02-20T14:00:28;98609.71;;;5.84;76.51
65872;BME280;52653;50.080;21.992;2023-02-20T14:03:32;98607.64;;;5.88;76.25
65872;BME280;52653;50.080;21.992;2023-02-20T14:06:25;98590.41;;;5.89;76.44
65872;BME280;52653;50.080;21.992;2023-02-20T14:09:17;98565.02;;;5.89;75.94
65872;BME280;52653;50.080;21.992;2023-02-20T14:12:13;98559.98;;;5.90;75.84
65872;BME280;52653;50.080;21.992;2023-02-20T14:15:07;98571.09;;;5.88;75.83
65872;BME280;52653;50.080;21.992;2023-02-20T14:18:01;98575.44;;;5.84;75.81
65872;BME280;52653;50.080;21.992;2023-02-20T14:20:57;98571.59;;;5.81;75.89
65872;BME280;52653;50.080;21.992;2023-02-20T14:24:17;98565.33;;;5.81;75.45
65872;BME280;52653;50.080;21.992;2023-02-20T14:27:29;98553.67;;;5.83;75.47
65872;BME280;52653;50.080;21.992;2023-02-20T14:30:24;98539.77;;;5.84;75.33
65872;BME280;52653;50.080;21.992;2023-02-20T14:33:25;98546.91;;;5.86;75.02
65872;BME280;52653;50.080;21.992;2023-02-20T14:36:34;98537.17;;;5.90;74.90
65872;BME280;52653;50.080;21.992;2023-02-20T14:39:35;98530.91;;;5.94;74.77
65872;BME280;52653;50.080;21.992;2023-02-20T14:42:25;98521.50;;;5.95;74.67
65872;BME280;52653;50.080;21.992;2023-02-20T14:45:22;98512.64;;;5.92;74.25
65872;BME280;52653;50.080;21.992;2023-02-20T14:48:27;98492.78;;;5.88;74.23
65872;BME280;52653;50.080;21.992;2023-02-20T14:51:23;98480.59;;;5.83;74.44
65872;BME280;52653;50.080;21.992;2023-02-20T14:54:19;98466.67;;;5.77;74.55
65872;BME280;52653;50.080;21.992;2023-02-20T14:57:14;98444.77;;;5.75;74.67
65872;BME280;52653;50.080;21.992;2023-02-20T15:00:31;98458.68;;;5.72;74.63
65872;BME280;52653;50.080;21.992;2023-02-20T15:03:28;98457.30;;;5.72;74.63
65872;BME280;52653;50.080;21.992;2023-02-20T15:06:22;98442.85;;;5.72;74.58
65872;BME280;52653;50.080;21.992;2023-02-20T15:09:17;98444.23;;;5.71;74.48
65872;BME280;52653;50.080;21.992;2023-02-20T15:12:23;98434.14;;;5.68;74.63
65872;BME280;52653;50.080;21.992;2023-02-20T15:15:11;98438.16;;;5.63;74.65
65872;BME280;52653;50.080;21.992;2023-02-20T15:18:10;98431.89;;;5.55;74.67
65872;BME280;52653;50.080;21.992;2023-02-20T15:21:05;98411.20;;;5.47;74.90
65872;BME280;52653;50.080;21.992;2023-02-20T15:24:29;98404.25;;;5.39;75.17
65872;BME280;52653;50.080;21.992;2023-02-20T15:27:24;98408.23;;;5.28;75.53
65872;BME280;52653;50.080;21.992;2023-02-20T15:30:19;98389.48;;;5.21;75.79
65872;BME280;52653;50.080;21.992;2023-02-20T15:33:12;98376.59;;;5.20;75.95
65872;BME280;52653;50.080;21.992;2023-02-20T15:36:08;98368.09;;;5.22;75.98
65872;BME280;52653;50.080;21.992;2023-02-20T15:38:56;98364.26;;;5.26;75.76