sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63693;SDS011;49839;51.798;10.954;2023-10-19T00:08:33;20.75;;;14.57;;
63693;SDS011;49839;51.798;10.954;2023-10-19T00:11:08;23.25;;;15.27;;
63693;SDS011;49839;51.798;10.954;2023-10-19T00:13:35;27.05;;;15.40;;
63693;SDS011;49839;51.798;10.954;2023-10-19T00:16:04;21.33;;;14.48;;
63693;SDS011;49839;51.798;10.954;2023-10-19T00:18:38;23.55;;;15.05;;
63693;SDS011;49839;51.798;10.954;2023-10-19T00:21:09;23.35;;;15.77;;
63693;SDS011;49839;51.798;10.954;2023-10-19T00:23:47;25.17;;;16.85;;
63693;SDS011;49839;51.798;10.954;2023-10-19T00:26:15;20.95;;;14.95;;
63693;SDS011;49839;51.798;10.954;2023-10-19T00:28:46;25.02;;;16.20;;
63693;SDS011;49839;51.798;10.954;2023-10-19T00:31:15;21.13;;;14.65;;
63693;SDS011;49839;51.798;10.954;2023-10-19T00:33:46;27.98;;;14.70;;
63693;SDS011;49839;51.798;10.954;2023-10-19T00:36:14;24.05;;;16.35;;
63693;SDS011;49839;51.798;10.954;2023-10-19T00:38:41;23.45;;;15.68;;
63693;SDS011;49839;51.798;10.954;2023-10-19T00:41:20;26.02;;;17.05;;
63693;SDS011;49839;51.798;10.954;2023-10-19T00:43:48;25.25;;;17.88;;
63693;SDS011;49839;51.798;10.954;2023-10-19T00:46:17;24.35;;;17.25;;
63693;SDS011;49839;51.798;10.954;2023-10-19T00:48:53;23.70;;;15.95;;
63693;SDS011;49839;51.798;10.954;2023-10-19T00:51:21;21.60;;;15.73;;
63693;SDS011;49839;51.798;10.954;2023-10-19T00:54:08;23.48;;;15.43;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:04:44;25.77;;;17.95;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:07:16;24.52;;;16.80;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:09:49;27.80;;;16.52;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:12:19;24.65;;;16.25;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:15:00;23.40;;;16.67;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:17:29;27.85;;;17.48;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:19:59;25.10;;;15.77;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:22:27;26.10;;;15.73;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:24:55;26.85;;;17.13;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:27:23;25.17;;;18.27;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:29:51;28.27;;;17.55;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:32:28;24.50;;;16.60;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:34:56;23.88;;;16.83;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:37:23;27.33;;;17.70;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:39:50;24.38;;;16.95;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:42:19;24.50;;;16.95;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:44:46;25.40;;;17.73;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:47:14;28.65;;;17.70;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:49:42;25.50;;;17.35;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:52:18;23.55;;;16.70;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:54:45;26.13;;;18.45;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:57:12;26.50;;;17.85;;
63693;SDS011;49839;51.798;10.954;2023-10-19T01:59:42;26.73;;;18.90;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:02:10;28.13;;;18.20;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:04:38;27.98;;;18.92;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:07:07;26.23;;;17.60;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:09:38;28.65;;;18.85;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:12:06;27.48;;;19.23;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:14:33;28.90;;;18.63;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:17:17;26.55;;;19.38;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:19:45;26.63;;;18.90;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:22:11;22.70;;;16.33;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:24:39;23.25;;;17.42;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:27:05;23.90;;;15.88;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:29:38;27.63;;;18.60;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:32:05;21.70;;;14.93;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:34:34;27.85;;;18.92;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:37:01;25.45;;;18.40;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:39:29;26.98;;;18.52;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:41:55;28.17;;;19.10;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:44:23;27.77;;;18.13;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:46:52;26.13;;;19.00;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:49:24;32.47;;;20.27;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:51:53;25.65;;;17.58;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:54:21;25.63;;;18.50;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:56:49;24.52;;;16.55;;
63693;SDS011;49839;51.798;10.954;2023-10-19T02:59:18;24.70;;;16.58;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:01:48;27.17;;;18.75;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:04:17;23.25;;;16.45;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:06:43;27.33;;;18.20;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:09:13;27.15;;;18.90;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:11:40;26.60;;;18.33;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:14:08;24.88;;;17.65;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:16:35;27.48;;;19.70;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:19:03;25.00;;;18.35;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:21:30;28.23;;;18.98;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:26:40;22.70;;;14.10;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:29:14;24.45;;;16.58;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:31:42;27.63;;;18.90;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:34:11;25.67;;;16.17;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:36:40;25.05;;;17.17;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:39:08;22.63;;;16.08;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:41:40;22.67;;;15.38;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:44:10;28.00;;;18.08;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:46:45;21.38;;;15.73;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:49:24;24.15;;;17.77;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:51:57;26.05;;;18.65;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:54:47;18.75;;;13.98;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:57:16;23.77;;;17.33;;
63693;SDS011;49839;51.798;10.954;2023-10-19T03:59:46;25.50;;;18.35;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:02:16;22.90;;;14.60;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:04:47;27.98;;;18.70;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:07:15;26.10;;;19.20;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:09:47;25.05;;;16.92;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:12:25;23.00;;;17.17;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:14:55;23.17;;;16.45;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:17:23;24.67;;;16.55;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:19:51;23.73;;;17.50;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:22:19;23.90;;;17.40;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:24:50;23.25;;;17.08;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:27:17;23.77;;;17.02;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:29:49;24.25;;;17.33;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:32:16;21.98;;;16.00;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:34:51;21.95;;;15.68;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:37:19;21.02;;;15.70;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:39:50;20.45;;;15.13;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:42:18;20.58;;;15.05;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:44:50;23.35;;;16.95;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:47:17;26.15;;;17.02;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:49:45;24.10;;;15.60;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:52:13;28.85;;;16.00;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:54:40;28.48;;;16.55;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:57:08;24.65;;;16.42;;
63693;SDS011;49839;51.798;10.954;2023-10-19T04:59:37;25.83;;;16.58;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:02:05;24.10;;;16.08;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:04:33;25.87;;;17.63;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:07:02;23.15;;;15.45;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:09:30;22.20;;;16.05;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:11:57;28.13;;;14.32;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:14:24;26.33;;;17.35;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:16:52;31.38;;;16.92;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:19:21;30.75;;;17.13;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:21:48;24.55;;;15.90;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:24:16;29.75;;;16.52;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:26:44;23.40;;;14.90;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:29:12;26.25;;;15.48;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:31:40;22.92;;;16.17;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:34:07;21.63;;;16.08;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:36:36;23.13;;;16.90;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:39:05;25.90;;;17.65;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:41:34;20.15;;;14.57;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:44:01;28.90;;;15.60;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:46:30;24.60;;;16.30;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:48:58;25.00;;;17.15;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:51:27;24.20;;;14.15;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:53:56;21.45;;;15.00;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:56:28;20.80;;;14.10;;
63693;SDS011;49839;51.798;10.954;2023-10-19T05:58:56;19.17;;;14.20;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:01:24;22.40;;;11.75;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:03:52;31.05;;;13.70;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:06:20;18.27;;;13.13;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:08:48;29.40;;;14.77;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:11:17;31.45;;;13.45;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:13:44;24.40;;;15.32;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:16:12;22.20;;;13.05;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:18:40;24.17;;;12.80;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:21:09;19.05;;;13.65;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:23:38;20.02;;;13.20;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:26:09;35.72;;;12.32;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:28:40;31.25;;;11.82;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:31:08;22.98;;;10.45;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:33:36;31.08;;;11.13;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:36:08;25.77;;;11.80;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:38:35;26.92;;;10.90;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:41:09;15.80;;;11.02;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:43:37;22.77;;;11.50;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:46:07;19.85;;;10.35;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:48:38;18.65;;;10.63;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:51:06;38.65;;;11.43;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:53:34;19.13;;;10.48;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:56:02;24.95;;;11.02;;
63693;SDS011;49839;51.798;10.954;2023-10-19T06:58:30;23.38;;;10.00;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:00:58;52.45;;;11.02;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:03:33;42.72;;;11.75;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:06:00;54.70;;;11.32;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:08:34;34.00;;;10.52;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:11:02;23.92;;;9.90;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:13:29;100.80;;;10.88;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:15:59;59.30;;;11.20;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:18:27;65.30;;;10.45;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:20:56;36.85;;;9.18;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:23:33;89.78;;;10.07;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:26:00;45.70;;;10.07;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:28:28;32.63;;;7.65;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:30:57;29.23;;;8.70;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:33:26;19.00;;;4.93;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:35:54;12.50;;;7.07;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:38:23;13.77;;;7.80;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:43:20;9.98;;;6.63;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:45:48;11.77;;;6.65;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:48:16;9.25;;;5.97;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:50:44;8.35;;;5.18;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:53:11;11.10;;;5.63;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:55:40;8.52;;;5.85;;
63693;SDS011;49839;51.798;10.954;2023-10-19T07:58:09;8.27;;;5.60;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:00:37;8.77;;;6.32;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:03:05;9.70;;;6.30;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:05:35;9.82;;;6.57;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:08:05;9.57;;;5.55;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:10:32;8.77;;;6.03;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:13:02;9.07;;;5.68;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:15:30;11.88;;;6.07;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:17:57;12.40;;;5.60;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:20:25;9.10;;;5.78;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:22:57;11.52;;;7.32;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:25:25;12.30;;;7.95;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:27:59;11.20;;;7.80;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:30:29;11.37;;;7.33;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:32:56;10.68;;;6.93;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:35:24;10.95;;;7.30;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:37:53;10.73;;;7.35;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:40:21;14.77;;;6.70;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:42:50;11.40;;;8.10;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:45:18;14.60;;;8.20;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:47:51;11.75;;;7.53;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:50:23;10.55;;;6.78;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:52:52;13.25;;;8.90;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:55:20;13.98;;;9.05;;
63693;SDS011;49839;51.798;10.954;2023-10-19T08:58:02;13.45;;;8.75;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:00:42;12.85;;;8.23;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:03:14;13.02;;;8.48;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:05:43;12.60;;;8.20;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:08:14;14.30;;;9.15;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:10:44;13.35;;;9.18;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:13:13;12.75;;;8.18;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:15:44;13.85;;;8.30;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:18:12;12.90;;;8.05;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:20:43;14.13;;;8.90;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:23:21;15.75;;;9.50;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:25:49;16.08;;;9.15;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:28:19;13.55;;;9.32;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:30:46;14.13;;;8.95;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:33:15;14.55;;;9.63;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:35:46;15.27;;;9.77;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:38:15;13.88;;;9.10;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:40:42;17.60;;;10.73;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:43:12;14.77;;;8.93;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:45:42;15.88;;;9.43;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:48:16;18.27;;;10.77;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:50:46;17.95;;;9.20;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:53:17;16.65;;;10.25;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:55:45;15.93;;;10.20;;
63693;SDS011;49839;51.798;10.954;2023-10-19T09:58:15;17.60;;;10.57;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:00:44;17.50;;;11.23;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:06:00;16.55;;;10.82;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:08:29;17.37;;;11.50;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:10:57;16.77;;;10.50;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:13:36;15.10;;;9.50;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:18:32;16.20;;;10.75;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:21:10;16.95;;;10.35;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:23:39;17.20;;;10.23;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:26:09;15.90;;;10.18;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:28:36;16.25;;;10.60;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:31:08;16.33;;;10.40;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:33:39;14.45;;;9.98;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:36:10;16.58;;;10.98;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:38:38;14.97;;;10.13;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:41:06;18.25;;;10.93;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:43:53;16.52;;;10.65;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:46:21;17.08;;;10.80;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:48:49;16.92;;;11.02;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:51:20;16.35;;;10.45;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:56:15;17.17;;;11.10;;
63693;SDS011;49839;51.798;10.954;2023-10-19T10:58:43;20.55;;;11.68;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:01:11;19.50;;;12.63;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:03:40;18.92;;;11.80;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:06:08;21.38;;;13.27;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:08:38;19.90;;;12.83;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:11:07;20.13;;;13.13;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:13:38;17.00;;;10.82;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:16:06;18.50;;;11.10;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:18:36;21.98;;;12.88;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:21:06;19.67;;;13.48;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:23:36;22.05;;;13.38;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:26:05;22.10;;;13.40;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:28:33;22.63;;;14.30;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:31:11;20.60;;;12.02;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:33:40;25.05;;;15.77;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:36:08;24.88;;;16.40;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:38:41;22.83;;;15.38;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:41:11;25.20;;;16.50;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:43:39;21.63;;;14.77;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:46:07;22.45;;;15.32;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:48:35;23.35;;;15.63;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:51:03;24.42;;;16.50;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:53:31;26.08;;;15.55;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:56:01;26.90;;;16.45;;
63693;SDS011;49839;51.798;10.954;2023-10-19T11:58:31;24.83;;;15.70;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:01:00;23.83;;;15.75;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:03:29;25.27;;;16.48;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:05:56;28.50;;;17.50;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:08:24;25.52;;;15.25;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:10:52;27.05;;;17.02;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:13:19;32.47;;;20.17;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:15:48;28.73;;;18.27;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:18:18;28.02;;;18.38;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:20:46;28.98;;;19.08;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:23:14;25.90;;;17.27;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:25:42;26.73;;;17.65;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:28:23;30.20;;;17.83;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:30:52;28.90;;;18.27;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:33:20;31.73;;;19.88;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:35:47;29.90;;;18.23;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:38:20;31.85;;;19.55;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:40:48;32.15;;;18.52;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:43:17;30.40;;;19.85;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:45:45;31.25;;;20.27;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:48:21;33.03;;;19.65;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:50:51;31.08;;;19.33;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:53:19;32.38;;;20.15;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:55:51;33.50;;;20.55;;
63693;SDS011;49839;51.798;10.954;2023-10-19T12:58:18;33.72;;;20.63;;
63693;SDS011;49839;51.798;10.954;2023-10-19T13:00:47;35.08;;;20.98;;
63693;SDS011;49839;51.798;10.954;2023-10-19T13:03:15;36.17;;;20.65;;
63693;SDS011;49839;51.798;10.954;2023-10-19T13:05:44;37.70;;;20.08;;
63693;SDS011;49839;51.798;10.954;2023-10-19T13:08:13;35.13;;;21.10;;
63693;SDS011;49839;51.798;10.954;2023-10-19T13:10:40;34.03;;;21.33;;
63693;SDS011;49839;51.798;10.954;2023-10-19T13:13:10;36.13;;;21.55;;
63693;SDS011;49839;51.798;10.954;2023-10-19T13:15:39;31.10;;;19.67;;
63693;SDS011;49839;51.798;10.954;2023-10-19T13:18:08;33.72;;;22.23;;
63693;SDS011;49839;51.798;10.954;2023-10-19T13:20:37;32.92;;;20.83;;
63693;SDS011;49839;51.798;10.954;2023-10-19T13:23:07;37.05;;;21.40;;
63693;SDS011;49839;51.798;10.954;2023-10-19T13:25:38;32.95;;;19.55;;
63693;SDS011;49839;51.798;10.954;2023-10-19T13:30:36;34.75;;;19.02;;
63693;SDS011;49839;51.798;10.954;2023-10-19T13:33:04;30.55;;;18.35;;
63693;SDS011;49839;51.798;10.954;2023-10-19T13:35:32;29.92;;;18.58;;
63693;SDS011;49839;51.798;10.954;2023-10-19T13:38:00;37.10;;;20.90;;
63693;SDS011;49839;51.798;10.954;2023-10-19T14:49:50;40.33;;;24.08;;
63693;SDS011;49839;51.798;10.954;2023-10-19T14:55:03;43.78;;;24.88;;
63693;SDS011;49839;51.798;10.954;2023-10-19T15:00:41;44.42;;;25.58;;
63693;SDS011;49839;51.798;10.954;2023-10-19T15:03:11;43.50;;;25.35;;
63693;SDS011;49839;51.798;10.954;2023-10-19T15:05:41;47.17;;;26.92;;
63693;SDS011;49839;51.798;10.954;2023-10-19T15:18:44;42.92;;;26.02;;
63693;SDS011;49839;51.798;10.954;2023-10-19T15:24:18;47.80;;;25.85;;
63693;SDS011;49839;51.798;10.954;2023-10-19T15:32:09;40.72;;;25.20;;
63693;SDS011;49839;51.798;10.954;2023-10-19T15:34:37;39.65;;;24.08;;
63693;SDS011;49839;51.798;10.954;2023-10-19T15:37:04;43.42;;;25.60;;
63693;SDS011;49839;51.798;10.954;2023-10-19T15:39:34;46.83;;;22.95;;
63693;SDS011;49839;51.798;10.954;2023-10-19T15:44:44;49.42;;;27.42;;
63693;SDS011;49839;51.798;10.954;2023-10-19T15:55:20;42.45;;;26.42;;
63693;SDS011;49839;51.798;10.954;2023-10-19T16:05:54;42.35;;;25.30;;
63693;SDS011;49839;51.798;10.954;2023-10-19T16:10:55;54.65;;;24.23;;
63693;SDS011;49839;51.798;10.954;2023-10-19T16:13:23;123.90;;;27.08;;
63693;SDS011;49839;51.798;10.954;2023-10-19T16:15:50;152.77;;;28.77;;
63693;SDS011;49839;51.798;10.954;2023-10-19T16:18:19;123.73;;;28.20;;
63693;SDS011;49839;51.798;10.954;2023-10-19T16:20:49;155.60;;;26.30;;
63693;SDS011;49839;51.798;10.954;2023-10-19T16:23:20;183.55;;;26.90;;
63693;SDS011;49839;51.798;10.954;2023-10-19T16:25:47;212.65;;;27.92;;
63693;SDS011;49839;51.798;10.954;2023-10-19T16:28:19;166.70;;;27.80;;
63693;SDS011;49839;51.798;10.954;2023-10-19T16:30:47;243.50;;;27.38;;
63693;SDS011;49839;51.798;10.954;2023-10-19T16:33:14;258.95;;;27.20;;
63693;SDS011;49839;51.798;10.954;2023-10-19T16:35:42;123.93;;;26.65;;
63693;SDS011;49839;51.798;10.954;2023-10-19T16:38:10;330.17;;;26.67;;
63693;SDS011;49839;51.798;10.954;2023-10-19T16:40:38;431.23;;;29.98;;
63693;SDS011;49839;51.798;10.954;2023-10-19T16:43:07;365.52;;;26.63;;
63693;SDS011;49839;51.798;10.954;2023-10-19T16:45:40;404.08;;;25.65;;
63693;SDS011;49839;51.798;10.954;2023-10-19T16:48:08;374.50;;;25.98;;
63693;SDS011;49839;51.798;10.954;2023-10-19T16:50:36;361.42;;;25.50;;