sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11256;HTU21D;5685;52.384;13.420;2022-09-28T00:02:58;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T00:06:03;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T00:09:07;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T00:12:09;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T00:15:11;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T00:18:13;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T00:21:18;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T00:24:22;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T00:27:24;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T00:30:26;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T00:33:28;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T00:36:32;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T00:39:35;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T00:42:37;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T00:45:42;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T00:48:49;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T00:51:54;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T00:54:58;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T00:58:03;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T01:01:07;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T01:04:09;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T01:07:13;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T01:10:17;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T01:13:20;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T01:16:42;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T01:20:11;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T01:23:44;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T01:27:11;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T01:30:16;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T01:33:22;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T01:36:31;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T01:39:39;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T01:42:46;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T01:45:54;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T01:49:04;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T01:52:14;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T01:55:26;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T01:58:36;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T02:01:44;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T02:04:52;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T02:08:01;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T02:11:10;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T02:14:16;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T02:17:20;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T02:20:22;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T02:23:26;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T02:26:33;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T02:29:38;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T02:32:44;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T02:35:48;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T02:38:51;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T02:42:01;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T02:45:17;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T02:48:36;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T02:51:57;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T02:55:18;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T02:58:34;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T03:01:50;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T03:05:06;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T03:08:21;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T03:11:29;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T03:14:34;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T03:17:37;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T03:20:39;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T03:23:42;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T03:26:44;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T03:29:46;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T03:32:57;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T03:36:02;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T03:39:04;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T03:42:06;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T03:45:09;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T03:48:13;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T03:51:15;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T03:54:17;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T03:57:19;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:00:22;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:03:26;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:06:28;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:09:30;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:12:32;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:15:34;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:18:39;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:21:41;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:24:44;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:27:46;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:31:09;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:34:14;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:37:17;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:40:20;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:43:22;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:46:24;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:49:27;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:52:30;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:55:31;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T04:58:34;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:01:36;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:04:40;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:07:42;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:10:45;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:13:47;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:16:49;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:19:53;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:22:55;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:26:00;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:29:02;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:32:05;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:35:09;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:38:12;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:41:14;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:44:16;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:47:18;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:50:21;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:53:24;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:56:28;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T05:59:31;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T06:02:34;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T06:05:38;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T06:08:41;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T06:11:44;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T06:14:47;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T06:17:55;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T06:20:59;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T06:24:02;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T06:27:04;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T06:30:07;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T06:33:11;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T06:36:16;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T06:39:19;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T06:42:21;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T06:45:23;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T06:48:26;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T06:51:30;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T06:54:32;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T06:57:35;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:00:38;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:03:40;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:06:46;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:09:52;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:12:56;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:16:02;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:19:04;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:22:08;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:25:13;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:28:16;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:31:19;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:34:22;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:37:26;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:40:29;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:43:49;18.30;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:46:51;18.30;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:49:53;18.30;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:52:58;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:56:02;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T07:59:05;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T08:02:09;18.30;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T08:05:11;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T08:08:15;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T08:11:18;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T08:14:21;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T08:17:24;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T08:20:26;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T08:23:47;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T08:26:49;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T08:29:52;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T08:32:55;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T08:35:58;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T08:39:02;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T08:42:14;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T08:45:25;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T08:48:31;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T08:51:48;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T08:54:59;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T08:58:05;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T09:01:14;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T09:04:19;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T09:07:46;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T09:11:02;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T09:14:37;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T09:17:51;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T09:21:08;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T09:24:23;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T09:27:39;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T09:30:53;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T09:34:19;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T09:37:55;18.40;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T09:41:15;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T09:48:08;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T09:51:19;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T09:54:29;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T09:57:39;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T10:00:47;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T10:03:51;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T10:06:57;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T10:10:02;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T10:13:11;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T10:16:16;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T10:19:20;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T10:22:30;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T10:25:36;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T10:28:44;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T10:31:51;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T10:35:21;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T10:38:25;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T10:41:29;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T10:44:33;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T10:47:42;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T10:50:58;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T10:54:01;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T10:57:25;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T11:00:31;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T11:03:47;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T11:06:51;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T11:09:56;18.50;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T11:12:59;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T11:16:01;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T11:19:26;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T11:22:37;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T11:25:55;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T11:28:59;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T11:32:03;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T11:35:15;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T11:38:30;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T11:41:46;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T11:45:01;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T11:48:12;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T11:51:22;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T11:54:28;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T11:57:36;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T12:00:44;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T12:03:51;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T12:07:03;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T12:10:12;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T12:13:22;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T12:16:30;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T12:19:38;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T12:23:02;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T12:26:19;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T12:29:30;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T12:32:37;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T12:35:57;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T12:39:19;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T12:42:49;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T12:46:11;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T12:49:32;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T12:52:49;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T12:56:02;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T12:59:14;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T13:02:39;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T13:06:35;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T13:09:49;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T13:13:11;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T13:16:25;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T13:19:36;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T13:22:48;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T13:25:58;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T13:29:10;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T13:32:14;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T13:35:17;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T13:38:50;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T13:41:53;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T13:45:16;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T13:48:40;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T13:51:58;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T13:55:22;18.60;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T13:58:31;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T14:01:41;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T14:04:55;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T14:08:24;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T14:11:53;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T14:14:57;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T14:18:05;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T14:21:45;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T14:25:00;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T14:28:26;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T14:31:41;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T14:34:53;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T14:37:59;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T14:41:29;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T14:48:42;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T14:52:09;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T14:55:16;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T14:58:23;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T15:01:26;18.70;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T15:04:29;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T15:07:44;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T15:10:49;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T15:14:04;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T15:17:11;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T15:20:23;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T15:23:35;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T15:26:38;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T15:29:40;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T15:33:00;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T15:36:19;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T15:39:29;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T15:42:34;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T15:45:39;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T15:48:47;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T15:51:53;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T15:54:58;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T15:58:06;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T16:01:25;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T16:04:37;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T16:07:51;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T16:11:04;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T16:14:16;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T16:17:25;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T16:20:33;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T16:23:37;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T16:26:44;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T16:30:02;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T16:33:26;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T16:36:39;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T16:39:44;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T16:42:48;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T16:45:50;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T16:48:57;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T16:51:59;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T16:55:02;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T16:58:17;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:01:19;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:04:22;18.80;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:07:24;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:10:33;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:13:39;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:16:41;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:19:45;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:22:47;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:25:50;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:28:54;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:31:57;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:35:00;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:38:02;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:41:04;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:44:08;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:47:10;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:50:20;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:53:23;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:56:26;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T17:59:30;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T18:02:32;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T18:05:36;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T18:08:38;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T18:11:42;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T18:14:46;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T18:17:49;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T18:20:51;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T18:23:53;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T18:26:55;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T18:29:59;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T18:33:02;18.90;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T18:36:05;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T18:39:08;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T18:42:11;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T18:45:16;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T18:48:18;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T18:51:21;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T18:54:24;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T18:57:26;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T19:00:30;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T19:03:32;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T19:06:39;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T19:09:42;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T19:12:45;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T19:15:48;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T19:18:51;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T19:21:53;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T19:24:55;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T19:27:57;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T19:31:03;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T19:34:08;19.00;99.90
11256;HTU21D;5685;52.384;13.420;2022-09-28T19:37:10;19.00;99.90