sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14016;DHT22;7083;48.854;9.158;2023-07-31T00:01:54;15.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:04:20;15.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:06:47;15.00;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:09:13;14.90;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:11:40;14.90;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:14:08;14.90;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:16:35;14.90;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:19:01;14.80;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:21:28;14.80;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:23:55;14.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:26:21;14.60;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:28:48;14.50;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:31:16;14.50;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:33:43;14.40;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:36:09;14.40;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:38:36;14.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:41:03;14.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:43:30;14.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:45:56;14.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:48:25;14.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:50:51;14.00;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:53:18;14.00;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:55:45;13.90;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T00:58:12;13.80;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:00:38;13.80;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:03:05;13.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:05:55;13.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:08:29;13.60;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:11:02;13.50;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:13:33;13.50;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:15:59;13.40;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:18:26;13.50;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:21:01;13.40;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:23:42;13.40;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:26:19;13.40;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:28:53;13.40;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:31:23;13.50;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:33:51;13.60;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:36:19;13.60;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:38:45;13.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:41:12;13.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:43:40;13.80;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:46:07;13.80;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:48:33;13.80;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:51:02;13.80;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:53:29;13.80;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:55:56;13.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T01:58:23;13.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:00:51;13.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:03:17;13.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:05:44;13.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:08:11;13.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:10:38;13.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:13:04;13.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:15:31;13.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:17:59;13.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:20:26;13.60;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:22:53;13.50;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:25:19;13.50;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:27:46;13.50;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:30:12;13.40;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:32:39;13.40;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:35:07;13.40;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:37:34;13.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:40:01;13.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:42:28;13.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:44:54;13.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:47:21;13.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:49:48;13.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:52:16;13.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:54:43;13.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:57:10;13.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T02:59:36;13.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:02:03;13.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:04:30;13.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:06:57;13.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:09:25;13.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:11:51;13.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:14:18;13.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:16:44;13.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:19:11;13.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:21:38;13.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:24:04;13.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:26:32;13.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:28:59;13.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:31:26;13.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:33:52;13.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:36:19;13.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:38:46;13.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:41:13;13.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:43:41;13.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:46:07;13.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:48:34;13.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:51:01;13.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:53:27;13.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:55:54;13.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T03:58:21;13.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:00:49;13.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:03:15;13.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:05:42;13.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:08:09;13.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:10:35;13.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:13:02;13.40;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:15:29;13.50;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:17:57;13.50;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:20:23;13.60;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:22:50;13.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:25:17;13.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:27:43;13.80;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:30:10;13.80;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:32:37;13.90;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:35:05;14.00;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:37:32;14.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:39:59;14.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:42:25;14.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:44:52;14.40;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:47:19;14.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:49:46;14.60;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:52:14;14.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:54:40;14.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:57:07;14.90;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T04:59:34;15.00;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:02:00;15.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:04:27;15.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:06:54;15.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:09:21;15.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:11:48;15.40;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:14:15;15.40;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:16:41;15.40;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:19:08;15.50;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:21:35;15.50;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:24:01;15.50;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:26:29;15.50;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:28:56;15.60;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:31:23;15.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:33:50;15.80;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:36:17;15.90;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:38:44;16.00;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:41:11;16.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:43:39;16.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:46:06;16.40;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:48:34;16.50;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:51:01;16.60;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:53:27;16.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:55:54;16.80;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T05:58:21;16.90;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T06:00:49;16.90;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T06:03:16;16.90;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T06:05:43;17.00;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T06:08:10;17.00;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T06:10:36;17.00;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T06:13:03;17.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T06:15:30;17.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T06:17:58;17.20;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T06:20:27;17.30;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T06:22:54;17.40;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T06:25:21;17.50;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T06:27:47;17.50;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T06:30:14;17.70;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T06:32:40;17.80;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T06:35:09;18.00;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T06:37:36;18.10;99.90
14016;DHT22;7083;48.854;9.158;2023-07-31T06:40:06;18.30;99.50
14016;DHT22;7083;48.854;9.158;2023-07-31T06:42:34;18.40;99.50
14016;DHT22;7083;48.854;9.158;2023-07-31T06:45:00;18.50;98.60
14016;DHT22;7083;48.854;9.158;2023-07-31T06:47:27;18.60;99.10
14016;DHT22;7083;48.854;9.158;2023-07-31T06:49:55;18.60;98.60
14016;DHT22;7083;48.854;9.158;2023-07-31T06:52:23;18.70;97.00
14016;DHT22;7083;48.854;9.158;2023-07-31T06:55:01;18.80;96.80
14016;DHT22;7083;48.854;9.158;2023-07-31T06:57:28;18.90;98.00
14016;DHT22;7083;48.854;9.158;2023-07-31T06:59:55;19.10;95.70
14016;DHT22;7083;48.854;9.158;2023-07-31T07:02:22;19.20;95.30
14016;DHT22;7083;48.854;9.158;2023-07-31T07:04:49;19.30;94.00
14016;DHT22;7083;48.854;9.158;2023-07-31T07:07:15;19.30;94.80
14016;DHT22;7083;48.854;9.158;2023-07-31T07:09:43;19.30;94.40
14016;DHT22;7083;48.854;9.158;2023-07-31T07:12:10;19.40;93.90
14016;DHT22;7083;48.854;9.158;2023-07-31T07:14:37;19.50;93.40
14016;DHT22;7083;48.854;9.158;2023-07-31T07:17:04;19.60;94.50
14016;DHT22;7083;48.854;9.158;2023-07-31T07:19:31;20.00;93.40
14016;DHT22;7083;48.854;9.158;2023-07-31T07:21:57;20.20;91.50
14016;DHT22;7083;48.854;9.158;2023-07-31T07:24:26;20.50;92.00
14016;DHT22;7083;48.854;9.158;2023-07-31T07:26:54;20.60;91.80
14016;DHT22;7083;48.854;9.158;2023-07-31T07:29:21;20.80;90.50
14016;DHT22;7083;48.854;9.158;2023-07-31T07:31:48;20.80;87.90
14016;DHT22;7083;48.854;9.158;2023-07-31T07:34:14;20.80;88.20
14016;DHT22;7083;48.854;9.158;2023-07-31T07:36:41;20.80;88.30
14016;DHT22;7083;48.854;9.158;2023-07-31T07:39:09;20.70;89.80
14016;DHT22;7083;48.854;9.158;2023-07-31T07:41:36;20.70;89.30
14016;DHT22;7083;48.854;9.158;2023-07-31T07:44:04;20.60;90.10
14016;DHT22;7083;48.854;9.158;2023-07-31T07:46:31;20.50;90.80
14016;DHT22;7083;48.854;9.158;2023-07-31T07:48:57;20.50;90.60
14016;DHT22;7083;48.854;9.158;2023-07-31T07:51:24;20.60;90.80
14016;DHT22;7083;48.854;9.158;2023-07-31T07:53:51;20.50;88.70
14016;DHT22;7083;48.854;9.158;2023-07-31T07:56:17;20.50;91.40
14016;DHT22;7083;48.854;9.158;2023-07-31T07:58:44;20.50;89.70
14016;DHT22;7083;48.854;9.158;2023-07-31T08:01:12;20.60;88.30
14016;DHT22;7083;48.854;9.158;2023-07-31T08:03:38;20.70;90.10
14016;DHT22;7083;48.854;9.158;2023-07-31T08:06:05;20.80;90.30
14016;DHT22;7083;48.854;9.158;2023-07-31T08:08:34;20.90;87.70
14016;DHT22;7083;48.854;9.158;2023-07-31T08:11:01;21.00;90.50
14016;DHT22;7083;48.854;9.158;2023-07-31T08:13:28;20.90;88.70
14016;DHT22;7083;48.854;9.158;2023-07-31T08:15:55;20.90;89.70
14016;DHT22;7083;48.854;9.158;2023-07-31T08:18:23;20.80;87.90
14016;DHT22;7083;48.854;9.158;2023-07-31T08:20:50;20.80;89.90
14016;DHT22;7083;48.854;9.158;2023-07-31T08:23:16;20.90;90.30
14016;DHT22;7083;48.854;9.158;2023-07-31T08:25:43;21.00;89.00
14016;DHT22;7083;48.854;9.158;2023-07-31T08:28:09;21.10;87.10
14016;DHT22;7083;48.854;9.158;2023-07-31T08:30:36;21.30;86.90
14016;DHT22;7083;48.854;9.158;2023-07-31T08:33:03;21.50;86.30
14016;DHT22;7083;48.854;9.158;2023-07-31T08:35:31;21.80;86.20
14016;DHT22;7083;48.854;9.158;2023-07-31T08:37:58;22.00;85.50
14016;DHT22;7083;48.854;9.158;2023-07-31T08:40:24;22.30;83.30
14016;DHT22;7083;48.854;9.158;2023-07-31T08:42:53;22.40;80.90
14016;DHT22;7083;48.854;9.158;2023-07-31T08:45:22;22.50;81.10
14016;DHT22;7083;48.854;9.158;2023-07-31T08:47:49;22.50;81.40
14016;DHT22;7083;48.854;9.158;2023-07-31T08:50:17;22.50;79.50
14016;DHT22;7083;48.854;9.158;2023-07-31T08:52:48;22.50;82.90
14016;DHT22;7083;48.854;9.158;2023-07-31T08:55:15;22.60;82.40
14016;DHT22;7083;48.854;9.158;2023-07-31T08:57:42;22.70;83.00
14016;DHT22;7083;48.854;9.158;2023-07-31T09:00:11;22.90;81.40
14016;DHT22;7083;48.854;9.158;2023-07-31T09:02:43;23.10;78.40
14016;DHT22;7083;48.854;9.158;2023-07-31T09:05:12;23.10;80.10
14016;DHT22;7083;48.854;9.158;2023-07-31T09:07:39;23.20;80.80
14016;DHT22;7083;48.854;9.158;2023-07-31T09:10:09;23.20;81.30
14016;DHT22;7083;48.854;9.158;2023-07-31T09:12:35;23.20;80.90
14016;DHT22;7083;48.854;9.158;2023-07-31T09:15:03;23.10;81.80
14016;DHT22;7083;48.854;9.158;2023-07-31T09:17:30;22.90;77.50
14016;DHT22;7083;48.854;9.158;2023-07-31T09:19:58;22.60;78.10
14016;DHT22;7083;48.854;9.158;2023-07-31T09:22:39;22.40;79.00
14016;DHT22;7083;48.854;9.158;2023-07-31T09:25:15;22.20;82.70
14016;DHT22;7083;48.854;9.158;2023-07-31T09:27:46;22.10;82.80
14016;DHT22;7083;48.854;9.158;2023-07-31T09:30:13;22.20;82.60
14016;DHT22;7083;48.854;9.158;2023-07-31T09:32:40;22.30;84.50
14016;DHT22;7083;48.854;9.158;2023-07-31T09:35:14;22.40;82.10
14016;DHT22;7083;48.854;9.158;2023-07-31T09:37:47;22.60;82.30
14016;DHT22;7083;48.854;9.158;2023-07-31T09:40:25;22.70;80.70
14016;DHT22;7083;48.854;9.158;2023-07-31T09:42:52;22.80;80.20
14016;DHT22;7083;48.854;9.158;2023-07-31T09:45:19;22.80;81.80
14016;DHT22;7083;48.854;9.158;2023-07-31T09:47:46;23.10;82.30
14016;DHT22;7083;48.854;9.158;2023-07-31T09:50:14;23.20;81.30
14016;DHT22;7083;48.854;9.158;2023-07-31T09:52:41;23.50;79.30
14016;DHT22;7083;48.854;9.158;2023-07-31T09:55:08;23.60;80.40
14016;DHT22;7083;48.854;9.158;2023-07-31T09:57:39;23.60;76.10
14016;DHT22;7083;48.854;9.158;2023-07-31T10:00:07;23.70;77.60
14016;DHT22;7083;48.854;9.158;2023-07-31T10:02:35;23.90;73.80
14016;DHT22;7083;48.854;9.158;2023-07-31T10:05:03;23.80;75.00
14016;DHT22;7083;48.854;9.158;2023-07-31T10:07:31;23.80;77.50
14016;DHT22;7083;48.854;9.158;2023-07-31T10:09:59;23.70;74.30
14016;DHT22;7083;48.854;9.158;2023-07-31T10:12:27;23.60;75.80
14016;DHT22;7083;48.854;9.158;2023-07-31T10:14:56;23.80;76.30
14016;DHT22;7083;48.854;9.158;2023-07-31T10:17:24;23.80;74.30
14016;DHT22;7083;48.854;9.158;2023-07-31T10:19:51;23.80;74.70
14016;DHT22;7083;48.854;9.158;2023-07-31T10:22:19;23.80;78.70
14016;DHT22;7083;48.854;9.158;2023-07-31T10:24:46;23.80;77.40
14016;DHT22;7083;48.854;9.158;2023-07-31T10:27:13;23.90;74.50
14016;DHT22;7083;48.854;9.158;2023-07-31T10:29:41;23.80;74.90
14016;DHT22;7083;48.854;9.158;2023-07-31T10:32:11;23.90;75.60
14016;DHT22;7083;48.854;9.158;2023-07-31T10:34:39;23.90;78.90
14016;DHT22;7083;48.854;9.158;2023-07-31T10:37:25;24.10;73.90
14016;DHT22;7083;48.854;9.158;2023-07-31T10:40:00;24.20;76.40
14016;DHT22;7083;48.854;9.158;2023-07-31T10:42:32;24.30;73.30
14016;DHT22;7083;48.854;9.158;2023-07-31T10:45:00;24.30;73.90
14016;DHT22;7083;48.854;9.158;2023-07-31T10:47:28;24.30;72.50
14016;DHT22;7083;48.854;9.158;2023-07-31T10:50:16;24.20;73.40
14016;DHT22;7083;48.854;9.158;2023-07-31T10:52:46;24.30;76.80
14016;DHT22;7083;48.854;9.158;2023-07-31T10:55:24;24.30;76.10
14016;DHT22;7083;48.854;9.158;2023-07-31T10:57:52;24.30;73.30
14016;DHT22;7083;48.854;9.158;2023-07-31T11:00:24;24.30;76.10
14016;DHT22;7083;48.854;9.158;2023-07-31T11:03:00;24.20;74.40
14016;DHT22;7083;48.854;9.158;2023-07-31T11:05:46;24.30;73.90
14016;DHT22;7083;48.854;9.158;2023-07-31T11:08:15;24.30;76.10
14016;DHT22;7083;48.854;9.158;2023-07-31T11:10:43;24.40;73.80
14016;DHT22;7083;48.854;9.158;2023-07-31T11:13:10;24.50;71.90
14016;DHT22;7083;48.854;9.158;2023-07-31T11:15:36;24.70;72.90
14016;DHT22;7083;48.854;9.158;2023-07-31T11:18:04;24.90;71.90
14016;DHT22;7083;48.854;9.158;2023-07-31T11:20:34;25.10;73.20
14016;DHT22;7083;48.854;9.158;2023-07-31T11:23:01;25.20;74.40
14016;DHT22;7083;48.854;9.158;2023-07-31T11:25:29;25.40;72.40
14016;DHT22;7083;48.854;9.158;2023-07-31T11:27:56;25.50;68.10
14016;DHT22;7083;48.854;9.158;2023-07-31T11:30:23;25.60;72.60
14016;DHT22;7083;48.854;9.158;2023-07-31T11:32:50;25.70;66.90
14016;DHT22;7083;48.854;9.158;2023-07-31T11:35:18;25.50;68.40
14016;DHT22;7083;48.854;9.158;2023-07-31T11:37:45;25.50;72.70
14016;DHT22;7083;48.854;9.158;2023-07-31T11:40:12;25.50;70.50
14016;DHT22;7083;48.854;9.158;2023-07-31T11:42:38;25.40;70.60
14016;DHT22;7083;48.854;9.158;2023-07-31T11:45:07;25.20;72.80
14016;DHT22;7083;48.854;9.158;2023-07-31T11:47:34;25.00;73.70
14016;DHT22;7083;48.854;9.158;2023-07-31T11:50:02;25.00;73.40
14016;DHT22;7083;48.854;9.158;2023-07-31T11:52:32;25.00;73.60
14016;DHT22;7083;48.854;9.158;2023-07-31T11:55:00;25.00;73.90
14016;DHT22;7083;48.854;9.158;2023-07-31T11:57:28;25.10;77.80
14016;DHT22;7083;48.854;9.158;2023-07-31T11:59:56;25.20;72.30
14016;DHT22;7083;48.854;9.158;2023-07-31T12:02:23;25.20;74.50
14016;DHT22;7083;48.854;9.158;2023-07-31T12:04:50;25.30;73.30
14016;DHT22;7083;48.854;9.158;2023-07-31T12:07:17;25.50;72.70
14016;DHT22;7083;48.854;9.158;2023-07-31T12:09:55;25.90;71.00
14016;DHT22;7083;48.854;9.158;2023-07-31T12:12:23;25.60;71.40
14016;DHT22;7083;48.854;9.158;2023-07-31T12:14:50;25.40;70.30
14016;DHT22;7083;48.854;9.158;2023-07-31T12:17:19;25.30;71.90
14016;DHT22;7083;48.854;9.158;2023-07-31T12:19:48;25.20;70.10
14016;DHT22;7083;48.854;9.158;2023-07-31T12:22:15;25.00;71.50
14016;DHT22;7083;48.854;9.158;2023-07-31T12:24:43;24.90;74.10
14016;DHT22;7083;48.854;9.158;2023-07-31T12:27:13;25.00;72.60
14016;DHT22;7083;48.854;9.158;2023-07-31T12:29:42;25.30;71.80
14016;DHT22;7083;48.854;9.158;2023-07-31T12:32:22;25.70;71.30
14016;DHT22;7083;48.854;9.158;2023-07-31T12:34:49;26.10;73.40
14016;DHT22;7083;48.854;9.158;2023-07-31T12:37:16;26.10;70.60
14016;DHT22;7083;48.854;9.158;2023-07-31T12:39:43;26.10;73.90
14016;DHT22;7083;48.854;9.158;2023-07-31T12:42:09;26.20;72.80
14016;DHT22;7083;48.854;9.158;2023-07-31T12:44:37;26.10;73.90
14016;DHT22;7083;48.854;9.158;2023-07-31T12:47:05;25.90;72.80
14016;DHT22;7083;48.854;9.158;2023-07-31T12:49:31;25.80;72.00
14016;DHT22;7083;48.854;9.158;2023-07-31T12:51:58;25.70;71.00
14016;DHT22;7083;48.854;9.158;2023-07-31T12:54:25;25.60;70.90
14016;DHT22;7083;48.854;9.158;2023-07-31T12:56:51;25.50;69.70
14016;DHT22;7083;48.854;9.158;2023-07-31T12:59:18;25.50;68.10
14016;DHT22;7083;48.854;9.158;2023-07-31T13:01:46;25.40;70.40
14016;DHT22;7083;48.854;9.158;2023-07-31T13:04:13;25.70;68.50
14016;DHT22;7083;48.854;9.158;2023-07-31T13:06:40;25.80;67.90
14016;DHT22;7083;48.854;9.158;2023-07-31T13:09:06;25.90;72.00
14016;DHT22;7083;48.854;9.158;2023-07-31T13:11:34;25.90;70.60
14016;DHT22;7083;48.854;9.158;2023-07-31T13:14:01;25.80;70.60
14016;DHT22;7083;48.854;9.158;2023-07-31T13:16:28;25.80;69.20
14016;DHT22;7083;48.854;9.158;2023-07-31T13:18:55;25.60;67.50
14016;DHT22;7083;48.854;9.158;2023-07-31T13:21:22;25.40;69.00
14016;DHT22;7083;48.854;9.158;2023-07-31T13:23:49;25.20;68.20
14016;DHT22;7083;48.854;9.158;2023-07-31T13:26:15;24.90;68.40
14016;DHT22;7083;48.854;9.158;2023-07-31T13:28:42;25.00;68.70
14016;DHT22;7083;48.854;9.158;2023-07-31T13:31:09;25.10;69.60
14016;DHT22;7083;48.854;9.158;2023-07-31T13:36:05;26.30;71.10
14016;DHT22;7083;48.854;9.158;2023-07-31T13:38:31;26.70;64.80
14016;DHT22;7083;48.854;9.158;2023-07-31T13:40:58;27.20;66.00
14016;DHT22;7083;48.854;9.158;2023-07-31T13:43:24;27.80;65.50
14016;DHT22;7083;48.854;9.158;2023-07-31T13:45:51;28.40;61.60
14016;DHT22;7083;48.854;9.158;2023-07-31T13:48:18;29.00;59.50
14016;DHT22;7083;48.854;9.158;2023-07-31T13:50:44;29.00;61.50
14016;DHT22;7083;48.854;9.158;2023-07-31T13:53:12;28.90;64.40
14016;DHT22;7083;48.854;9.158;2023-07-31T13:55:39;28.80;60.40
14016;DHT22;7083;48.854;9.158;2023-07-31T13:58:06;28.80;60.00
14016;DHT22;7083;48.854;9.158;2023-07-31T14:00:32;28.80;58.20
14016;DHT22;7083;48.854;9.158;2023-07-31T14:03:00;28.50;58.20
14016;DHT22;7083;48.854;9.158;2023-07-31T14:05:27;28.00;59.90
14016;DHT22;7083;48.854;9.158;2023-07-31T14:07:54;27.80;61.40
14016;DHT22;7083;48.854;9.158;2023-07-31T14:10:22;27.30;63.00
14016;DHT22;7083;48.854;9.158;2023-07-31T14:12:49;27.20;65.30
14016;DHT22;7083;48.854;9.158;2023-07-31T14:15:15;27.40;63.00
14016;DHT22;7083;48.854;9.158;2023-07-31T14:17:42;27.30;62.60
14016;DHT22;7083;48.854;9.158;2023-07-31T14:20:10;27.20;62.60
14016;DHT22;7083;48.854;9.158;2023-07-31T14:22:37;27.20;61.70
14016;DHT22;7083;48.854;9.158;2023-07-31T14:25:04;27.30;62.70
14016;DHT22;7083;48.854;9.158;2023-07-31T14:27:33;27.60;63.00
14016;DHT22;7083;48.854;9.158;2023-07-31T14:30:00;27.90;65.10
14016;DHT22;7083;48.854;9.158;2023-07-31T14:32:26;28.00;62.70
14016;DHT22;7083;48.854;9.158;2023-07-31T14:34:53;28.40;63.70
14016;DHT22;7083;48.854;9.158;2023-07-31T14:37:20;28.60;67.50
14016;DHT22;7083;48.854;9.158;2023-07-31T14:39:47;29.00;62.00
14016;DHT22;7083;48.854;9.158;2023-07-31T14:42:15;29.20;61.40
14016;DHT22;7083;48.854;9.158;2023-07-31T15:21:36;29.00;62.40
14016;DHT22;7083;48.854;9.158;2023-07-31T15:29:01;28.70;59.40
14016;DHT22;7083;48.854;9.158;2023-07-31T15:33:55;27.80;60.90
14016;DHT22;7083;48.854;9.158;2023-07-31T15:36:23;28.30;60.20
14016;DHT22;7083;48.854;9.158;2023-07-31T15:43:44;29.20;58.20
14016;DHT22;7083;48.854;9.158;2023-07-31T15:48:39;30.30;55.40
14016;DHT22;7083;48.854;9.158;2023-07-31T15:51:05;30.90;56.00
14016;DHT22;7083;48.854;9.158;2023-07-31T15:53:33;31.40;55.90
14016;DHT22;7083;48.854;9.158;2023-07-31T15:56:00;31.20;55.70
14016;DHT22;7083;48.854;9.158;2023-07-31T15:58:27;31.10;53.70
14016;DHT22;7083;48.854;9.158;2023-07-31T16:00:54;30.90;53.80
14016;DHT22;7083;48.854;9.158;2023-07-31T16:03:21;30.80;57.80
14016;DHT22;7083;48.854;9.158;2023-07-31T16:05:48;30.50;56.10
14016;DHT22;7083;48.854;9.158;2023-07-31T16:08:14;30.70;56.20
14016;DHT22;7083;48.854;9.158;2023-07-31T16:10:42;30.80;56.60
14016;DHT22;7083;48.854;9.158;2023-07-31T16:13:09;31.20;55.50
14016;DHT22;7083;48.854;9.158;2023-07-31T16:15:36;31.40;58.10
14016;DHT22;7083;48.854;9.158;2023-07-31T16:18:02;31.40;54.40
14016;DHT22;7083;48.854;9.158;2023-07-31T16:20:29;31.40;53.80
14016;DHT22;7083;48.854;9.158;2023-07-31T16:22:56;30.60;56.20
14016;DHT22;7083;48.854;9.158;2023-07-31T16:25:23;30.10;57.60
14016;DHT22;7083;48.854;9.158;2023-07-31T16:27:51;29.40;57.20
14016;DHT22;7083;48.854;9.158;2023-07-31T16:30:17;28.80;58.70
14016;DHT22;7083;48.854;9.158;2023-07-31T16:32:44;28.30;59.40
14016;DHT22;7083;48.854;9.158;2023-07-31T16:35:12;27.70;60.70
14016;DHT22;7083;48.854;9.158;2023-07-31T16:37:39;27.30;63.60
14016;DHT22;7083;48.854;9.158;2023-07-31T16:40:07;26.90;64.80
14016;DHT22;7083;48.854;9.158;2023-07-31T16:42:34;26.60;66.20