sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5246;DHT22;54412;51.206;6.888;2022-08-21T00:01:07;20.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:03:37;20.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:06:04;20.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:08:30;20.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:10:55;20.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:13:21;19.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:15:48;19.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:18:15;19.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:20:43;19.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:23:10;19.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:25:37;19.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:28:03;19.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:30:32;19.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:33:00;19.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:35:31;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:37:59;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:40:33;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:43:07;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:45:34;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:48:01;19.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:50:31;19.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:53:01;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:55:29;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T00:57:57;19.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:00:29;19.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:02:58;19.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:05:26;19.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:07:53;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:10:22;19.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:12:53;19.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:15:22;19.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:17:53;19.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:20:19;19.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:22:45;19.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:25:13;19.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:27:41;19.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:32:41;19.20;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:35:08;19.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:37:34;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:40:00;19.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:42:26;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:44:52;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:47:18;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:49:44;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:52:10;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:54:37;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:57:03;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T01:59:30;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:01:56;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:04:23;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:06:50;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:09:16;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:11:42;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:14:10;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:16:39;18.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:19:08;18.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:21:34;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:24:00;18.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:26:26;18.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:28:52;18.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:31:18;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:33:45;18.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:36:11;18.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:38:38;18.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:41:10;18.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:43:39;18.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:46:06;18.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:48:33;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:51:06;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:53:34;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:56:03;18.30;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T02:58:33;18.30;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:01:02;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:03:29;18.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:05:55;18.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:08:21;18.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:10:51;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:13:19;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:15:47;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:18:14;18.30;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:20:41;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:23:08;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:25:35;18.30;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:28:02;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:30:30;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:32:57;18.20;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:35:25;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:37:51;18.20;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:40:19;18.20;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:42:46;18.20;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:45:14;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:47:58;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:50:30;18.20;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:52:58;18.20;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:55:25;18.20;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T03:57:52;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:00:18;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:02:45;18.20;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:05:13;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:07:56;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:10:25;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:12:52;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:15:19;18.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:17:46;18.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:20:12;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:22:38;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:25:04;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:27:30;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:29:56;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:32:25;17.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:35:00;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:37:29;17.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:39:55;17.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:42:25;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:44:53;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:47:20;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:49:47;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:52:16;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:54:45;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:57:15;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T04:59:48;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:02:17;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:04:47;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:07:19;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:09:47;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:12:13;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:14:40;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:17:08;17.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:19:37;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:22:03;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:24:29;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:26:55;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:29:21;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:31:47;17.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:34:18;17.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:36:44;17.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:39:11;17.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:41:36;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:44:03;17.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:46:29;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:48:55;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:51:20;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:53:46;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:56:13;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T05:58:39;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:01:05;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:03:34;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:06:02;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:08:28;17.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:10:57;17.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:13:25;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:16:06;17.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:18:33;17.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:21:00;17.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:23:26;17.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:25:51;17.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:28:17;18.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:30:43;18.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:33:08;18.20;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:35:34;18.20;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:38:01;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:40:27;18.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:42:54;18.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:45:20;18.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:47:46;18.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:50:12;18.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:52:38;18.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:55:06;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T06:57:34;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:00:02;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:02:30;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:04:55;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:07:21;19.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:09:47;19.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:12:12;19.20;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:14:38;19.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:17:04;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:19:29;19.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:22:01;19.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:24:27;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:26:54;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:29:20;19.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:31:46;19.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:34:13;19.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:36:39;20.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:39:05;20.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:41:31;20.20;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:43:58;20.20;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:46:25;20.30;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:48:52;20.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:51:19;20.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:53:53;20.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:56:21;20.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T07:58:47;21.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:01:14;21.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:03:40;21.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:06:07;21.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:08:38;21.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:11:05;21.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:13:30;21.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:15:56;21.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:18:22;21.20;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:20:48;21.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:23:14;21.40;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:25:40;21.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:28:07;21.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:30:32;21.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:32:58;21.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:35:25;21.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:37:51;21.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:40:36;21.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:43:06;21.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:45:36;21.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:48:06;21.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:50:47;21.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:55:55;22.20;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T08:58:29;22.30;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T09:01:05;22.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T09:03:41;22.20;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T09:10:03;22.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T09:15:33;23.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T09:18:34;23.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T09:21:48;23.10;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T09:24:45;23.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T09:27:25;23.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T09:29:54;23.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T09:32:30;23.60;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T09:37:28;23.80;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T09:39:57;23.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T09:42:29;23.90;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T09:45:11;24.00;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T09:47:39;24.30;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T09:50:12;24.50;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T09:52:49;24.50;99.20
5246;DHT22;54412;51.206;6.888;2022-08-21T09:55:33;24.70;99.90
5246;DHT22;54412;51.206;6.888;2022-08-21T09:58:32;24.60;98.50
5246;DHT22;54412;51.206;6.888;2022-08-21T10:01:01;24.70;99.80
5246;DHT22;54412;51.206;6.888;2022-08-21T10:03:29;24.90;98.70
5246;DHT22;54412;51.206;6.888;2022-08-21T10:06:04;24.70;97.90
5246;DHT22;54412;51.206;6.888;2022-08-21T10:08:35;24.80;99.00
5246;DHT22;54412;51.206;6.888;2022-08-21T10:11:09;24.90;98.60
5246;DHT22;54412;51.206;6.888;2022-08-21T10:13:54;25.10;98.30
5246;DHT22;54412;51.206;6.888;2022-08-21T10:19:23;25.40;97.80
5246;DHT22;54412;51.206;6.888;2022-08-21T10:36:36;24.80;96.70
5246;DHT22;54412;51.206;6.888;2022-08-21T10:39:33;24.30;97.30
5246;DHT22;54412;51.206;6.888;2022-08-21T10:47:25;24.70;97.40
5246;DHT22;54412;51.206;6.888;2022-08-21T10:50:10;24.80;98.10
5246;DHT22;54412;51.206;6.888;2022-08-21T11:02:09;24.60;96.80
5246;DHT22;54412;51.206;6.888;2022-08-21T11:08:18;25.10;97.40
5246;DHT22;54412;51.206;6.888;2022-08-21T11:10:27;24.60;96.60
5246;DHT22;54412;51.206;6.888;2022-08-21T11:13:47;24.70;96.90
5246;DHT22;54412;51.206;6.888;2022-08-21T11:16:39;24.80;96.50
5246;DHT22;54412;51.206;6.888;2022-08-21T11:19:21;25.20;95.20
5246;DHT22;54412;51.206;6.888;2022-08-21T11:22:12;25.50;95.90
5246;DHT22;54412;51.206;6.888;2022-08-21T11:30:33;25.30;94.70
5246;DHT22;54412;51.206;6.888;2022-08-21T11:38:27;25.50;94.80
5246;DHT22;54412;51.206;6.888;2022-08-21T11:41:30;25.60;94.60
5246;DHT22;54412;51.206;6.888;2022-08-21T11:44:18;26.20;95.80
5246;DHT22;54412;51.206;6.888;2022-08-21T11:47:17;26.50;94.30
5246;DHT22;54412;51.206;6.888;2022-08-21T11:50:15;26.70;93.90
5246;DHT22;54412;51.206;6.888;2022-08-21T11:52:52;27.10;94.40
5246;DHT22;54412;51.206;6.888;2022-08-21T11:55:47;27.00;93.10
5246;DHT22;54412;51.206;6.888;2022-08-21T11:58:21;26.70;91.90
5246;DHT22;54412;51.206;6.888;2022-08-21T12:00:57;26.30;92.50
5246;DHT22;54412;51.206;6.888;2022-08-21T12:03:33;26.20;91.70
5246;DHT22;54412;51.206;6.888;2022-08-21T12:06:06;26.40;92.20
5246;DHT22;54412;51.206;6.888;2022-08-21T12:08:37;26.40;92.70
5246;DHT22;54412;51.206;6.888;2022-08-21T12:16:31;27.20;92.40
5246;DHT22;54412;51.206;6.888;2022-08-21T12:21:53;27.10;91.40
5246;DHT22;54412;51.206;6.888;2022-08-21T12:26:58;27.00;91.20
5246;DHT22;54412;51.206;6.888;2022-08-21T12:29:32;27.10;91.20
5246;DHT22;54412;51.206;6.888;2022-08-21T12:32:18;27.40;91.50
5246;DHT22;54412;51.206;6.888;2022-08-21T12:35:18;27.50;90.20
5246;DHT22;54412;51.206;6.888;2022-08-21T12:37:55;27.70;91.90
5246;DHT22;54412;51.206;6.888;2022-08-21T12:40:33;28.00;91.30
5246;DHT22;54412;51.206;6.888;2022-08-21T12:43:05;28.10;90.80
5246;DHT22;54412;51.206;6.888;2022-08-21T12:45:44;27.80;88.40
5246;DHT22;54412;51.206;6.888;2022-08-21T12:48:35;27.60;91.10
5246;DHT22;54412;51.206;6.888;2022-08-21T12:53:52;27.70;90.30
5246;DHT22;54412;51.206;6.888;2022-08-21T12:56:28;27.50;89.00
5246;DHT22;54412;51.206;6.888;2022-08-21T12:59:04;27.10;89.10
5246;DHT22;54412;51.206;6.888;2022-08-21T13:01:34;27.10;89.90
5246;DHT22;54412;51.206;6.888;2022-08-21T13:04:08;27.20;89.80
5246;DHT22;54412;51.206;6.888;2022-08-21T13:06:43;27.20;91.20
5246;DHT22;54412;51.206;6.888;2022-08-21T13:09:16;26.90;90.00
5246;DHT22;54412;51.206;6.888;2022-08-21T13:11:47;26.60;90.40
5246;DHT22;54412;51.206;6.888;2022-08-21T13:14:35;26.50;90.70
5246;DHT22;54412;51.206;6.888;2022-08-21T13:17:04;26.40;90.90
5246;DHT22;54412;51.206;6.888;2022-08-21T13:19:31;26.70;90.50
5246;DHT22;54412;51.206;6.888;2022-08-21T13:21:57;26.70;90.40
5246;DHT22;54412;51.206;6.888;2022-08-21T13:24:30;26.40;90.00
5246;DHT22;54412;51.206;6.888;2022-08-21T13:27:00;26.60;88.50
5246;DHT22;54412;51.206;6.888;2022-08-21T13:29:31;26.90;89.10
5246;DHT22;54412;51.206;6.888;2022-08-21T13:32:04;27.00;89.50
5246;DHT22;54412;51.206;6.888;2022-08-21T13:34:35;27.30;87.10
5246;DHT22;54412;51.206;6.888;2022-08-21T13:37:07;27.40;85.70
5246;DHT22;54412;51.206;6.888;2022-08-21T13:39:37;27.00;86.10
5246;DHT22;54412;51.206;6.888;2022-08-21T13:42:08;26.50;88.40
5246;DHT22;54412;51.206;6.888;2022-08-21T13:44:41;26.40;89.30
5246;DHT22;54412;51.206;6.888;2022-08-21T13:47:11;26.30;90.00
5246;DHT22;54412;51.206;6.888;2022-08-21T13:49:50;26.50;88.70
5246;DHT22;54412;51.206;6.888;2022-08-21T13:52:23;26.60;88.30
5246;DHT22;54412;51.206;6.888;2022-08-21T13:54:57;26.90;89.30
5246;DHT22;54412;51.206;6.888;2022-08-21T13:57:34;27.30;87.70
5246;DHT22;54412;51.206;6.888;2022-08-21T14:00:26;27.60;87.70
5246;DHT22;54412;51.206;6.888;2022-08-21T14:03:01;27.80;87.10
5246;DHT22;54412;51.206;6.888;2022-08-21T14:05:33;27.60;85.40
5246;DHT22;54412;51.206;6.888;2022-08-21T14:08:20;27.90;88.20
5246;DHT22;54412;51.206;6.888;2022-08-21T14:10:57;28.10;86.90
5246;DHT22;54412;51.206;6.888;2022-08-21T14:13:36;27.70;83.70
5246;DHT22;54412;51.206;6.888;2022-08-21T14:16:21;27.10;84.30
5246;DHT22;54412;51.206;6.888;2022-08-21T14:19:07;27.30;87.20
5246;DHT22;54412;51.206;6.888;2022-08-21T14:21:52;27.50;83.80
5246;DHT22;54412;51.206;6.888;2022-08-21T14:27:03;27.60;83.10
5246;DHT22;54412;51.206;6.888;2022-08-21T14:29:40;28.00;85.60
5246;DHT22;54412;51.206;6.888;2022-08-21T14:32:19;28.10;84.20
5246;DHT22;54412;51.206;6.888;2022-08-21T14:34:55;28.10;85.70
5246;DHT22;54412;51.206;6.888;2022-08-21T14:37:21;28.30;86.70
5246;DHT22;54412;51.206;6.888;2022-08-21T14:39:48;28.40;84.00
5246;DHT22;54412;51.206;6.888;2022-08-21T14:42:14;28.20;84.20
5246;DHT22;54412;51.206;6.888;2022-08-21T14:44:40;28.20;85.60
5246;DHT22;54412;51.206;6.888;2022-08-21T14:47:08;28.30;87.20
5246;DHT22;54412;51.206;6.888;2022-08-21T14:49:34;28.30;85.40
5246;DHT22;54412;51.206;6.888;2022-08-21T14:52:00;28.30;86.50
5246;DHT22;54412;51.206;6.888;2022-08-21T14:54:30;28.30;85.10
5246;DHT22;54412;51.206;6.888;2022-08-21T14:56:58;28.10;85.30
5246;DHT22;54412;51.206;6.888;2022-08-21T14:59:26;28.10;85.60
5246;DHT22;54412;51.206;6.888;2022-08-21T15:01:52;28.10;84.70
5246;DHT22;54412;51.206;6.888;2022-08-21T15:04:17;28.00;85.70
5246;DHT22;54412;51.206;6.888;2022-08-21T15:06:43;28.00;84.00
5246;DHT22;54412;51.206;6.888;2022-08-21T15:09:09;28.00;84.80
5246;DHT22;54412;51.206;6.888;2022-08-21T15:11:35;27.80;84.50
5246;DHT22;54412;51.206;6.888;2022-08-21T15:14:06;27.70;86.10
5246;DHT22;54412;51.206;6.888;2022-08-21T15:16:35;27.80;87.20
5246;DHT22;54412;51.206;6.888;2022-08-21T15:19:02;27.80;86.30
5246;DHT22;54412;51.206;6.888;2022-08-21T15:21:28;27.80;83.70
5246;DHT22;54412;51.206;6.888;2022-08-21T15:23:54;27.50;83.80
5246;DHT22;54412;51.206;6.888;2022-08-21T15:26:21;27.50;86.00
5246;DHT22;54412;51.206;6.888;2022-08-21T15:28:48;27.40;85.10
5246;DHT22;54412;51.206;6.888;2022-08-21T15:31:13;27.10;84.80
5246;DHT22;54412;51.206;6.888;2022-08-21T15:33:39;27.00;87.80
5246;DHT22;54412;51.206;6.888;2022-08-21T15:36:05;27.00;87.50
5246;DHT22;54412;51.206;6.888;2022-08-21T15:38:31;27.10;87.80
5246;DHT22;54412;51.206;6.888;2022-08-21T15:40:57;26.70;86.80
5246;DHT22;54412;51.206;6.888;2022-08-21T15:43:28;26.70;87.40
5246;DHT22;54412;51.206;6.888;2022-08-21T15:46:00;26.80;88.30
5246;DHT22;54412;51.206;6.888;2022-08-21T15:48:27;27.00;88.80
5246;DHT22;54412;51.206;6.888;2022-08-21T15:50:53;27.00;88.80
5246;DHT22;54412;51.206;6.888;2022-08-21T15:53:19;26.90;88.70
5246;DHT22;54412;51.206;6.888;2022-08-21T15:55:45;27.00;90.20
5246;DHT22;54412;51.206;6.888;2022-08-21T15:58:14;27.00;88.00
5246;DHT22;54412;51.206;6.888;2022-08-21T16:00:41;26.90;88.50
5246;DHT22;54412;51.206;6.888;2022-08-21T16:03:11;26.80;87.70
5246;DHT22;54412;51.206;6.888;2022-08-21T16:05:43;26.80;87.50
5246;DHT22;54412;51.206;6.888;2022-08-21T16:08:10;26.70;88.40
5246;DHT22;54412;51.206;6.888;2022-08-21T16:10:36;26.70;88.20
5246;DHT22;54412;51.206;6.888;2022-08-21T16:13:07;26.70;87.80
5246;DHT22;54412;51.206;6.888;2022-08-21T16:15:41;26.60;89.00
5246;DHT22;54412;51.206;6.888;2022-08-21T16:18:07;26.60;88.60
5246;DHT22;54412;51.206;6.888;2022-08-21T16:20:32;26.60;87.50
5246;DHT22;54412;51.206;6.888;2022-08-21T16:22:58;26.60;90.00
5246;DHT22;54412;51.206;6.888;2022-08-21T16:25:24;26.60;88.90
5246;DHT22;54412;51.206;6.888;2022-08-21T16:27:53;26.60;88.80
5246;DHT22;54412;51.206;6.888;2022-08-21T16:30:22;26.50;88.60
5246;DHT22;54412;51.206;6.888;2022-08-21T16:32:48;26.50;88.20
5246;DHT22;54412;51.206;6.888;2022-08-21T16:35:17;26.30;88.30
5246;DHT22;54412;51.206;6.888;2022-08-21T16:37:44;26.20;87.80
5246;DHT22;54412;51.206;6.888;2022-08-21T16:40:10;26.20;88.50
5246;DHT22;54412;51.206;6.888;2022-08-21T16:42:39;26.00;88.40
5246;DHT22;54412;51.206;6.888;2022-08-21T16:45:12;26.00;88.60
5246;DHT22;54412;51.206;6.888;2022-08-21T16:47:39;25.90;89.00
5246;DHT22;54412;51.206;6.888;2022-08-21T16:50:06;25.90;88.60
5246;DHT22;54412;51.206;6.888;2022-08-21T16:52:33;25.70;87.90
5246;DHT22;54412;51.206;6.888;2022-08-21T16:54:59;25.70;88.50
5246;DHT22;54412;51.206;6.888;2022-08-21T16:57:25;25.70;88.50
5246;DHT22;54412;51.206;6.888;2022-08-21T16:59:52;25.70;89.10
5246;DHT22;54412;51.206;6.888;2022-08-21T17:02:27;25.60;89.20
5246;DHT22;54412;51.206;6.888;2022-08-21T17:04:56;25.60;89.30
5246;DHT22;54412;51.206;6.888;2022-08-21T17:07:22;25.70;89.50
5246;DHT22;54412;51.206;6.888;2022-08-21T17:09:48;25.70;89.00
5246;DHT22;54412;51.206;6.888;2022-08-21T17:12:15;25.70;88.60
5246;DHT22;54412;51.206;6.888;2022-08-21T17:14:41;25.70;88.50
5246;DHT22;54412;51.206;6.888;2022-08-21T17:17:09;25.70;88.40
5246;DHT22;54412;51.206;6.888;2022-08-21T17:19:35;25.60;87.20
5246;DHT22;54412;51.206;6.888;2022-08-21T17:22:02;25.50;87.30