sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16738;BME280;17906;47.684;10.806;2023-03-01T00:00:39;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:03:06;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:05:34;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:08:00;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:10:26;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:12:53;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:15:21;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:17:48;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:20:14;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:22:43;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:25:09;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:27:36;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:30:03;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:32:30;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:34:57;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:37:23;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:39:51;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:42:18;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:44:44;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:47:11;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:49:39;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:52:05;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:54:32;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:57:00;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T00:59:26;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:01:53;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:04:19;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:06:46;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:09:15;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:11:43;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:14:11;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:16:38;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:19:04;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:21:31;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:23:58;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:26:27;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:28:54;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:31:23;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:33:50;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:36:17;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:38:44;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:41:12;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:43:40;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:46:20;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:48:53;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:51:25;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:53:57;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:56:26;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T01:58:55;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:01:21;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:03:50;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:06:20;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:08:49;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:11:18;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:13:46;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:16:14;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:18:41;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:21:20;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:23:52;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:26:26;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:28:57;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:31:25;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:34:12;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:36:40;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:39:12;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:41:47;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:44:15;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:46:43;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:49:20;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:51:59;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:54:29;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:56:57;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T02:59:30;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T03:01:57;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T03:04:24;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T03:06:50;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T03:09:18;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T03:11:45;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T03:14:13;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T03:16:43;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T03:19:10;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T03:21:38;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T03:24:04;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T03:26:31;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T03:28:58;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T03:31:24;59087.34;;;-146.04;100.00
16738;BME280;17906;47.684;10.806;2023-03-01T03:33:52;93720.38;;;-6.16;nan
16738;BME280;17906;47.684;10.806;2023-03-01T03:36:21;93450.28;;;-4.95;nan
16738;BME280;17906;47.684;10.806;2023-03-01T03:38:48;93450.13;;;-4.94;nan
16738;BME280;17906;47.684;10.806;2023-03-01T03:41:16;93450.50;;;-4.88;nan
16738;BME280;17906;47.684;10.806;2023-03-01T03:43:43;93448.38;;;-4.85;nan
16738;BME280;17906;47.684;10.806;2023-03-01T03:46:11;93452.31;;;-4.89;nan
16738;BME280;17906;47.684;10.806;2023-03-01T03:48:40;93450.88;;;-5.01;nan
16738;BME280;17906;47.684;10.806;2023-03-01T03:51:11;93458.81;;;-5.01;nan
16738;BME280;17906;47.684;10.806;2023-03-01T03:53:38;93450.88;;;-5.01;nan
16738;BME280;17906;47.684;10.806;2023-03-01T03:56:06;93448.91;;;-4.99;nan
16738;BME280;17906;47.684;10.806;2023-03-01T03:58:32;93451.41;;;-4.98;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:00:59;93450.56;;;-4.98;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:03:28;93452.09;;;-4.96;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:05:57;93447.31;;;-4.92;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:08:26;93448.59;;;-4.96;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:10:57;93450.78;;;-4.92;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:13:24;93439.09;;;-4.89;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:15:52;93435.09;;;-4.93;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:18:21;93436.81;;;-4.84;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:20:48;93437.13;;;-4.87;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:23:20;93435.47;;;-4.88;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:25:49;93431.19;;;-4.89;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:28:21;93425.19;;;-4.91;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:30:50;93423.69;;;-4.94;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:33:17;93424.91;;;-4.88;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:35:43;93428.06;;;-4.84;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:38:10;93425.50;;;-4.94;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:40:37;93428.44;;;-4.97;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:43:05;93433.34;;;-5.02;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:45:32;93423.59;;;-5.02;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:48:00;93415.66;;;-5.02;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:50:27;93415.38;;;-4.99;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:52:54;93410.25;;;-5.00;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:55:24;93412.19;;;-5.02;nan
16738;BME280;17906;47.684;10.806;2023-03-01T04:57:51;93406.38;;;-5.06;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:00:19;93409.72;;;-5.04;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:02:48;93412.91;;;-5.00;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:05:22;93408.72;;;-5.03;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:07:52;93405.09;;;-5.02;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:10:19;93400.66;;;-5.01;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:12:45;93399.97;;;-5.03;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:15:13;93400.66;;;-5.01;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:17:41;93407.22;;;-5.05;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:20:09;93411.25;;;-5.01;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:22:36;93408.72;;;-5.03;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:25:03;93405.25;;;-5.03;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:27:30;93408.88;;;-5.04;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:29:57;93397.47;;;-5.05;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:32:23;93400.44;;;-5.08;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:34:51;93394.16;;;-5.07;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:37:19;93391.53;;;-5.07;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:39:45;93392.34;;;-5.06;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:42:12;93382.28;;;-5.03;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:44:39;93385.09;;;-5.04;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:47:05;93391.88;;;-5.02;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:49:32;93390.22;;;-5.03;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:52:00;93386.31;;;-4.99;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:54:27;93382.16;;;-5.01;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:56:53;93380.63;;;-5.04;nan
16738;BME280;17906;47.684;10.806;2023-03-01T05:59:20;93380.13;;;-5.07;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:01:46;93376.50;;;-5.06;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:04:13;93373.00;;;-5.07;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:06:39;93366.06;;;-5.08;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:09:07;93374.84;;;-5.07;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:11:35;93373.84;;;-5.06;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:14:02;93380.63;;;-5.04;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:16:29;93379.66;;;-5.03;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:18:56;93383.00;;;-5.01;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:21:22;93384.81;;;-5.01;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:23:49;93379.06;;;-4.97;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:26:17;93386.16;;;-4.97;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:28:43;93389.47;;;-4.95;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:31:11;93393.94;;;-4.96;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:33:38;93385.84;;;-4.94;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:36:05;93386.53;;;-4.92;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:38:31;93384.69;;;-4.92;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:40:58;93381.94;;;-4.90;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:43:26;93372.19;;;-4.89;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:45:52;93389.88;;;-4.90;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:48:19;93382.88;;;-4.91;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:50:46;93379.97;;;-4.88;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:53:12;93375.34;;;-4.86;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:55:39;93381.31;;;-4.84;nan
16738;BME280;17906;47.684;10.806;2023-03-01T06:58:06;93375.88;;;-4.82;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:00:34;93372.31;;;-4.91;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:03:01;93376.84;;;-4.83;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:05:28;93388.50;;;-4.76;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:07:55;93381.63;;;-4.87;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:10:22;93386.75;;;-4.85;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:12:48;93381.16;;;-4.82;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:15:15;93382.53;;;-4.78;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:17:43;93389.31;;;-4.76;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:20:12;93380.72;;;-4.78;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:22:40;93385.00;;;-4.77;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:25:08;93382.22;;;-4.75;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:27:34;93371.78;;;-4.77;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:30:01;93377.75;;;-4.75;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:32:28;93382.56;;;-4.70;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:34:55;93382.13;;;-4.66;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:37:22;93389.59;;;-4.61;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:39:49;93380.50;;;-4.58;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:42:15;93377.09;;;-4.51;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:44:42;93381.88;;;-4.54;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:47:08;93380.22;;;-4.55;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:49:35;93378.47;;;-4.47;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:52:03;93374.69;;;-4.44;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:54:30;93373.69;;;-4.43;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:56:57;93368.19;;;-4.50;nan
16738;BME280;17906;47.684;10.806;2023-03-01T07:59:23;93363.44;;;-4.46;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:01:54;93360.31;;;-4.42;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:04:20;93371.63;;;-4.31;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:06:47;93364.03;;;-4.26;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:09:15;93375.31;;;-4.24;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:11:41;93378.78;;;-4.24;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:14:08;93376.13;;;-4.24;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:16:35;93377.97;;;-4.24;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:19:04;93374.94;;;-4.29;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:21:30;93381.53;;;-4.33;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:23:57;93372.38;;;-4.39;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:26:25;93366.84;;;-4.28;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:28:51;93366.00;;;-4.28;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:31:20;93366.44;;;-4.41;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:33:49;93362.78;;;-4.40;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:36:20;93359.69;;;-4.36;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:38:47;93358.56;;;-4.33;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:41:13;93361.03;;;-4.31;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:43:42;93357.44;;;-4.22;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:46:09;93353.66;;;-4.20;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:48:38;93353.97;;;-4.23;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:51:08;93349.69;;;-4.24;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:53:35;93347.84;;;-4.23;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:56:02;93362.91;;;-4.24;nan
16738;BME280;17906;47.684;10.806;2023-03-01T08:58:28;93345.72;;;-4.20;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:00:57;93349.63;;;-4.32;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:03:24;93351.06;;;-4.38;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:05:51;93342.84;;;-4.35;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:08:18;93337.63;;;-4.18;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:10:45;93338.66;;;-4.11;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:13:12;93325.25;;;-4.10;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:15:39;93328.56;;;-4.08;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:18:07;93322.13;;;-4.05;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:20:33;93312.44;;;-3.88;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:23:00;93322.22;;;-3.89;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:25:27;93322.72;;;-3.85;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:27:54;93323.19;;;-3.90;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:30:21;93322.16;;;-3.97;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:32:48;93330.06;;;-4.05;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:35:16;93322.38;;;-3.90;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:37:45;93314.31;;;-3.81;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:40:14;93315.47;;;-3.75;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:42:55;93309.25;;;-3.58;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:45:32;93315.22;;;-3.39;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:48:00;93308.59;;;-3.43;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:50:33;93298.03;;;-3.35;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:53:03;93297.38;;;-3.21;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:55:37;93299.69;;;-3.18;nan
16738;BME280;17906;47.684;10.806;2023-03-01T09:58:23;93295.06;;;-3.16;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:00:54;93291.75;;;-3.02;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:03:26;93299.38;;;-2.99;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:06:01;93300.03;;;-2.97;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:08:34;93301.69;;;-3.12;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:11:04;93300.03;;;-3.13;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:13:37;93295.88;;;-3.07;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:16:12;93305.50;;;-2.98;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:18:41;93299.38;;;-2.91;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:21:14;93298.72;;;-2.93;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:23:41;93302.22;;;-2.84;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:26:33;93302.19;;;-3.08;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:29:03;93297.72;;;-3.08;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:31:38;93299.38;;;-3.15;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:34:09;93302.00;;;-3.07;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:36:38;93298.38;;;-2.98;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:39:13;93302.00;;;-3.07;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:41:53;93310.47;;;-3.11;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:44:45;93306.00;;;-3.11;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:47:15;93307.00;;;-2.88;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:49:56;93296.56;;;-2.73;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:52:28;93293.22;;;-2.75;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:54:57;93298.38;;;-2.90;nan
16738;BME280;17906;47.684;10.806;2023-03-01T10:57:36;93282.97;;;-2.86;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:00:23;93278.97;;;-2.66;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:03:02;93289.44;;;-2.80;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:05:30;93297.88;;;-2.77;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:08:01;93293.41;;;-2.84;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:10:30;93283.47;;;-2.99;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:13:07;93273.53;;;-2.89;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:15:34;93266.34;;;-2.55;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:18:01;93260.31;;;-2.33;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:20:31;93260.94;;;-2.15;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:23:02;93249.38;;;-2.30;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:25:34;93250.81;;;-2.19;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:28:03;93257.19;;;-2.28;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:30:34;93246.91;;;-2.40;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:33:13;93247.41;;;-2.44;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:35:47;93244.28;;;-2.40;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:38:21;93242.06;;;-2.28;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:40:50;93237.91;;;-2.31;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:43:23;93240.91;;;-2.25;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:46:11;93228.88;;;-2.05;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:48:54;93220.56;;;-2.02;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:51:30;93230.25;;;-2.17;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:54:13;93230.56;;;-2.12;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:56:46;93233.84;;;-2.10;nan
16738;BME280;17906;47.684;10.806;2023-03-01T11:59:33;93224.03;;;-2.02;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:02:30;93223.47;;;-1.89;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:05:22;93225.50;;;-1.99;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:07:55;93212.13;;;-2.06;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:10:28;93210.66;;;-2.16;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:13:09;93215.53;;;-2.36;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:15:51;93210.03;;;-2.26;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:18:51;93212.31;;;-2.15;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:21:30;93213.00;;;-2.21;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:24:13;93214.78;;;-2.06;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:26:55;93211.16;;;-2.21;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:29:31;93204.00;;;-2.12;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:32:15;93211.63;;;-2.09;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:34:52;93199.06;;;-1.84;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:37:27;93196.19;;;-1.75;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:40:13;93190.25;;;-1.85;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:42:48;93188.53;;;-1.78;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:45:44;93191.69;;;-2.05;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:48:29;93189.03;;;-2.05;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:50:59;93179.09;;;-1.80;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:53:29;93177.03;;;-1.70;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:56:00;93180.84;;;-1.95;nan
16738;BME280;17906;47.684;10.806;2023-03-01T12:58:32;93188.38;;;-1.76;nan
16738;BME280;17906;47.684;10.806;2023-03-01T13:01:08;93190.38;;;-1.78;nan
16738;BME280;17906;47.684;10.806;2023-03-01T13:03:56;93186.94;;;-1.87;nan
16738;BME280;17906;47.684;10.806;2023-03-01T13:06:29;93189.25;;;-1.84;nan
16738;BME280;17906;47.684;10.806;2023-03-01T13:09:06;93185.59;;;-1.83;nan
16738;BME280;17906;47.684;10.806;2023-03-01T13:11:34;93196.69;;;-1.79;nan