sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21401;BME280;18038;50.166;18.908;2022-08-19T00:00:12;97476.47;;;20.40;61.60
21401;BME280;18038;50.166;18.908;2022-08-19T00:03:19;97474.56;;;20.25;61.87
21401;BME280;18038;50.166;18.908;2022-08-19T00:06:28;97479.47;;;20.13;62.57
21401;BME280;18038;50.166;18.908;2022-08-19T00:09:35;97477.56;;;20.19;62.18
21401;BME280;18038;50.166;18.908;2022-08-19T00:12:41;97475.09;;;20.07;63.18
21401;BME280;18038;50.166;18.908;2022-08-19T00:15:48;97476.75;;;20.13;62.61
21401;BME280;18038;50.166;18.908;2022-08-19T00:18:54;97470.78;;;20.06;63.16
21401;BME280;18038;50.166;18.908;2022-08-19T00:22:07;97466.72;;;20.03;63.17
21401;BME280;18038;50.166;18.908;2022-08-19T00:25:13;97462.91;;;20.10;63.08
21401;BME280;18038;50.166;18.908;2022-08-19T00:28:32;97454.25;;;20.02;63.56
21401;BME280;18038;50.166;18.908;2022-08-19T00:31:38;97455.88;;;20.03;63.37
21401;BME280;18038;50.166;18.908;2022-08-19T00:34:45;97450.41;;;19.93;63.71
21401;BME280;18038;50.166;18.908;2022-08-19T00:37:54;97458.03;;;19.96;63.94
21401;BME280;18038;50.166;18.908;2022-08-19T00:41:00;97453.09;;;19.88;64.30
21401;BME280;18038;50.166;18.908;2022-08-19T00:44:10;97448.22;;;19.90;63.99
21401;BME280;18038;50.166;18.908;2022-08-19T00:47:18;97435.47;;;19.70;64.82
21401;BME280;18038;50.166;18.908;2022-08-19T00:50:24;97442.25;;;19.73;64.46
21401;BME280;18038;50.166;18.908;2022-08-19T00:53:33;97443.84;;;19.58;65.40
21401;BME280;18038;50.166;18.908;2022-08-19T00:56:40;97435.19;;;19.56;65.54
21401;BME280;18038;50.166;18.908;2022-08-19T00:59:51;97434.09;;;19.52;65.45
21401;BME280;18038;50.166;18.908;2022-08-19T01:03:07;97434.09;;;19.52;65.23
21401;BME280;18038;50.166;18.908;2022-08-19T01:06:16;97435.16;;;19.51;65.98
21401;BME280;18038;50.166;18.908;2022-08-19T01:09:24;97423.78;;;19.44;65.75
21401;BME280;18038;50.166;18.908;2022-08-19T01:12:30;97425.44;;;19.55;65.68
21401;BME280;18038;50.166;18.908;2022-08-19T01:15:42;97427.88;;;19.47;65.51
21401;BME280;18038;50.166;18.908;2022-08-19T01:18:52;97427.56;;;19.48;65.94
21401;BME280;18038;50.166;18.908;2022-08-19T01:22:03;97424.06;;;19.48;65.59
21401;BME280;18038;50.166;18.908;2022-08-19T01:25:26;97428.66;;;19.42;65.68
21401;BME280;18038;50.166;18.908;2022-08-19T01:28:37;97424.28;;;19.36;66.25
21401;BME280;18038;50.166;18.908;2022-08-19T01:31:43;97439.47;;;19.37;66.43
21401;BME280;18038;50.166;18.908;2022-08-19T01:34:49;97429.41;;;19.22;66.95
21401;BME280;18038;50.166;18.908;2022-08-19T01:37:57;97427.50;;;19.23;66.57
21401;BME280;18038;50.166;18.908;2022-08-19T01:41:09;97427.78;;;19.21;67.02
21401;BME280;18038;50.166;18.908;2022-08-19T01:44:16;97423.09;;;19.11;67.39
21401;BME280;18038;50.166;18.908;2022-08-19T01:47:25;97423.72;;;19.19;66.81
21401;BME280;18038;50.166;18.908;2022-08-19T01:50:32;97419.81;;;19.04;67.42
21401;BME280;18038;50.166;18.908;2022-08-19T01:53:39;97420.88;;;18.98;67.77
21401;BME280;18038;50.166;18.908;2022-08-19T01:56:48;97415.22;;;19.00;67.80
21401;BME280;18038;50.166;18.908;2022-08-19T01:59:54;97424.59;;;18.82;68.39
21401;BME280;18038;50.166;18.908;2022-08-19T02:03:00;97421.38;;;18.85;68.16
21401;BME280;18038;50.166;18.908;2022-08-19T02:06:06;97414.91;;;18.86;68.00
21401;BME280;18038;50.166;18.908;2022-08-19T02:09:12;97417.53;;;18.70;69.19
21401;BME280;18038;50.166;18.908;2022-08-19T02:12:21;97422.66;;;18.72;68.74
21401;BME280;18038;50.166;18.908;2022-08-19T02:15:27;97416.91;;;18.58;69.29
21401;BME280;18038;50.166;18.908;2022-08-19T02:18:34;97424.56;;;18.71;69.07
21401;BME280;18038;50.166;18.908;2022-08-19T02:21:40;97416.72;;;18.70;69.23
21401;BME280;18038;50.166;18.908;2022-08-19T02:24:46;97414.28;;;18.73;69.06
21401;BME280;18038;50.166;18.908;2022-08-19T02:27:55;97409.97;;;18.72;69.14
21401;BME280;18038;50.166;18.908;2022-08-19T02:31:01;97401.53;;;18.69;69.20
21401;BME280;18038;50.166;18.908;2022-08-19T02:34:07;97404.81;;;18.71;69.33
21401;BME280;18038;50.166;18.908;2022-08-19T02:37:13;97405.28;;;18.58;69.45
21401;BME280;18038;50.166;18.908;2022-08-19T02:40:36;97406.88;;;18.54;70.07
21401;BME280;18038;50.166;18.908;2022-08-19T02:43:45;97399.25;;;18.45;70.39
21401;BME280;18038;50.166;18.908;2022-08-19T02:47:10;97408.72;;;18.48;70.18
21401;BME280;18038;50.166;18.908;2022-08-19T02:50:18;97404.91;;;18.39;70.33
21401;BME280;18038;50.166;18.908;2022-08-19T02:53:27;97400.91;;;18.46;70.39
21401;BME280;18038;50.166;18.908;2022-08-19T02:56:35;97391.19;;;18.50;69.98
21401;BME280;18038;50.166;18.908;2022-08-19T02:59:45;97395.72;;;18.40;70.34
21401;BME280;18038;50.166;18.908;2022-08-19T03:02:50;97396.22;;;18.37;70.37
21401;BME280;18038;50.166;18.908;2022-08-19T03:06:06;97406.22;;;18.36;70.61
21401;BME280;18038;50.166;18.908;2022-08-19T03:09:16;97402.75;;;18.41;70.72
21401;BME280;18038;50.166;18.908;2022-08-19T03:12:22;97407.09;;;18.42;70.75
21401;BME280;18038;50.166;18.908;2022-08-19T03:15:30;97403.16;;;18.27;70.64
21401;BME280;18038;50.166;18.908;2022-08-19T03:18:36;97408.03;;;18.25;71.11
21401;BME280;18038;50.166;18.908;2022-08-19T03:21:43;97404.00;;;18.28;71.19
21401;BME280;18038;50.166;18.908;2022-08-19T03:24:50;97396.97;;;18.32;70.59
21401;BME280;18038;50.166;18.908;2022-08-19T03:27:56;97399.38;;;18.23;70.75
21401;BME280;18038;50.166;18.908;2022-08-19T03:31:11;97408.81;;;18.21;71.29
21401;BME280;18038;50.166;18.908;2022-08-19T03:34:39;97410.63;;;18.10;71.12
21401;BME280;18038;50.166;18.908;2022-08-19T03:37:45;97424.34;;;18.03;71.65
21401;BME280;18038;50.166;18.908;2022-08-19T03:40:50;97417.28;;;17.97;72.16
21401;BME280;18038;50.166;18.908;2022-08-19T03:43:59;97422.16;;;18.00;72.36
21401;BME280;18038;50.166;18.908;2022-08-19T03:47:11;97422.13;;;17.95;72.56
21401;BME280;18038;50.166;18.908;2022-08-19T03:50:25;97419.81;;;18.09;71.92
21401;BME280;18038;50.166;18.908;2022-08-19T03:53:34;97430.78;;;17.97;72.35
21401;BME280;18038;50.166;18.908;2022-08-19T03:56:42;97428.66;;;17.99;72.38
21401;BME280;18038;50.166;18.908;2022-08-19T03:59:49;97439.53;;;18.10;71.54
21401;BME280;18038;50.166;18.908;2022-08-19T04:02:57;97443.63;;;18.12;71.50
21401;BME280;18038;50.166;18.908;2022-08-19T04:06:11;97450.81;;;18.01;72.25
21401;BME280;18038;50.166;18.908;2022-08-19T04:09:24;97461.16;;;18.10;71.80
21401;BME280;18038;50.166;18.908;2022-08-19T04:12:32;97447.94;;;18.13;71.23
21401;BME280;18038;50.166;18.908;2022-08-19T04:15:40;97447.16;;;18.18;71.13
21401;BME280;18038;50.166;18.908;2022-08-19T04:18:50;97446.31;;;18.12;71.69
21401;BME280;18038;50.166;18.908;2022-08-19T04:21:55;97458.69;;;18.08;71.51
21401;BME280;18038;50.166;18.908;2022-08-19T04:25:09;97458.88;;;18.28;71.09
21401;BME280;18038;50.166;18.908;2022-08-19T04:28:16;97465.69;;;18.36;70.28
21401;BME280;18038;50.166;18.908;2022-08-19T04:31:24;97469.59;;;18.50;70.27
21401;BME280;18038;50.166;18.908;2022-08-19T04:34:34;97480.81;;;18.69;68.98
21401;BME280;18038;50.166;18.908;2022-08-19T04:38:01;97480.88;;;18.80;69.24
21401;BME280;18038;50.166;18.908;2022-08-19T04:41:07;97483.19;;;19.08;67.85
21401;BME280;18038;50.166;18.908;2022-08-19T04:44:26;97482.09;;;19.09;68.10
21401;BME280;18038;50.166;18.908;2022-08-19T04:47:34;97486.19;;;19.17;67.39
21401;BME280;18038;50.166;18.908;2022-08-19T04:51:07;97477.84;;;19.19;67.59
21401;BME280;18038;50.166;18.908;2022-08-19T04:54:18;97475.16;;;19.19;67.11
21401;BME280;18038;50.166;18.908;2022-08-19T04:57:40;97468.69;;;19.30;66.62
21401;BME280;18038;50.166;18.908;2022-08-19T05:00:53;97474.09;;;19.30;66.71
21401;BME280;18038;50.166;18.908;2022-08-19T05:04:05;97461.16;;;19.42;66.20
21401;BME280;18038;50.166;18.908;2022-08-19T05:07:14;97474.69;;;19.37;66.56
21401;BME280;18038;50.166;18.908;2022-08-19T05:10:19;97470.34;;;19.41;66.04
21401;BME280;18038;50.166;18.908;2022-08-19T05:13:43;97485.78;;;19.46;66.39
21401;BME280;18038;50.166;18.908;2022-08-19T05:16:50;97474.22;;;19.71;64.99
21401;BME280;18038;50.166;18.908;2022-08-19T05:20:16;97473.72;;;19.84;64.92
21401;BME280;18038;50.166;18.908;2022-08-19T05:23:39;97479.38;;;19.82;64.76
21401;BME280;18038;50.166;18.908;2022-08-19T05:26:52;97482.09;;;19.82;64.73
21401;BME280;18038;50.166;18.908;2022-08-19T05:30:06;97479.16;;;19.94;64.48
21401;BME280;18038;50.166;18.908;2022-08-19T05:33:14;97487.59;;;20.03;64.12
21401;BME280;18038;50.166;18.908;2022-08-19T05:36:20;97492.72;;;20.04;64.39
21401;BME280;18038;50.166;18.908;2022-08-19T05:39:31;97498.69;;;20.17;64.04
21401;BME280;18038;50.166;18.908;2022-08-19T05:42:38;97496.53;;;20.24;63.33
21401;BME280;18038;50.166;18.908;2022-08-19T05:45:44;97489.22;;;20.35;63.41
21401;BME280;18038;50.166;18.908;2022-08-19T05:48:53;97490.56;;;20.37;63.34
21401;BME280;18038;50.166;18.908;2022-08-19T05:52:01;97488.66;;;20.63;62.31
21401;BME280;18038;50.166;18.908;2022-08-19T05:55:11;97495.41;;;20.86;61.68
21401;BME280;18038;50.166;18.908;2022-08-19T05:58:17;97491.19;;;21.35;59.47
21401;BME280;18038;50.166;18.908;2022-08-19T06:01:29;97493.41;;;21.88;58.09
21401;BME280;18038;50.166;18.908;2022-08-19T06:04:35;97496.47;;;22.10;57.44
21401;BME280;18038;50.166;18.908;2022-08-19T06:07:44;97491.56;;;22.52;56.23
21401;BME280;18038;50.166;18.908;2022-08-19T06:10:54;97499.69;;;22.57;55.54
21401;BME280;18038;50.166;18.908;2022-08-19T06:14:10;97491.00;;;22.20;56.59
21401;BME280;18038;50.166;18.908;2022-08-19T06:17:19;97498.28;;;22.30;56.56
21401;BME280;18038;50.166;18.908;2022-08-19T06:20:27;97496.91;;;22.33;56.40
21401;BME280;18038;50.166;18.908;2022-08-19T06:23:58;97504.81;;;22.29;56.39
21401;BME280;18038;50.166;18.908;2022-08-19T06:27:09;97524.63;;;22.64;55.38
21401;BME280;18038;50.166;18.908;2022-08-19T06:30:15;97522.25;;;22.57;55.77
21401;BME280;18038;50.166;18.908;2022-08-19T06:33:35;97514.34;;;22.90;55.07
21401;BME280;18038;50.166;18.908;2022-08-19T06:36:45;97511.06;;;23.84;52.29
21401;BME280;18038;50.166;18.908;2022-08-19T06:39:52;97522.44;;;24.10;51.53
21401;BME280;18038;50.166;18.908;2022-08-19T06:43:01;97518.13;;;24.04;51.22
21401;BME280;18038;50.166;18.908;2022-08-19T06:46:12;97533.09;;;24.77;50.06
21401;BME280;18038;50.166;18.908;2022-08-19T06:49:19;97536.81;;;24.87;49.61
21401;BME280;18038;50.166;18.908;2022-08-19T06:52:25;97536.25;;;24.52;50.33
21401;BME280;18038;50.166;18.908;2022-08-19T06:55:33;97540.09;;;24.51;50.36
21401;BME280;18038;50.166;18.908;2022-08-19T06:58:42;97541.84;;;24.93;49.76
21401;BME280;18038;50.166;18.908;2022-08-19T07:01:52;97545.44;;;25.77;47.02
21401;BME280;18038;50.166;18.908;2022-08-19T07:04:59;97545.94;;;26.29;45.77
21401;BME280;18038;50.166;18.908;2022-08-19T07:08:07;97558.97;;;26.09;46.13
21401;BME280;18038;50.166;18.908;2022-08-19T07:11:17;97559.25;;;26.22;45.53
21401;BME280;18038;50.166;18.908;2022-08-19T07:14:28;97564.28;;;26.28;45.95
21401;BME280;18038;50.166;18.908;2022-08-19T07:17:34;97569.22;;;25.76;46.87
21401;BME280;18038;50.166;18.908;2022-08-19T07:20:42;97577.19;;;25.03;48.96
21401;BME280;18038;50.166;18.908;2022-08-19T07:23:49;97577.56;;;24.64;50.11
21401;BME280;18038;50.166;18.908;2022-08-19T07:26:57;97574.53;;;24.66;50.53
21401;BME280;18038;50.166;18.908;2022-08-19T07:30:19;97591.75;;;24.47;51.03
21401;BME280;18038;50.166;18.908;2022-08-19T07:33:27;97588.59;;;24.21;51.73
21401;BME280;18038;50.166;18.908;2022-08-19T07:36:38;97589.69;;;24.20;52.19
21401;BME280;18038;50.166;18.908;2022-08-19T07:39:45;97595.91;;;24.26;51.81
21401;BME280;18038;50.166;18.908;2022-08-19T07:42:51;97586.13;;;24.38;51.11
21401;BME280;18038;50.166;18.908;2022-08-19T07:45:59;97588.66;;;24.35;51.90
21401;BME280;18038;50.166;18.908;2022-08-19T07:49:07;97593.84;;;24.36;51.90
21401;BME280;18038;50.166;18.908;2022-08-19T07:52:19;97595.38;;;24.24;51.94
21401;BME280;18038;50.166;18.908;2022-08-19T07:55:26;97599.78;;;24.38;51.87
21401;BME280;18038;50.166;18.908;2022-08-19T07:58:46;97598.19;;;24.70;51.51
21401;BME280;18038;50.166;18.908;2022-08-19T08:01:57;97604.63;;;25.12;50.76
21401;BME280;18038;50.166;18.908;2022-08-19T08:05:05;97600.88;;;25.08;49.48
21401;BME280;18038;50.166;18.908;2022-08-19T08:08:23;97601.09;;;24.79;49.57
21401;BME280;18038;50.166;18.908;2022-08-19T08:11:54;97604.81;;;25.02;49.53
21401;BME280;18038;50.166;18.908;2022-08-19T08:15:10;97602.59;;;25.04;49.58
21401;BME280;18038;50.166;18.908;2022-08-19T08:18:31;97602.94;;;25.16;49.22
21401;BME280;18038;50.166;18.908;2022-08-19T08:21:45;97599.78;;;25.23;48.36
21401;BME280;18038;50.166;18.908;2022-08-19T08:24:51;97603.75;;;25.31;48.67
21401;BME280;18038;50.166;18.908;2022-08-19T08:28:00;97592.78;;;25.63;48.21
21401;BME280;18038;50.166;18.908;2022-08-19T08:31:07;97583.13;;;25.80;46.85
21401;BME280;18038;50.166;18.908;2022-08-19T08:34:15;97586.25;;;25.87;46.80
21401;BME280;18038;50.166;18.908;2022-08-19T08:37:22;97581.50;;;26.43;46.28
21401;BME280;18038;50.166;18.908;2022-08-19T08:40:38;97596.81;;;26.66;46.07
21401;BME280;18038;50.166;18.908;2022-08-19T08:43:52;97593.31;;;26.97;45.42
21401;BME280;18038;50.166;18.908;2022-08-19T08:47:03;97594.41;;;27.18;45.25
21401;BME280;18038;50.166;18.908;2022-08-19T08:50:29;97582.38;;;27.68;43.52
21401;BME280;18038;50.166;18.908;2022-08-19T08:53:44;97573.16;;;28.21;42.23
21401;BME280;18038;50.166;18.908;2022-08-19T08:56:57;97575.72;;;28.26;42.45
21401;BME280;18038;50.166;18.908;2022-08-19T09:00:06;97578.78;;;28.25;42.68
21401;BME280;18038;50.166;18.908;2022-08-19T09:03:22;97575.44;;;28.54;41.92
21401;BME280;18038;50.166;18.908;2022-08-19T09:06:50;97574.13;;;28.95;40.96
21401;BME280;18038;50.166;18.908;2022-08-19T09:10:32;97576.75;;;29.30;40.27
21401;BME280;18038;50.166;18.908;2022-08-19T09:13:58;97572.09;;;29.22;40.65
21401;BME280;18038;50.166;18.908;2022-08-19T09:17:36;97575.16;;;29.29;39.38
21401;BME280;18038;50.166;18.908;2022-08-19T09:20:42;97573.47;;;29.36;39.55
21401;BME280;18038;50.166;18.908;2022-08-19T09:23:52;97581.38;;;29.00;39.06
21401;BME280;18038;50.166;18.908;2022-08-19T09:27:01;97576.72;;;28.65;38.75
21401;BME280;18038;50.166;18.908;2022-08-19T09:30:22;97588.63;;;28.17;40.19
21401;BME280;18038;50.166;18.908;2022-08-19T09:33:32;97582.69;;;28.76;39.12
21401;BME280;18038;50.166;18.908;2022-08-19T09:36:38;97581.56;;;28.51;37.92
21401;BME280;18038;50.166;18.908;2022-08-19T09:39:47;97587.34;;;28.15;38.43
21401;BME280;18038;50.166;18.908;2022-08-19T09:42:53;97581.44;;;28.39;39.15
21401;BME280;18038;50.166;18.908;2022-08-19T09:45:59;97583.63;;;28.10;39.51
21401;BME280;18038;50.166;18.908;2022-08-19T09:49:11;97598.31;;;28.15;39.84
21401;BME280;18038;50.166;18.908;2022-08-19T09:52:19;97583.88;;;27.83;40.02
21401;BME280;18038;50.166;18.908;2022-08-19T09:55:28;97597.81;;;27.86;40.88
21401;BME280;18038;50.166;18.908;2022-08-19T09:58:35;97590.22;;;28.01;39.04
21401;BME280;18038;50.166;18.908;2022-08-19T10:01:42;97590.59;;;28.25;39.46
21401;BME280;18038;50.166;18.908;2022-08-19T10:04:47;97585.38;;;27.98;39.74
21401;BME280;18038;50.166;18.908;2022-08-19T10:08:07;97584.50;;;27.80;40.63
21401;BME280;18038;50.166;18.908;2022-08-19T10:11:19;97596.06;;;28.08;40.02
21401;BME280;18038;50.166;18.908;2022-08-19T10:14:41;97594.34;;;28.38;39.82
21401;BME280;18038;50.166;18.908;2022-08-19T10:17:50;97595.31;;;28.94;38.47
21401;BME280;18038;50.166;18.908;2022-08-19T10:21:05;97592.22;;;28.96;38.64
21401;BME280;18038;50.166;18.908;2022-08-19T10:24:14;97580.25;;;28.92;37.81
21401;BME280;18038;50.166;18.908;2022-08-19T10:27:22;97587.00;;;29.59;37.47
21401;BME280;18038;50.166;18.908;2022-08-19T10:30:38;97579.81;;;30.26;36.95
21401;BME280;18038;50.166;18.908;2022-08-19T10:33:45;97587.00;;;30.39;35.76
21401;BME280;18038;50.166;18.908;2022-08-19T10:36:56;97577.91;;;29.67;37.46
21401;BME280;18038;50.166;18.908;2022-08-19T10:40:12;97566.00;;;30.14;35.89
21401;BME280;18038;50.166;18.908;2022-08-19T10:43:20;97562.22;;;30.93;33.89
21401;BME280;18038;50.166;18.908;2022-08-19T10:46:29;97557.47;;;31.15;32.19
21401;BME280;18038;50.166;18.908;2022-08-19T10:49:36;97561.00;;;30.70;33.28
21401;BME280;18038;50.166;18.908;2022-08-19T10:53:12;97554.03;;;31.18;32.34
21401;BME280;18038;50.166;18.908;2022-08-19T10:56:16;97545.19;;;31.49;32.68
21401;BME280;18038;50.166;18.908;2022-08-19T10:59:38;97546.38;;;30.90;33.22
21401;BME280;18038;50.166;18.908;2022-08-19T11:02:44;97539.53;;;31.09;33.21
21401;BME280;18038;50.166;18.908;2022-08-19T11:05:58;97543.59;;;30.36;34.05
21401;BME280;18038;50.166;18.908;2022-08-19T11:09:08;97547.44;;;30.44;34.56
21401;BME280;18038;50.166;18.908;2022-08-19T11:12:16;97555.81;;;30.68;33.19
21401;BME280;18038;50.166;18.908;2022-08-19T11:15:26;97558.91;;;31.58;31.77
21401;BME280;18038;50.166;18.908;2022-08-19T11:18:39;97543.81;;;31.92;31.45
21401;BME280;18038;50.166;18.908;2022-08-19T11:21:48;97543.66;;;32.01;31.03
21401;BME280;18038;50.166;18.908;2022-08-19T11:24:58;97547.34;;;32.05;30.77
21401;BME280;18038;50.166;18.908;2022-08-19T11:28:08;97547.63;;;31.75;30.64
21401;BME280;18038;50.166;18.908;2022-08-19T11:31:20;97539.91;;;31.56;31.63
21401;BME280;18038;50.166;18.908;2022-08-19T11:34:30;97540.94;;;31.76;30.21
21401;BME280;18038;50.166;18.908;2022-08-19T11:37:37;97536.97;;;31.04;31.28
21401;BME280;18038;50.166;18.908;2022-08-19T11:40:43;97544.41;;;30.91;32.58
21401;BME280;18038;50.166;18.908;2022-08-19T11:43:50;97541.72;;;30.28;32.88
21401;BME280;18038;50.166;18.908;2022-08-19T11:47:00;97550.00;;;30.28;32.57
21401;BME280;18038;50.166;18.908;2022-08-19T11:50:16;97546.66;;;30.22;33.00
21401;BME280;18038;50.166;18.908;2022-08-19T11:53:22;97544.78;;;29.84;33.61
21401;BME280;18038;50.166;18.908;2022-08-19T11:56:28;97535.44;;;29.38;34.06
21401;BME280;18038;50.166;18.908;2022-08-19T11:59:37;97540.22;;;29.89;32.91
21401;BME280;18038;50.166;18.908;2022-08-19T12:02:46;97534.69;;;29.68;33.56
21401;BME280;18038;50.166;18.908;2022-08-19T12:05:53;97538.22;;;29.68;33.40
21401;BME280;18038;50.166;18.908;2022-08-19T12:09:03;97532.81;;;29.80;33.09
21401;BME280;18038;50.166;18.908;2022-08-19T12:12:15;97533.41;;;29.65;33.54
21401;BME280;18038;50.166;18.908;2022-08-19T12:15:21;97525.69;;;29.58;33.35
21401;BME280;18038;50.166;18.908;2022-08-19T12:18:29;97531.00;;;30.14;33.13
21401;BME280;18038;50.166;18.908;2022-08-19T12:21:36;97529.31;;;30.76;31.98
21401;BME280;18038;50.166;18.908;2022-08-19T12:24:46;97525.38;;;30.44;32.20
21401;BME280;18038;50.166;18.908;2022-08-19T12:27:56;97522.41;;;30.70;32.09
21401;BME280;18038;50.166;18.908;2022-08-19T12:31:02;97519.28;;;31.05;31.87
21401;BME280;18038;50.166;18.908;2022-08-19T12:34:11;97518.63;;;31.45;30.81
21401;BME280;18038;50.166;18.908;2022-08-19T12:37:17;97513.81;;;31.78;31.23
21401;BME280;18038;50.166;18.908;2022-08-19T12:40:23;97515.25;;;32.00;30.74
21401;BME280;18038;50.166;18.908;2022-08-19T12:43:29;97508.88;;;31.23;31.55
21401;BME280;18038;50.166;18.908;2022-08-19T12:46:35;97506.63;;;31.04;31.71
21401;BME280;18038;50.166;18.908;2022-08-19T12:49:45;97511.88;;;30.72;33.03
21401;BME280;18038;50.166;18.908;2022-08-19T12:52:57;97510.09;;;31.01;32.49
21401;BME280;18038;50.166;18.908;2022-08-19T12:56:03;97500.75;;;30.93;32.78
21401;BME280;18038;50.166;18.908;2022-08-19T12:59:13;97494.69;;;30.87;32.32
21401;BME280;18038;50.166;18.908;2022-08-19T13:02:25;97497.56;;;30.58;33.08
21401;BME280;18038;50.166;18.908;2022-08-19T13:05:33;97492.72;;;31.00;33.04
21401;BME280;18038;50.166;18.908;2022-08-19T13:08:41;97495.47;;;31.00;32.28
21401;BME280;18038;50.166;18.908;2022-08-19T13:11:47;97490.78;;;30.55;32.80
21401;BME280;18038;50.166;18.908;2022-08-19T13:14:56;97499.69;;;30.73;31.19
21401;BME280;18038;50.166;18.908;2022-08-19T13:18:09;97500.00;;;30.38;30.61
21401;BME280;18038;50.166;18.908;2022-08-19T13:21:24;97503.31;;;30.98;30.17
21401;BME280;18038;50.166;18.908;2022-08-19T13:24:33;97507.03;;;31.14;30.28
21401;BME280;18038;50.166;18.908;2022-08-19T13:27:39;97499.28;;;30.96;30.79
21401;BME280;18038;50.166;18.908;2022-08-19T13:30:46;97496.53;;;30.96;30.78
21401;BME280;18038;50.166;18.908;2022-08-19T13:34:05;97491.66;;;30.92;31.60
21401;BME280;18038;50.166;18.908;2022-08-19T13:37:15;97491.41;;;30.73;31.17
21401;BME280;18038;50.166;18.908;2022-08-19T13:40:41;97499.31;;;31.08;31.22
21401;BME280;18038;50.166;18.908;2022-08-19T13:43:46;97490.88;;;30.92;31.00
21401;BME280;18038;50.166;18.908;2022-08-19T13:46:53;97483.41;;;30.80;31.64
21401;BME280;18038;50.166;18.908;2022-08-19T13:49:58;97479.28;;;30.99;31.57
21401;BME280;18038;50.166;18.908;2022-08-19T13:53:08;97469.75;;;30.96;32.02
21401;BME280;18038;50.166;18.908;2022-08-19T13:56:20;97469.56;;;31.26;31.43
21401;BME280;18038;50.166;18.908;2022-08-19T13:59:27;97467.63;;;31.14;29.40
21401;BME280;18038;50.166;18.908;2022-08-19T14:02:36;97471.25;;;31.55;29.53
21401;BME280;18038;50.166;18.908;2022-08-19T14:05:42;97473.69;;;31.07;30.10
21401;BME280;18038;50.166;18.908;2022-08-19T14:08:51;97476.13;;;31.09;30.47
21401;BME280;18038;50.166;18.908;2022-08-19T14:11:57;97475.19;;;31.29;30.21
21401;BME280;18038;50.166;18.908;2022-08-19T14:15:05;97474.16;;;31.34;29.59
21401;BME280;18038;50.166;18.908;2022-08-19T14:18:12;97473.00;;;31.23;30.53
21401;BME280;18038;50.166;18.908;2022-08-19T14:21:21;97470.25;;;31.23;29.86
21401;BME280;18038;50.166;18.908;2022-08-19T14:24:31;97467.97;;;30.79;30.51
21401;BME280;18038;50.166;18.908;2022-08-19T14:27:39;97468.22;;;30.86;30.59
21401;BME280;18038;50.166;18.908;2022-08-19T14:30:47;97461.78;;;30.70;30.53
21401;BME280;18038;50.166;18.908;2022-08-19T14:33:57;97462.22;;;30.60;31.17
21401;BME280;18038;50.166;18.908;2022-08-19T14:37:03;97462.97;;;30.93;30.91
21401;BME280;18038;50.166;18.908;2022-08-19T14:40:19;97454.13;;;31.37;30.57
21401;BME280;18038;50.166;18.908;2022-08-19T14:43:28;97443.66;;;31.55;30.13
21401;BME280;18038;50.166;18.908;2022-08-19T14:46:33;97430.56;;;31.64;29.87
21401;BME280;18038;50.166;18.908;2022-08-19T14:49:39;97435.81;;;31.82;29.45
21401;BME280;18038;50.166;18.908;2022-08-19T14:52:49;97422.16;;;31.73;28.70
21401;BME280;18038;50.166;18.908;2022-08-19T14:56:19;97416.06;;;31.55;26.94
21401;BME280;18038;50.166;18.908;2022-08-19T14:59:27;97427.63;;;31.85;28.23
21401;BME280;18038;50.166;18.908;2022-08-19T15:02:35;97410.31;;;32.00;29.26
21401;BME280;18038;50.166;18.908;2022-08-19T15:05:41;97409.66;;;31.91;30.97
21401;BME280;18038;50.166;18.908;2022-08-19T15:08:46;97424.97;;;31.89;31.09
21401;BME280;18038;50.166;18.908;2022-08-19T15:11:59;97413.13;;;31.88;30.95
21401;BME280;18038;50.166;18.908;2022-08-19T15:15:08;97426.03;;;31.72;31.05
21401;BME280;18038;50.166;18.908;2022-08-19T15:18:23;97418.16;;;31.58;30.60
21401;BME280;18038;50.166;18.908;2022-08-19T15:21:30;97409.97;;;31.49;30.95
21401;BME280;18038;50.166;18.908;2022-08-19T15:24:36;97400.34;;;31.43;31.02
21401;BME280;18038;50.166;18.908;2022-08-19T15:27:51;97394.03;;;31.30;31.25
21401;BME280;18038;50.166;18.908;2022-08-19T15:30:58;97394.16;;;31.22;31.59
21401;BME280;18038;50.166;18.908;2022-08-19T15:34:03;97395.69;;;31.19;31.54
21401;BME280;18038;50.166;18.908;2022-08-19T15:37:09;97381.28;;;31.01;31.78
21401;BME280;18038;50.166;18.908;2022-08-19T15:40:15;97371.28;;;30.84;32.08
21401;BME280;18038;50.166;18.908;2022-08-19T15:43:24;97373.13;;;30.68;32.86
21401;BME280;18038;50.166;18.908;2022-08-19T15:46:33;97377.59;;;30.60;33.28
21401;BME280;18038;50.166;18.908;2022-08-19T15:49:40;97377.59;;;30.60;33.56
21401;BME280;18038;50.166;18.908;2022-08-19T15:52:48;97385.13;;;30.51;33.35
21401;BME280;18038;50.166;18.908;2022-08-19T15:55:55;97400.03;;;30.38;33.80
21401;BME280;18038;50.166;18.908;2022-08-19T15:59:03;97410.59;;;30.36;34.18
21401;BME280;18038;50.166;18.908;2022-08-19T16:02:27;97415.97;;;30.32;34.25
21401;BME280;18038;50.166;18.908;2022-08-19T16:05:47;97422.38;;;30.24;34.23
21401;BME280;18038;50.166;18.908;2022-08-19T16:09:05;97430.28;;;30.13;35.06
21401;BME280;18038;50.166;18.908;2022-08-19T16:12:11;97433.44;;;30.03;34.78
21401;BME280;18038;50.166;18.908;2022-08-19T16:15:22;97431.06;;;29.93;34.92
21401;BME280;18038;50.166;18.908;2022-08-19T16:18:31;97423.00;;;29.88;34.99
21401;BME280;18038;50.166;18.908;2022-08-19T16:21:40;97422.13;;;29.75;34.94
21401;BME280;18038;50.166;18.908;2022-08-19T16:24:46;97419.50;;;29.57;35.20
21401;BME280;18038;50.166;18.908;2022-08-19T16:27:52;97429.09;;;29.51;35.39
21401;BME280;18038;50.166;18.908;2022-08-19T16:31:14;97423.63;;;29.42;35.43
21401;BME280;18038;50.166;18.908;2022-08-19T16:34:21;97414.31;;;29.35;35.35