sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15152;DHT22;7676;50.900;6.234;2023-05-29T00:07:16;16.10;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T00:22:19;16.20;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T00:37:22;16.20;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T00:52:26;15.80;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T01:07:29;15.90;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T01:37:37;14.80;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T01:52:41;14.40;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T02:07:44;13.60;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T02:22:48;13.40;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T02:37:51;12.90;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T02:52:54;12.40;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T03:07:57;12.40;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T03:23:01;12.30;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T03:38:05;12.00;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T03:53:08;11.80;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T04:08:12;11.90;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T04:23:18;12.00;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T04:38:20;12.20;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T04:53:28;13.50;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T05:08:34;14.20;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T05:23:37;14.20;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T05:38:45;14.40;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T05:53:48;14.20;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T06:08:51;13.90;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T06:23:54;14.10;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T06:38:58;15.20;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T06:54:01;15.10;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T07:09:05;15.30;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T07:24:07;15.80;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T07:39:11;16.00;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T07:54:14;15.90;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T08:09:20;16.60;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T08:24:23;16.40;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T08:39:26;16.30;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T08:54:31;16.80;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T09:09:35;16.80;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T09:24:38;17.10;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T09:39:47;17.10;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T09:54:50;17.60;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T10:09:59;17.30;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T10:25:05;17.50;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T10:40:09;17.60;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T10:55:34;18.20;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T11:25:59;18.50;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T11:41:02;18.70;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T11:56:09;19.20;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T12:11:12;19.60;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T12:26:15;19.40;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T12:41:33;19.90;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T12:56:37;20.00;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T13:11:42;19.90;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T13:26:44;19.30;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T13:41:47;19.40;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T13:56:49;20.00;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T14:12:00;19.50;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T14:27:07;19.60;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T14:42:09;19.40;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T14:57:11;19.40;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T15:12:15;19.10;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T15:27:37;19.30;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T15:42:40;19.30;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T15:57:45;18.90;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T16:12:55;18.60;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T16:27:59;18.60;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T16:43:02;18.50;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T16:58:05;18.50;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T17:13:07;18.50;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T17:28:10;18.40;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T17:43:13;18.40;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T17:58:15;18.50;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T18:13:18;18.50;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T18:28:21;18.20;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T18:43:24;18.10;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T18:58:26;17.80;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T19:13:30;17.60;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T19:28:35;17.30;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T19:43:37;17.20;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T19:58:40;16.80;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T20:13:42;16.30;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T20:28:47;16.00;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T20:43:50;15.70;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T20:58:53;15.40;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T21:13:55;15.10;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T21:28:58;14.90;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T21:44:00;14.70;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T21:59:03;14.60;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T22:14:06;14.40;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T22:29:09;13.80;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T22:44:11;13.50;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T22:59:13;13.20;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T23:14:17;13.20;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T23:29:20;13.00;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T23:44:23;12.60;99.90
15152;DHT22;7676;50.900;6.234;2023-05-29T23:59:25;12.20;99.90
