sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:01:13;0.86;102.09
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:03:40;0.83;102.25
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:06:06;0.77;102.12
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:08:32;0.77;102.32
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:10:58;0.84;102.28
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:13:23;0.88;102.13
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:15:49;0.84;102.05
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:18:15;0.74;102.39
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:20:40;0.71;103.09
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:23:06;0.71;103.25
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:25:34;0.77;102.99
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:28:00;0.77;102.72
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:30:25;0.81;102.73
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:32:51;0.91;102.80
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:35:16;0.95;102.40
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:37:42;0.99;102.28
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:40:08;1.07;102.35
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:42:33;1.07;102.06
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:44:59;1.01;102.30
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:47:24;0.97;103.12
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:49:50;1.01;104.02
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:52:15;1.01;104.53
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:54:43;1.02;104.54
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:57:09;1.05;104.10
71254;HTU21D;59019;47.638;18.966;2023-01-20T00:59:35;0.96;103.26
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:02:00;1.03;102.96
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:04:26;1.03;102.61
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:06:51;1.08;102.47
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:09:17;0.99;101.79
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:11:43;0.95;101.51
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:14:08;0.93;101.43
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:16:34;0.96;101.62
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:19:00;0.96;101.59
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:21:26;1.01;101.73
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:23:52;1.04;101.62
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:26:17;1.08;101.60
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:28:44;1.12;101.66
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:31:11;1.14;101.70
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:33:37;1.14;101.34
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:36:03;1.14;100.86
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:38:29;1.10;100.89
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:40:55;1.16;101.32
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:43:28;1.26;101.59
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:45:53;1.25;101.51
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:48:41;1.25;101.14
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:51:12;1.16;100.80
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:53:42;1.16;100.74
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:56:10;1.12;100.98
71254;HTU21D;59019;47.638;18.966;2023-01-20T01:58:41;1.08;100.93
71254;HTU21D;59019;47.638;18.966;2023-01-20T02:01:09;1.04;100.98
71254;HTU21D;59019;47.638;18.966;2023-01-20T02:04:02;1.01;101.00
71254;HTU21D;59019;47.638;18.966;2023-01-20T02:06:31;1.03;101.08
71254;HTU21D;59019;47.638;18.966;2023-01-20T02:08:59;1.02;101.04
71254;HTU21D;59019;47.638;18.966;2023-01-20T02:11:26;1.07;101.34
71254;HTU21D;59019;47.638;18.966;2023-01-20T02:13:52;0.97;101.15
71254;HTU21D;59019;47.638;18.966;2023-01-20T02:16:59;0.98;101.30
71254;HTU21D;59019;47.638;18.966;2023-01-20T02:26:35;1.20;101.73
71254;HTU21D;59019;47.638;18.966;2023-01-20T02:36:46;1.32;100.58
71254;HTU21D;59019;47.638;18.966;2023-01-20T02:42:10;1.21;101.19
71254;HTU21D;59019;47.638;18.966;2023-01-20T02:45:51;1.24;102.33
71254;HTU21D;59019;47.638;18.966;2023-01-20T02:47:56;1.27;103.07
71254;HTU21D;59019;47.638;18.966;2023-01-20T02:53:37;1.38;104.71
71254;HTU21D;59019;47.638;18.966;2023-01-20T02:56:05;1.29;103.57
71254;HTU21D;59019;47.638;18.966;2023-01-20T02:58:42;1.31;103.09
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:01:15;1.31;102.41
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:03:43;1.22;101.69
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:06:16;1.31;101.44
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:08:45;1.26;100.83
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:11:12;1.22;100.54
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:13:58;1.26;100.77
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:16:26;1.35;100.92
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:18:54;1.41;100.83
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:21:20;1.48;100.75
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:23:48;1.49;100.56
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:26:16;1.49;100.55
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:28:43;1.50;100.34
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:31:24;1.50;100.12
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:33:52;1.45;99.95
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:36:20;1.33;99.67
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:38:46;1.17;99.69
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:41:21;1.07;100.06
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:46:52;0.83;100.82
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:49:34;0.89;101.06
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:54:51;0.99;101.26
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:57:28;1.07;101.27
71254;HTU21D;59019;47.638;18.966;2023-01-20T03:59:57;1.17;101.28
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:02:24;1.26;101.27
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:04:50;1.26;101.02
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:07:21;1.21;100.72
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:09:51;1.17;100.62
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:12:17;1.08;100.42
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:14:43;1.02;100.54
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:17:09;0.93;100.94
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:19:34;1.01;101.28
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:24:51;1.01;101.36
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:27:18;1.06;101.38
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:29:43;1.04;101.12
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:32:10;0.98;101.09
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:34:36;0.93;101.58
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:37:02;1.04;102.90
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:39:27;1.18;103.15
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:41:53;1.28;104.37
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:44:18;1.13;103.35
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:46:44;1.17;102.93
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:49:13;1.09;102.11
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:51:39;1.08;101.79
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:54:04;1.05;101.51
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:56:30;1.10;101.66
71254;HTU21D;59019;47.638;18.966;2023-01-20T04:58:55;1.16;101.80
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:01:21;1.27;102.41
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:03:47;1.38;103.37
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:06:12;1.48;103.66
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:08:38;1.55;104.57
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:11:04;1.67;105.05
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:13:30;1.79;105.13
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:15:56;1.81;104.64
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:18:22;1.82;104.18
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:20:48;1.84;104.00
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:23:15;1.86;103.64
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:25:41;1.92;103.11
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:28:06;1.93;102.47
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:30:32;1.92;101.97
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:32:58;1.93;101.48
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:35:24;1.73;100.85
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:37:53;1.67;100.96
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:40:19;1.67;101.12
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:42:45;1.64;101.10
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:45:10;1.70;101.26
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:47:36;1.78;101.44
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:50:03;1.82;101.62
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:52:28;1.77;101.87
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:54:54;1.83;103.06
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:57:23;1.88;103.90
71254;HTU21D;59019;47.638;18.966;2023-01-20T05:59:48;1.93;104.86
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:02:15;1.99;105.59
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:04:46;2.10;105.78
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:07:13;1.99;104.66
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:09:38;2.00;104.28
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:12:04;2.01;103.61
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:14:30;1.91;103.02
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:16:55;1.79;102.76
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:19:21;1.78;103.00
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:21:46;1.85;103.09
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:24:12;1.93;103.10
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:26:38;1.99;103.02
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:29:04;2.00;102.90
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:31:29;1.99;102.70
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:33:55;1.84;102.25
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:36:21;1.92;102.57
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:38:47;1.94;102.41
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:41:16;1.99;102.63
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:43:44;1.99;102.59
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:46:12;2.08;102.70
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:48:38;2.14;102.52
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:51:11;2.12;102.08
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:53:38;2.15;102.12
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:56:04;2.21;102.31
71254;HTU21D;59019;47.638;18.966;2023-01-20T06:58:30;2.19;102.29
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:00:57;2.23;102.19
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:03:23;2.24;101.84
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:08:49;2.29;101.75
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:11:15;2.16;101.39
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:13:40;2.22;101.63
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:16:07;2.17;101.45
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:18:32;2.11;101.43
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:20:58;1.93;101.66
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:23:24;1.91;101.67
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:26:01;1.75;102.07
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:28:27;1.73;102.57
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:30:54;1.87;102.50
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:33:20;1.84;102.23
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:35:50;1.92;102.18
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:38:16;1.92;101.99
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:40:42;1.98;101.98
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:43:07;2.07;101.83
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:45:33;2.16;101.94
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:47:58;2.19;101.52
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:50:24;2.28;101.42
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:52:49;2.35;101.30
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:55:15;2.39;101.26
71254;HTU21D;59019;47.638;18.966;2023-01-20T07:57:40;2.47;101.15
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:00:06;2.53;101.07
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:02:38;2.61;101.13
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:05:05;2.62;100.80
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:07:30;2.65;100.48
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:09:56;2.58;100.42
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:12:22;2.65;100.69
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:14:48;2.73;100.55
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:17:14;2.58;100.29
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:19:40;2.65;100.45
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:22:06;2.74;100.43
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:24:31;2.68;100.09
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:26:57;2.60;99.85
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:29:24;2.64;100.24
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:31:49;2.75;100.20
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:34:15;2.80;99.90
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:36:43;2.95;99.96
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:39:13;2.93;99.59
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:41:42;2.95;99.34
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:44:09;3.01;99.34
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:46:35;2.94;99.01
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:49:05;3.04;98.89
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:51:32;3.00;98.34
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:53:58;3.05;98.56
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:56:24;3.13;98.59
71254;HTU21D;59019;47.638;18.966;2023-01-20T08:58:51;3.08;98.45
71254;HTU21D;59019;47.638;18.966;2023-01-20T09:01:23;3.04;98.03
71254;HTU21D;59019;47.638;18.966;2023-01-20T09:03:49;3.14;99.15
71254;HTU21D;59019;47.638;18.966;2023-01-20T09:06:15;3.20;99.78
71254;HTU21D;59019;47.638;18.966;2023-01-20T09:08:41;3.25;100.90
71254;HTU21D;59019;47.638;18.966;2023-01-20T09:11:19;3.33;101.31
71254;HTU21D;59019;47.638;18.966;2023-01-20T09:13:45;3.27;101.07
71254;HTU21D;59019;47.638;18.966;2023-01-20T09:16:13;3.32;100.58
71254;HTU21D;59019;47.638;18.966;2023-01-20T09:18:39;3.36;99.40
71254;HTU21D;59019;47.638;18.966;2023-01-20T09:21:05;3.40;98.82
71254;HTU21D;59019;47.638;18.966;2023-01-20T09:23:33;3.38;98.21
71254;HTU21D;59019;47.638;18.966;2023-01-20T09:26:00;3.40;98.06
71254;HTU21D;59019;47.638;18.966;2023-01-20T09:28:26;3.41;97.33
71254;HTU21D;59019;47.638;18.966;2023-01-20T09:31:05;3.40;97.37
71254;HTU21D;59019;47.638;18.966;2023-01-20T09:33:33;3.47;97.71
71254;HTU21D;59019;47.638;18.966;2023-01-20T09:36:01;3.53;97.80
71254;HTU21D;59019;47.638;18.966;2023-01-20T09:38:27;3.54;97.88
71254;HTU21D;59019;47.638;18.966;2023-01-20T09:41:28;3.45;97.47
71254;HTU21D;59019;47.638;18.966;2023-01-20T09:52:35;3.71;96.97
71254;HTU21D;59019;47.638;18.966;2023-01-20T09:58:14;3.70;95.93
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:00:45;3.77;95.95
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:03:17;3.84;95.58
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:05:48;3.87;95.26
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:08:31;3.88;94.94
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:11:13;3.90;94.32
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:13:45;3.92;94.89
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:19:25;4.16;94.99
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:22:06;4.05;93.96
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:24:51;4.09;93.22
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:27:23;4.04;93.90
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:30:01;4.08;93.93
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:32:33;4.09;93.71
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:35:09;4.09;93.84
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:37:39;4.15;93.79
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:42:40;4.16;93.33
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:45:17;4.26;93.97
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:47:58;4.36;94.11
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:50:49;4.47;93.75
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:53:33;4.48;94.30
71254;HTU21D;59019;47.638;18.966;2023-01-20T10:58:39;4.64;96.46
71254;HTU21D;59019;47.638;18.966;2023-01-20T11:01:12;4.76;98.19
71254;HTU21D;59019;47.638;18.966;2023-01-20T11:03:41;4.86;97.19
71254;HTU21D;59019;47.638;18.966;2023-01-20T11:06:20;4.97;94.80
71254;HTU21D;59019;47.638;18.966;2023-01-20T11:08:47;5.04;92.81
71254;HTU21D;59019;47.638;18.966;2023-01-20T11:11:17;5.09;92.13
71254;HTU21D;59019;47.638;18.966;2023-01-20T11:13:44;5.16;91.40
71254;HTU21D;59019;47.638;18.966;2023-01-20T11:16:23;5.16;90.96
71254;HTU21D;59019;47.638;18.966;2023-01-20T11:19:02;5.17;90.64
71254;HTU21D;59019;47.638;18.966;2023-01-20T11:21:30;5.17;90.60
71254;HTU21D;59019;47.638;18.966;2023-01-20T11:23:57;5.16;90.15
71254;HTU21D;59019;47.638;18.966;2023-01-20T11:26:31;5.08;90.16
71254;HTU21D;59019;47.638;18.966;2023-01-20T11:28:59;5.10;90.57
71254;HTU21D;59019;47.638;18.966;2023-01-20T11:34:24;4.96;90.42
71254;HTU21D;59019;47.638;18.966;2023-01-20T11:37:18;4.80;90.81
71254;HTU21D;59019;47.638;18.966;2023-01-20T11:42:28;4.69;92.27
71254;HTU21D;59019;47.638;18.966;2023-01-20T11:47:32;4.74;90.70
71254;HTU21D;59019;47.638;18.966;2023-01-20T11:52:36;4.77;91.01
71254;HTU21D;59019;47.638;18.966;2023-01-20T11:57:38;4.64;88.77
71254;HTU21D;59019;47.638;18.966;2023-01-20T12:00:38;4.49;88.85
71254;HTU21D;59019;47.638;18.966;2023-01-20T12:09:12;4.50;89.31
71254;HTU21D;59019;47.638;18.966;2023-01-20T12:11:57;4.48;89.90
71254;HTU21D;59019;47.638;18.966;2023-01-20T12:14:50;4.42;90.35
71254;HTU21D;59019;47.638;18.966;2023-01-20T12:20:29;4.42;89.95
71254;HTU21D;59019;47.638;18.966;2023-01-20T12:23:38;4.42;90.51
71254;HTU21D;59019;47.638;18.966;2023-01-20T12:26:11;4.44;90.25
71254;HTU21D;59019;47.638;18.966;2023-01-20T12:28:39;4.32;90.39
71254;HTU21D;59019;47.638;18.966;2023-01-20T12:31:07;4.23;90.34
71254;HTU21D;59019;47.638;18.966;2023-01-20T12:44:25;4.18;97.07
71254;HTU21D;59019;47.638;18.966;2023-01-20T12:52:38;4.10;92.92
71254;HTU21D;59019;47.638;18.966;2023-01-20T12:58:15;4.06;93.38
71254;HTU21D;59019;47.638;18.966;2023-01-20T13:09:18;3.47;94.04
71254;HTU21D;59019;47.638;18.966;2023-01-20T13:14:29;3.01;95.97
71254;HTU21D;59019;47.638;18.966;2023-01-20T13:19:50;2.49;97.23
71254;HTU21D;59019;47.638;18.966;2023-01-20T13:22:19;2.29;97.74
71254;HTU21D;59019;47.638;18.966;2023-01-20T13:24:50;2.29;98.26
71254;HTU21D;59019;47.638;18.966;2023-01-20T13:27:23;2.08;97.71
71254;HTU21D;59019;47.638;18.966;2023-01-20T13:32:45;2.07;98.44
71254;HTU21D;59019;47.638;18.966;2023-01-20T13:37:51;1.88;98.75
71254;HTU21D;59019;47.638;18.966;2023-01-20T13:43:31;1.81;99.19
71254;HTU21D;59019;47.638;18.966;2023-01-20T13:45:47;1.71;99.70
71254;HTU21D;59019;47.638;18.966;2023-01-20T13:50:42;1.51;100.13
71254;HTU21D;59019;47.638;18.966;2023-01-20T13:53:12;1.61;100.26
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:00:45;1.51;100.67
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:05:48;1.49;100.56
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:08:15;1.51;101.15
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:10:41;1.55;102.09
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:13:08;1.51;101.87
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:15:36;1.37;102.67
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:18:03;1.43;103.70
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:20:29;1.36;103.61
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:23:15;1.36;103.00
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:25:41;1.24;103.04
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:28:19;1.10;103.79
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:30:44;1.07;103.67
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:33:14;1.11;103.69
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:35:40;1.17;103.59
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:38:15;1.16;103.51
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:40:42;1.11;103.72
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:43:17;1.09;103.66
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:45:50;1.08;104.02
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:48:16;1.11;104.04
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:50:44;1.13;103.75
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:53:14;1.20;103.75
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:55:39;1.24;103.56
71254;HTU21D;59019;47.638;18.966;2023-01-20T14:58:17;1.19;103.27
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:00:47;1.14;103.34
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:03:24;1.17;104.13
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:06:00;1.10;104.23
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:13:34;1.08;104.63
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:16:15;1.18;104.40
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:18:43;1.24;103.99
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:21:27;1.12;103.76
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:23:53;1.14;104.08
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:26:27;1.21;103.86
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:28:53;1.28;104.22
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:31:19;1.19;104.07
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:33:45;1.16;104.40
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:36:28;1.21;103.97
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:38:57;1.25;103.77
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:41:23;1.22;103.47
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:43:49;1.20;102.75
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:46:17;1.19;102.96
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:48:43;1.22;103.41
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:51:18;1.21;102.70
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:53:44;1.17;102.77
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:56:18;1.22;102.60
71254;HTU21D;59019;47.638;18.966;2023-01-20T15:58:45;1.22;102.15
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:01:14;1.14;101.57
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:03:40;1.22;101.48
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:06:11;1.11;101.23
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:08:37;1.08;101.17
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:11:03;0.97;101.29
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:13:29;0.96;102.14
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:15:55;0.87;102.12
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:18:21;0.80;102.42
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:20:47;0.64;102.72
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:23:14;0.47;103.38
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:25:40;0.59;103.64
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:28:18;0.61;103.14
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:30:47;0.42;103.34
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:33:17;0.34;103.94
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:35:43;0.32;103.77
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:38:13;0.28;103.63
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:40:45;0.34;104.17
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:43:11;0.46;104.21
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:45:37;0.53;103.88
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:48:03;0.51;103.25
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:50:28;0.45;102.96
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:52:55;0.50;102.92
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:55:21;0.53;102.85
71254;HTU21D;59019;47.638;18.966;2023-01-20T16:57:48;0.42;102.64
71254;HTU21D;59019;47.638;18.966;2023-01-20T17:00:14;0.50;103.39
71254;HTU21D;59019;47.638;18.966;2023-01-20T17:02:40;0.53;103.24
71254;HTU21D;59019;47.638;18.966;2023-01-20T17:05:06;0.59;103.72
71254;HTU21D;59019;47.638;18.966;2023-01-20T17:07:33;0.58;103.21
71254;HTU21D;59019;47.638;18.966;2023-01-20T17:09:58;0.71;103.42
71254;HTU21D;59019;47.638;18.966;2023-01-20T17:12:24;0.55;103.18
71254;HTU21D;59019;47.638;18.966;2023-01-20T17:14:50;0.71;103.00
71254;HTU21D;59019;47.638;18.966;2023-01-20T17:17:16;0.72;102.92
71254;HTU21D;59019;47.638;18.966;2023-01-20T17:19:41;0.55;102.63
71254;HTU21D;59019;47.638;18.966;2023-01-20T17:22:07;0.46;102.83
71254;HTU21D;59019;47.638;18.966;2023-01-20T17:24:32;0.58;102.99
71254;HTU21D;59019;47.638;18.966;2023-01-20T17:26:58;0.62;103.01
71254;HTU21D;59019;47.638;18.966;2023-01-20T17:29:23;0.72;102.92