sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30307;SDS011;17114;52.314;8.910;2023-07-16T00:01:46;4.63;;;2.40;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:04:13;4.03;;;2.17;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:06:40;4.35;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:09:07;4.40;;;2.60;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:11:37;5.18;;;2.38;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:14:04;7.65;;;2.35;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:16:32;5.18;;;2.58;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:18:59;6.55;;;2.88;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:21:26;5.03;;;2.55;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:23:53;7.78;;;2.58;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:26:22;5.32;;;2.30;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:28:49;3.58;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:31:16;4.88;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:33:43;4.50;;;2.28;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:36:10;5.38;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:38:37;5.95;;;2.22;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:41:06;4.07;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:43:33;3.10;;;1.85;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:46:00;2.97;;;1.80;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:48:28;3.47;;;1.83;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:50:55;3.10;;;1.95;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:53:23;7.30;;;2.33;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:55:50;3.88;;;2.47;;
30307;SDS011;17114;52.314;8.910;2023-07-16T00:58:18;8.55;;;2.42;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:00:45;7.18;;;2.22;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:03:13;4.00;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:08:08;5.30;;;2.15;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:10:39;5.93;;;2.55;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:13:08;6.00;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:15:35;6.82;;;2.30;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:18:03;4.82;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:20:31;3.97;;;2.25;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:31:34;2.83;;;1.98;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:34:02;3.90;;;2.00;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:36:31;5.93;;;2.67;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:39:01;3.85;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:41:28;4.80;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:43:56;4.00;;;1.88;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:46:23;3.88;;;2.13;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:48:50;4.88;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:51:17;3.90;;;2.05;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:53:46;6.15;;;1.88;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:56:13;3.85;;;2.30;;
30307;SDS011;17114;52.314;8.910;2023-07-16T01:58:41;4.22;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:01:08;6.93;;;2.58;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:03:35;2.83;;;1.98;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:06:02;5.50;;;2.00;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:08:29;3.47;;;2.30;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:10:56;3.80;;;2.40;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:13:23;7.32;;;2.30;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:15:50;3.33;;;2.15;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:18:17;4.55;;;2.30;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:20:44;5.50;;;2.28;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:23:11;3.80;;;2.00;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:25:38;8.32;;;2.60;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:28:05;7.40;;;2.60;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:30:32;4.78;;;2.45;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:32:59;4.20;;;2.33;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:35:26;5.72;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:37:53;7.20;;;2.47;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:40:21;4.05;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:42:48;5.15;;;2.38;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:45:15;5.70;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:47:42;5.05;;;2.58;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:50:09;5.75;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:52:36;4.65;;;2.80;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:55:04;5.05;;;2.90;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:57:31;3.95;;;2.60;;
30307;SDS011;17114;52.314;8.910;2023-07-16T02:59:58;4.63;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:02:25;6.15;;;2.60;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:04:52;4.88;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:07:20;3.63;;;2.45;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:09:47;3.78;;;2.95;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:12:14;4.95;;;2.45;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:14:41;6.38;;;2.75;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:17:09;5.80;;;2.55;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:19:36;5.80;;;2.80;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:22:03;7.45;;;2.83;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:24:31;4.85;;;2.80;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:26:58;5.85;;;2.53;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:29:41;5.78;;;3.08;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:32:08;8.45;;;2.95;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:34:35;5.97;;;3.03;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:37:02;9.05;;;3.65;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:39:29;6.68;;;3.25;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:41:57;5.30;;;3.00;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:44:24;7.05;;;2.97;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:46:51;5.38;;;2.92;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:49:18;7.68;;;2.83;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:51:45;5.68;;;3.28;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:54:12;8.57;;;3.13;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:56:39;8.85;;;3.22;;
30307;SDS011;17114;52.314;8.910;2023-07-16T03:59:06;5.97;;;3.40;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:01:33;5.80;;;3.35;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:04:00;8.40;;;3.50;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:06:27;7.25;;;3.53;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:08:54;9.50;;;3.65;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:11:21;6.47;;;4.05;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:13:48;9.25;;;3.20;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:16:15;7.90;;;4.18;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:18:43;5.93;;;3.60;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:21:10;7.93;;;3.92;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:23:37;7.57;;;3.95;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:26:07;11.43;;;5.57;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:28:34;9.73;;;5.80;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:31:01;11.05;;;6.07;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:33:28;11.32;;;6.22;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:35:55;10.55;;;5.55;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:38:22;7.10;;;4.97;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:40:49;8.75;;;4.60;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:43:16;9.07;;;4.68;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:45:43;9.00;;;3.85;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:48:13;8.98;;;4.10;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:50:40;5.47;;;3.28;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:53:07;8.65;;;3.67;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:55:35;7.32;;;3.00;;
30307;SDS011;17114;52.314;8.910;2023-07-16T04:58:06;6.93;;;3.20;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:00:33;5.50;;;3.25;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:03:00;6.45;;;3.35;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:05:27;8.93;;;2.90;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:07:54;9.77;;;2.88;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:10:21;7.40;;;2.67;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:12:48;5.72;;;2.55;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:15:16;6.97;;;2.38;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:17:43;5.18;;;2.28;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:20:10;7.75;;;2.40;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:22:37;6.65;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:25:04;4.43;;;2.15;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:27:32;5.60;;;2.72;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:29:58;5.57;;;2.15;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:32:25;5.43;;;2.38;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:34:52;5.32;;;2.28;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:37:19;5.70;;;1.95;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:39:46;4.38;;;2.13;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:42:13;4.20;;;2.22;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:44:40;5.25;;;1.85;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:47:08;6.30;;;1.92;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:49:35;4.72;;;2.25;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:52:02;6.63;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:54:30;4.68;;;2.03;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:57:00;6.35;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-07-16T05:59:27;5.85;;;2.13;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:02:00;7.07;;;2.58;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:04:27;7.97;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:06:54;6.25;;;2.13;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:09:23;6.65;;;2.38;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:11:50;6.93;;;2.40;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:14:17;7.30;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:16:44;6.03;;;2.22;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:19:12;5.25;;;2.22;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:21:38;9.77;;;2.65;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:24:05;8.55;;;2.30;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:26:32;6.53;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:28:59;12.23;;;2.95;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:31:26;8.30;;;2.30;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:33:53;5.85;;;2.47;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:36:20;4.32;;;2.58;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:38:47;9.38;;;2.80;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:41:14;6.20;;;2.55;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:43:41;6.18;;;2.67;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:46:08;8.52;;;3.00;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:48:35;5.57;;;2.92;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:51:02;7.45;;;3.20;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:53:29;10.70;;;3.40;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:56:00;7.25;;;3.00;;
30307;SDS011;17114;52.314;8.910;2023-07-16T06:58:33;9.63;;;3.33;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:01:00;8.35;;;3.65;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:03:27;8.13;;;3.45;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:05:55;8.90;;;4.20;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:08:21;9.48;;;3.45;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:10:49;6.43;;;3.45;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:13:16;9.68;;;3.50;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:15:43;8.65;;;3.63;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:18:10;11.60;;;3.75;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:20:37;9.68;;;3.60;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:23:05;9.75;;;3.67;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:25:32;13.18;;;3.85;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:27:59;8.38;;;3.92;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:30:26;9.38;;;3.65;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:32:53;10.30;;;3.83;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:35:20;8.38;;;4.30;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:37:47;9.05;;;3.85;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:40:14;6.85;;;3.10;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:42:41;9.52;;;3.70;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:45:09;9.82;;;4.28;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:47:36;6.88;;;3.97;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:50:03;7.45;;;3.58;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:52:30;6.72;;;3.53;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:55:01;8.40;;;3.65;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:57:28;8.77;;;3.40;;
30307;SDS011;17114;52.314;8.910;2023-07-16T07:59:55;9.52;;;3.88;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:02:26;10.98;;;3.83;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:04:53;8.63;;;3.67;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:07:22;8.95;;;3.67;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:09:49;7.13;;;3.97;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:12:16;9.30;;;4.00;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:14:43;6.43;;;4.05;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:17:10;12.10;;;4.80;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:19:38;7.88;;;3.92;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:22:05;6.63;;;3.95;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:24:32;10.73;;;4.15;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:26:59;8.32;;;3.67;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:29:26;8.70;;;4.53;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:31:53;10.88;;;3.97;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:34:20;6.78;;;3.85;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:36:47;11.68;;;4.63;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:39:14;10.38;;;4.25;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:41:43;8.25;;;4.03;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:44:10;8.35;;;3.75;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:46:39;9.18;;;3.75;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:49:07;6.38;;;3.45;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:51:34;6.97;;;3.78;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:54:02;9.07;;;4.05;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:56:29;9.10;;;3.80;;
30307;SDS011;17114;52.314;8.910;2023-07-16T08:58:56;7.45;;;3.50;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:01:24;8.23;;;3.55;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:03:52;8.15;;;3.70;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:06:20;10.13;;;4.40;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:08:48;9.70;;;4.15;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:11:15;9.27;;;3.90;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:13:47;7.40;;;3.80;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:16:17;13.35;;;3.95;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:18:45;5.88;;;3.30;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:21:12;7.97;;;3.75;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:23:40;7.22;;;3.30;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:26:08;7.78;;;3.60;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:28:35;9.90;;;3.53;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:31:06;8.95;;;3.75;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:33:33;7.13;;;3.60;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:36:03;6.38;;;3.40;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:38:30;9.68;;;4.30;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:40:59;8.25;;;3.47;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:43:28;7.90;;;3.70;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:45:54;7.78;;;3.50;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:48:22;10.73;;;3.75;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:50:53;5.75;;;3.35;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:53:20;7.18;;;3.65;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:55:50;10.10;;;3.60;;
30307;SDS011;17114;52.314;8.910;2023-07-16T09:58:19;12.07;;;3.95;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:00:49;7.97;;;3.65;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:03:17;8.63;;;3.50;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:05:45;11.68;;;3.97;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:08:16;8.23;;;3.72;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:10:48;9.38;;;3.83;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:13:21;7.47;;;3.55;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:15:52;6.32;;;3.40;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:18:25;8.70;;;3.53;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:20:54;6.72;;;3.50;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:23:25;9.73;;;5.13;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:26:04;8.65;;;3.70;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:28:33;9.63;;;3.95;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:31:00;6.53;;;4.03;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:33:28;6.68;;;3.78;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:35:56;5.38;;;3.45;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:38:27;7.90;;;3.40;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:40:55;8.32;;;3.70;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:43:23;12.52;;;3.78;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:45:51;6.55;;;3.72;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:48:23;8.45;;;3.80;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:50:53;9.45;;;4.05;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:53:21;7.70;;;3.70;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:55:48;6.57;;;3.63;;
30307;SDS011;17114;52.314;8.910;2023-07-16T10:58:15;6.82;;;3.58;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:00:42;9.80;;;3.55;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:03:14;7.95;;;3.60;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:05:45;5.63;;;3.65;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:08:21;6.90;;;3.58;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:10:55;8.93;;;3.70;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:13:26;6.43;;;3.83;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:15:54;8.57;;;3.97;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:18:22;4.65;;;3.58;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:20:53;8.45;;;3.40;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:23:20;8.02;;;3.63;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:25:49;5.25;;;3.38;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:28:18;9.82;;;3.17;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:30:45;10.82;;;3.58;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:33:12;5.93;;;3.53;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:35:39;8.55;;;3.45;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:38:07;7.57;;;3.45;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:40:34;10.18;;;3.80;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:43:11;5.32;;;2.97;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:45:38;13.65;;;4.35;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:48:06;7.85;;;3.53;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:50:33;8.38;;;3.58;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:53:01;6.50;;;3.58;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:55:28;8.52;;;3.58;;
30307;SDS011;17114;52.314;8.910;2023-07-16T11:57:55;9.20;;;3.75;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:00:26;9.43;;;3.97;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:02:53;6.15;;;3.33;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:05:21;7.95;;;3.33;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:08:07;7.05;;;3.53;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:10:40;6.50;;;3.50;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:13:08;8.95;;;3.25;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:18:33;7.30;;;3.58;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:21:00;7.32;;;3.33;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:23:27;6.03;;;3.65;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:25:54;5.32;;;3.45;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:28:21;7.15;;;3.35;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:30:48;8.73;;;3.60;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:33:15;8.75;;;3.67;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:35:42;6.43;;;3.47;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:38:11;8.85;;;3.75;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:40:38;7.45;;;4.00;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:43:07;5.57;;;3.42;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:45:34;7.40;;;3.42;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:48:01;8.07;;;3.40;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:50:28;6.22;;;3.33;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:52:55;5.90;;;3.10;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:55:22;5.95;;;2.90;;
30307;SDS011;17114;52.314;8.910;2023-07-16T12:57:50;5.13;;;3.05;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:00:17;6.03;;;3.08;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:02:44;6.65;;;3.30;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:05:11;6.53;;;3.42;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:07:38;9.15;;;3.47;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:10:07;7.97;;;2.85;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:12:49;6.65;;;2.95;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:15:16;4.50;;;3.05;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:17:43;6.22;;;3.20;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:20:10;4.28;;;2.83;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:22:38;9.48;;;3.22;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:25:05;4.32;;;2.60;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:27:32;5.57;;;3.17;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:29:59;7.70;;;3.10;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:32:26;6.47;;;3.75;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:34:54;5.80;;;2.88;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:37:21;7.55;;;2.88;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:39:48;8.73;;;2.80;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:42:15;5.32;;;3.05;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:44:49;6.93;;;3.58;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:47:16;6.90;;;3.20;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:49:43;6.70;;;3.40;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:52:10;4.88;;;2.83;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:54:37;6.10;;;3.15;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:57:07;4.35;;;2.85;;
30307;SDS011;17114;52.314;8.910;2023-07-16T13:59:35;5.55;;;3.08;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:02:02;5.20;;;2.72;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:04:29;6.30;;;3.28;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:06:57;6.03;;;3.10;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:09:25;9.43;;;2.63;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:11:51;5.35;;;2.92;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:14:18;6.90;;;2.60;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:16:47;6.68;;;2.80;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:19:14;9.02;;;2.70;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:21:41;5.15;;;2.67;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:24:08;3.63;;;2.58;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:26:35;6.20;;;2.95;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:29:02;5.07;;;2.40;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:31:29;5.18;;;2.67;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:33:56;6.22;;;2.83;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:36:24;5.78;;;2.90;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:38:51;5.15;;;3.47;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:41:18;6.10;;;3.10;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:43:45;8.25;;;3.35;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:46:14;7.10;;;2.70;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:48:44;6.13;;;2.65;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:51:12;8.32;;;2.97;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:53:39;4.82;;;2.33;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:56:06;5.45;;;2.90;;
30307;SDS011;17114;52.314;8.910;2023-07-16T14:58:34;5.45;;;2.85;;
30307;SDS011;17114;52.314;8.910;2023-07-16T15:01:02;7.22;;;3.30;;
30307;SDS011;17114;52.314;8.910;2023-07-16T15:03:34;5.43;;;2.83;;
30307;SDS011;17114;52.314;8.910;2023-07-16T15:06:06;5.93;;;3.10;;