sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63907;BME280;50075;49.484;11.238;2022-10-16T00:00:40;97731.72;;;25.65;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:03:07;97727.88;;;24.74;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:05:37;97726.66;;;24.60;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:08:03;97721.72;;;25.16;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:10:28;97721.38;;;25.70;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:12:54;97717.56;;;25.97;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:15:19;97716.75;;;24.78;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:17:44;97723.13;;;24.86;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:20:10;97722.53;;;25.08;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:22:35;97729.88;;;25.06;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:25:00;97743.28;;;25.23;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:27:26;97738.09;;;24.78;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:29:52;97735.25;;;25.23;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:32:19;97734.38;;;25.48;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:34:44;97735.66;;;25.28;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:37:10;97730.06;;;25.72;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:39:35;97729.78;;;24.81;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:42:01;97734.97;;;25.26;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:44:46;97748.25;;;24.75;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:47:19;97743.31;;;24.54;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:49:47;97742.47;;;24.35;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:52:15;97736.97;;;25.24;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:54:40;97725.66;;;25.30;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:57:06;97732.25;;;25.17;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T00:59:36;97731.81;;;24.88;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T01:02:03;97734.56;;;24.52;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T01:04:35;97739.34;;;24.66;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T01:15:25;97759.81;;;24.92;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T01:20:34;97741.56;;;23.82;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T01:28:41;97743.50;;;24.95;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T01:31:11;97751.41;;;25.55;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T01:33:46;97755.91;;;25.12;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T01:36:21;97759.13;;;24.81;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T01:38:51;97749.06;;;24.75;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T01:41:22;97749.50;;;24.97;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T01:44:00;97756.59;;;25.57;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T01:46:27;97752.56;;;24.50;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T01:48:55;97764.00;;;24.16;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T01:51:21;97758.00;;;24.14;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T01:53:52;97765.22;;;25.08;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T01:56:20;97768.56;;;25.02;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T01:58:52;97775.91;;;25.08;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:01:22;97774.28;;;24.55;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:03:50;97774.16;;;24.38;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:06:17;97780.09;;;24.32;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:08:43;97786.56;;;24.30;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:11:09;97784.81;;;24.20;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:13:43;97786.31;;;24.85;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:16:11;97790.44;;;25.14;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:18:37;97783.88;;;25.00;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:21:13;97781.63;;;25.64;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:24:00;97778.38;;;24.23;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:26:35;97786.38;;;24.67;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:29:08;97780.28;;;24.83;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:31:40;97789.25;;;25.08;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:34:07;97787.84;;;23.99;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:36:34;97779.41;;;24.74;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:39:02;97776.22;;;24.71;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:41:30;97783.34;;;25.31;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:43:56;97783.25;;;25.06;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:46:21;97775.56;;;24.24;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:48:46;97774.28;;;24.55;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:51:12;97780.78;;;24.52;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:53:37;97774.75;;;25.62;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:56:03;97786.53;;;25.34;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T02:58:28;97774.50;;;24.96;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:00:54;97776.63;;;25.18;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:03:20;97782.22;;;25.42;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:05:45;97780.50;;;24.90;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:08:11;97776.16;;;24.89;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:10:37;97783.59;;;25.62;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:13:02;97784.22;;;26.07;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:15:28;97788.13;;;25.53;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:17:54;97787.97;;;25.20;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:20:19;97785.59;;;25.60;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:22:45;97788.69;;;25.31;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:25:10;97791.03;;;24.99;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:27:35;97787.84;;;24.96;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:30:01;97788.94;;;25.46;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:32:27;97792.38;;;25.38;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:34:53;97795.41;;;26.19;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:37:19;97794.13;;;24.34;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:39:45;97785.59;;;23.59;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:42:10;97788.13;;;23.05;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:44:35;97789.25;;;23.76;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:47:01;97790.19;;;23.39;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:49:26;97790.75;;;23.60;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:51:51;97805.03;;;24.05;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:54:16;97801.28;;;24.16;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:56:42;97798.88;;;24.04;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T03:59:07;97795.25;;;23.78;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:01:33;97804.34;;;23.85;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:03:58;97804.03;;;23.88;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:06:23;97793.31;;;22.97;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:08:49;97796.22;;;24.04;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:11:14;97795.16;;;23.97;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:13:39;97809.56;;;22.84;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:16:05;97806.53;;;22.69;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:18:30;97803.72;;;22.80;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:20:56;97816.41;;;23.34;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:23:21;97816.44;;;23.52;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:25:48;97829.00;;;23.04;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:28:13;97835.16;;;24.05;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:30:39;97830.16;;;23.84;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:33:05;97836.59;;;23.82;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:35:30;97836.59;;;23.82;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:37:57;97831.13;;;24.01;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:40:23;97819.94;;;23.80;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:42:48;97831.59;;;24.15;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:45:14;97828.31;;;23.85;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:47:39;97823.69;;;23.32;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:50:05;97825.47;;;23.41;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:52:31;97823.97;;;24.38;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:54:57;97826.34;;;23.59;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:57:26;97831.19;;;23.46;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T04:59:52;97818.44;;;23.50;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:02:17;97817.06;;;23.63;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:04:42;97815.91;;;23.48;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:07:08;97814.06;;;23.48;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:09:33;97814.06;;;23.31;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:11:58;97817.19;;;23.44;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:14:23;97822.69;;;24.06;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:16:49;97832.56;;;23.50;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:19:14;97827.00;;;23.89;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:21:40;97822.03;;;24.48;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:24:05;97831.19;;;24.46;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:26:30;97819.28;;;23.68;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:28:56;97829.84;;;24.23;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:31:21;97826.81;;;23.73;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:33:46;97825.38;;;23.78;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:36:12;97834.72;;;22.99;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:38:38;97847.34;;;22.87;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:41:05;97840.16;;;23.45;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:43:32;97842.88;;;22.98;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:46:04;97857.16;;;22.87;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:48:30;97856.25;;;23.16;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:51:00;97865.25;;;24.16;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:53:31;97872.97;;;23.91;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:55:57;97883.34;;;23.39;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T05:58:23;97881.59;;;24.39;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:01:00;97886.53;;;24.52;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:03:26;97889.75;;;24.01;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:05:51;97885.94;;;23.86;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:08:18;97886.28;;;24.19;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:10:43;97896.50;;;23.40;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:13:10;97889.56;;;23.57;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:15:35;97886.97;;;23.38;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:18:00;97883.91;;;22.85;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:20:26;97896.25;;;23.89;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:22:51;97906.03;;;24.70;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:25:16;97901.25;;;24.20;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:27:42;97904.56;;;23.58;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:30:07;97907.44;;;23.37;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:32:33;97906.84;;;23.06;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:34:58;97904.94;;;23.91;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:37:23;97905.00;;;24.27;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:39:50;97900.88;;;23.59;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:42:17;97895.75;;;24.03;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:44:43;97911.47;;;23.69;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:47:08;97913.94;;;24.98;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:49:34;97918.75;;;25.20;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:51:59;97919.50;;;26.00;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:54:25;97912.38;;;25.13;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:56:51;97905.84;;;24.63;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T06:59:16;97899.97;;;24.42;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:01:41;97901.56;;;24.35;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:04:07;97919.16;;;24.10;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:06:33;97921.19;;;24.16;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:09:04;97944.00;;;24.00;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:11:30;97957.34;;;24.18;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:13:55;97953.56;;;24.39;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:16:23;97953.75;;;24.55;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:18:49;97963.91;;;23.68;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:21:19;97975.94;;;24.56;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:23:50;97979.28;;;24.58;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:26:15;97976.00;;;24.64;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:28:42;97959.53;;;24.51;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:31:11;97956.56;;;25.34;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:33:38;97981.47;;;24.98;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:36:04;97982.34;;;24.63;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:38:29;97982.09;;;25.63;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:40:56;97986.31;;;25.39;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:43:23;97990.66;;;25.22;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:45:49;98004.72;;;25.24;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:48:16;98008.59;;;24.94;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:50:42;98008.00;;;25.00;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:53:08;97993.09;;;25.33;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:55:33;97982.94;;;25.37;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T07:57:58;97983.31;;;24.62;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:00:24;97968.09;;;24.72;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:02:49;97974.88;;;24.67;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:05:14;97980.47;;;26.04;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:07:40;97983.38;;;24.07;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:10:05;97980.13;;;24.76;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:12:31;97989.91;;;25.90;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:14:56;97989.53;;;25.77;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:17:21;97989.09;;;25.64;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:19:47;97995.06;;;24.87;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:22:16;97996.22;;;25.29;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:24:41;98011.69;;;24.63;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:27:07;98019.69;;;25.69;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:29:34;98026.72;;;25.70;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:31:59;98021.16;;;25.90;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:34:24;98018.63;;;25.88;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:36:53;98021.75;;;26.10;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:39:18;98016.00;;;25.96;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:49:30;98015.97;;;27.31;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:51:56;98021.94;;;26.76;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:57:09;98030.22;;;26.48;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T08:59:36;98025.19;;;28.09;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T09:02:02;98026.31;;;27.18;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T09:04:45;98034.31;;;27.75;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T09:07:32;98033.81;;;27.72;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T09:10:16;98036.69;;;27.70;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T09:23:29;98031.34;;;27.54;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T09:25:55;98030.69;;;27.43;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T09:28:22;98019.44;;;29.44;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T09:30:48;98034.72;;;28.51;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T09:33:16;98035.78;;;28.42;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T09:35:44;98039.09;;;28.98;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T09:38:30;98041.91;;;28.51;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T09:40:58;98046.47;;;29.28;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T09:43:39;98045.09;;;28.54;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T09:46:07;98050.75;;;27.23;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T09:48:47;98056.88;;;28.05;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T09:51:25;98051.06;;;27.69;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T09:53:57;98051.78;;;27.46;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T09:56:28;98064.38;;;28.18;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T09:58:55;98067.09;;;26.70;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T10:01:31;98060.47;;;26.06;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T10:04:01;98058.81;;;26.55;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T10:06:30;98048.34;;;26.62;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T10:09:02;98062.47;;;27.14;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T10:14:17;98076.13;;;26.69;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T10:16:43;98078.34;;;26.90;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T10:19:20;98072.56;;;27.28;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T10:21:46;98070.06;;;28.23;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T10:24:17;98062.78;;;27.68;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T10:27:06;98071.19;;;27.65;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T10:29:38;98067.72;;;28.20;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T10:33:04;98062.47;;;27.55;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T10:35:13;98062.81;;;29.94;93.60
63907;BME280;50075;49.484;11.238;2022-10-16T10:43:28;98059.78;;;27.71;93.77
63907;BME280;50075;49.484;11.238;2022-10-16T10:46:11;98065.13;;;28.98;99.01
63907;BME280;50075;49.484;11.238;2022-10-16T10:48:47;98060.88;;;29.65;92.82
63907;BME280;50075;49.484;11.238;2022-10-16T10:51:36;98071.41;;;30.85;81.56
63907;BME280;50075;49.484;11.238;2022-10-16T10:57:30;98058.63;;;29.38;91.00
63907;BME280;50075;49.484;11.238;2022-10-16T11:02:55;98059.34;;;28.86;93.38
63907;BME280;50075;49.484;11.238;2022-10-16T11:05:43;98058.72;;;28.05;100.00
63907;BME280;50075;49.484;11.238;2022-10-16T11:10:45;98062.47;;;29.59;91.15
63907;BME280;50075;49.484;11.238;2022-10-16T11:16:07;98076.81;;;29.51;88.67
63907;BME280;50075;49.484;11.238;2022-10-16T11:18:45;98068.78;;;29.66;88.71
63907;BME280;50075;49.484;11.238;2022-10-16T11:21:17;98072.16;;;30.58;82.39
63907;BME280;50075;49.484;11.238;2022-10-16T11:23:55;98070.25;;;29.08;92.19
63907;BME280;50075;49.484;11.238;2022-10-16T11:26:26;98063.94;;;30.44;82.63
63907;BME280;50075;49.484;11.238;2022-10-16T11:28:55;98057.19;;;29.28;85.25
63907;BME280;50075;49.484;11.238;2022-10-16T11:31:41;98062.41;;;29.67;87.95
63907;BME280;50075;49.484;11.238;2022-10-16T11:34:19;98062.09;;;29.47;87.29
63907;BME280;50075;49.484;11.238;2022-10-16T11:36:58;98066.53;;;29.93;83.96
63907;BME280;50075;49.484;11.238;2022-10-16T11:39:28;98067.47;;;29.62;84.81
63907;BME280;50075;49.484;11.238;2022-10-16T11:42:08;98072.91;;;29.16;87.50
63907;BME280;50075;49.484;11.238;2022-10-16T11:47:23;98059.78;;;29.59;89.30
63907;BME280;50075;49.484;11.238;2022-10-16T11:49:55;98060.78;;;29.43;90.41
63907;BME280;50075;49.484;11.238;2022-10-16T11:52:30;98060.75;;;29.96;84.56
63907;BME280;50075;49.484;11.238;2022-10-16T11:57:57;98080.44;;;29.82;86.95
63907;BME280;50075;49.484;11.238;2022-10-16T12:00:28;98074.91;;;29.37;83.80
63907;BME280;50075;49.484;11.238;2022-10-16T12:05:29;98073.44;;;29.34;84.08
63907;BME280;50075;49.484;11.238;2022-10-16T12:08:16;98078.41;;;30.13;76.98
63907;BME280;50075;49.484;11.238;2022-10-16T12:10:44;98086.00;;;30.40;78.74
63907;BME280;50075;49.484;11.238;2022-10-16T12:13:30;98085.72;;;30.49;79.27
63907;BME280;50075;49.484;11.238;2022-10-16T12:18:38;98088.63;;;30.84;76.81
63907;BME280;50075;49.484;11.238;2022-10-16T12:21:04;98078.88;;;29.64;79.85
63907;BME280;50075;49.484;11.238;2022-10-16T12:23:38;98080.44;;;30.11;81.04
63907;BME280;50075;49.484;11.238;2022-10-16T12:26:05;98077.84;;;29.50;82.70
63907;BME280;50075;49.484;11.238;2022-10-16T12:28:33;98082.41;;;29.27;84.51
63907;BME280;50075;49.484;11.238;2022-10-16T12:31:04;98070.28;;;29.69;80.59
63907;BME280;50075;49.484;11.238;2022-10-16T12:33:36;98068.22;;;29.56;85.02
63907;BME280;50075;49.484;11.238;2022-10-16T12:36:06;98071.41;;;30.85;78.13
63907;BME280;50075;49.484;11.238;2022-10-16T12:38:38;98063.09;;;29.61;79.48
63907;BME280;50075;49.484;11.238;2022-10-16T12:41:10;98065.72;;;30.73;73.67
63907;BME280;50075;49.484;11.238;2022-10-16T12:43:42;98072.78;;;29.70;78.33
63907;BME280;50075;49.484;11.238;2022-10-16T12:48:33;98059.09;;;29.42;74.83
63907;BME280;50075;49.484;11.238;2022-10-16T12:51:12;98072.25;;;30.64;73.11
63907;BME280;50075;49.484;11.238;2022-10-16T12:53:45;98067.09;;;30.33;76.42
63907;BME280;50075;49.484;11.238;2022-10-16T12:56:24;98067.63;;;29.46;75.92
63907;BME280;50075;49.484;11.238;2022-10-16T12:59:03;98061.78;;;30.25;73.96
63907;BME280;50075;49.484;11.238;2022-10-16T13:07:03;98066.59;;;30.29;76.85
63907;BME280;50075;49.484;11.238;2022-10-16T13:09:49;98066.81;;;30.13;77.62
63907;BME280;50075;49.484;11.238;2022-10-16T13:12:37;98074.38;;;30.54;76.06
63907;BME280;50075;49.484;11.238;2022-10-16T13:15:24;98075.34;;;29.49;81.77
63907;BME280;50075;49.484;11.238;2022-10-16T13:20:48;98088.34;;;29.60;83.62
63907;BME280;50075;49.484;11.238;2022-10-16T13:23:32;98083.41;;;30.16;78.81
63907;BME280;50075;49.484;11.238;2022-10-16T13:28:33;98089.69;;;29.94;73.46
63907;BME280;50075;49.484;11.238;2022-10-16T13:31:01;98085.25;;;30.01;75.98
63907;BME280;50075;49.484;11.238;2022-10-16T13:33:34;98085.63;;;30.28;71.55
63907;BME280;50075;49.484;11.238;2022-10-16T13:36:01;98091.56;;;30.38;70.97
63907;BME280;50075;49.484;11.238;2022-10-16T13:38:29;98093.19;;;30.69;70.08
63907;BME280;50075;49.484;11.238;2022-10-16T13:41:04;98081.16;;;29.75;73.47
63907;BME280;50075;49.484;11.238;2022-10-16T13:43:39;98081.50;;;28.49;79.32
63907;BME280;50075;49.484;11.238;2022-10-16T13:46:13;98082.13;;;28.90;77.63
63907;BME280;50075;49.484;11.238;2022-10-16T13:48:38;98079.91;;;28.31;82.01
63907;BME280;50075;49.484;11.238;2022-10-16T13:53:35;98089.44;;;29.05;79.75
63907;BME280;50075;49.484;11.238;2022-10-16T13:56:03;98083.66;;;29.77;75.78
63907;BME280;50075;49.484;11.238;2022-10-16T13:58:29;98089.91;;;29.08;76.53
63907;BME280;50075;49.484;11.238;2022-10-16T14:01:00;98087.97;;;29.25;81.20
63907;BME280;50075;49.484;11.238;2022-10-16T14:03:27;98100.28;;;28.88;78.56
63907;BME280;50075;49.484;11.238;2022-10-16T14:05:55;98093.59;;;28.84;81.55
63907;BME280;50075;49.484;11.238;2022-10-16T14:08:23;98099.31;;;29.35;78.56
63907;BME280;50075;49.484;11.238;2022-10-16T14:10:51;98098.91;;;28.92;79.32
63907;BME280;50075;49.484;11.238;2022-10-16T14:13:25;98102.53;;;28.99;79.64
63907;BME280;50075;49.484;11.238;2022-10-16T14:15:52;98106.31;;;28.59;85.38