sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17631;SDS011;8934;51.194;17.150;2022-09-28T00:00:59;6.80;;;6.10;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:03:52;6.83;;;6.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:06:42;6.10;;;5.50;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:09:31;5.90;;;5.40;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:12:19;5.73;;;5.17;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:15:08;6.33;;;4.63;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:17:58;5.80;;;5.30;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:20:46;5.33;;;4.83;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:23:34;5.50;;;5.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:26:44;5.60;;;5.10;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:29:35;5.13;;;4.70;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:32:24;6.27;;;5.67;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:35:14;5.53;;;4.97;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:38:02;5.97;;;5.37;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:40:49;7.63;;;5.17;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:43:38;5.47;;;4.97;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:46:27;5.43;;;4.93;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:49:18;5.20;;;4.77;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:52:15;5.70;;;5.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:55:07;7.80;;;4.97;;
17631;SDS011;8934;51.194;17.150;2022-09-28T00:57:58;7.20;;;5.30;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:00:48;4.87;;;4.47;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:03:37;5.47;;;5.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:06:31;5.13;;;4.73;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:09:23;5.80;;;5.10;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:12:13;5.60;;;5.03;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:15:01;6.40;;;4.63;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:17:54;5.23;;;4.73;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:20:57;5.53;;;5.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:24:07;5.70;;;5.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:27:10;6.27;;;5.73;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:30:03;8.43;;;6.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:32:54;5.53;;;4.47;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:35:50;6.43;;;5.70;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:38:42;5.53;;;4.83;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:41:33;5.47;;;4.97;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:44:24;5.20;;;4.60;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:47:16;5.10;;;4.13;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:50:09;5.70;;;5.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:53:01;6.37;;;5.07;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:55:55;4.77;;;4.37;;
17631;SDS011;8934;51.194;17.150;2022-09-28T01:58:48;5.53;;;5.03;;
17631;SDS011;8934;51.194;17.150;2022-09-28T02:01:44;4.83;;;4.37;;
17631;SDS011;8934;51.194;17.150;2022-09-28T02:04:36;5.57;;;4.90;;
17631;SDS011;8934;51.194;17.150;2022-09-28T02:07:30;6.67;;;5.83;;
17631;SDS011;8934;51.194;17.150;2022-09-28T02:10:21;6.77;;;5.03;;
17631;SDS011;8934;51.194;17.150;2022-09-28T02:13:14;5.73;;;5.10;;
17631;SDS011;8934;51.194;17.150;2022-09-28T02:16:05;4.97;;;4.50;;
17631;SDS011;8934;51.194;17.150;2022-09-28T02:19:01;5.73;;;5.23;;
17631;SDS011;8934;51.194;17.150;2022-09-28T02:21:53;7.83;;;4.63;;
17631;SDS011;8934;51.194;17.150;2022-09-28T02:24:45;6.13;;;5.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T02:27:43;5.33;;;4.93;;
17631;SDS011;8934;51.194;17.150;2022-09-28T02:30:36;5.17;;;4.67;;
17631;SDS011;8934;51.194;17.150;2022-09-28T02:33:28;8.13;;;5.17;;
17631;SDS011;8934;51.194;17.150;2022-09-28T02:36:20;14.07;;;5.27;;
17631;SDS011;8934;51.194;17.150;2022-09-28T02:39:11;5.47;;;4.97;;
17631;SDS011;8934;51.194;17.150;2022-09-28T02:42:03;5.57;;;5.07;;
17631;SDS011;8934;51.194;17.150;2022-09-28T02:45:07;5.40;;;4.60;;
17631;SDS011;8934;51.194;17.150;2022-09-28T02:48:02;5.40;;;4.90;;
17631;SDS011;8934;51.194;17.150;2022-09-28T02:51:14;4.87;;;4.47;;
17631;SDS011;8934;51.194;17.150;2022-09-28T02:57:36;5.97;;;5.17;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:00:36;5.53;;;5.03;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:03:31;5.70;;;4.53;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:06:29;4.53;;;4.13;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:09:25;6.40;;;4.47;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:12:17;4.97;;;4.53;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:15:09;5.90;;;5.40;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:18:00;5.57;;;5.10;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:20:48;6.00;;;5.40;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:23:37;5.70;;;4.97;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:26:25;4.90;;;4.37;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:29:14;5.93;;;5.40;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:32:05;6.23;;;5.70;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:34:53;6.27;;;5.77;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:37:41;5.47;;;4.83;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:40:30;5.50;;;5.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:43:17;5.13;;;4.73;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:46:05;6.30;;;5.80;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:48:59;6.47;;;5.57;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:51:47;6.03;;;5.53;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:54:35;6.63;;;6.03;;
17631;SDS011;8934;51.194;17.150;2022-09-28T03:57:25;7.13;;;6.53;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:00:12;7.30;;;6.60;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:03:01;6.47;;;5.87;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:05:49;6.53;;;5.97;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:08:37;7.53;;;6.93;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:11:26;7.80;;;6.77;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:14:35;7.13;;;6.10;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:17:23;7.17;;;6.57;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:20:11;7.97;;;6.23;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:23:14;8.50;;;7.03;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:26:03;7.43;;;6.73;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:28:52;7.67;;;6.97;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:32:01;7.47;;;6.80;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:34:55;7.33;;;6.63;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:37:42;6.93;;;6.23;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:40:30;6.93;;;6.33;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:43:18;7.53;;;6.83;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:46:06;7.43;;;6.73;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:49:02;8.57;;;7.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:52:02;6.60;;;6.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:54:52;7.67;;;6.97;;
17631;SDS011;8934;51.194;17.150;2022-09-28T04:57:41;7.50;;;6.80;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:00:29;7.17;;;6.57;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:03:43;6.60;;;6.10;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:06:45;7.40;;;6.70;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:09:33;7.33;;;6.63;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:12:23;8.90;;;8.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:15:11;7.83;;;7.13;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:17:59;8.20;;;7.17;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:21:08;8.30;;;7.50;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:24:00;8.00;;;7.30;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:26:54;8.90;;;7.27;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:29:42;8.10;;;7.40;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:32:50;10.03;;;9.03;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:36:00;8.83;;;8.03;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:38:48;9.17;;;8.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:41:37;9.83;;;8.90;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:44:25;11.30;;;10.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:47:14;12.13;;;10.73;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:50:03;11.43;;;10.33;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:52:58;12.18;;;11.05;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:55:47;12.07;;;11.17;;
17631;SDS011;8934;51.194;17.150;2022-09-28T05:58:36;13.23;;;11.93;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:01:25;15.63;;;14.03;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:04:15;15.67;;;14.07;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:07:05;18.77;;;16.60;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:09:53;18.52;;;16.63;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:12:55;17.85;;;15.60;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:15:45;17.67;;;15.82;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:18:33;19.27;;;17.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:21:46;22.13;;;17.67;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:24:34;19.90;;;16.52;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:27:21;19.75;;;17.73;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:30:10;17.38;;;15.75;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:33:00;18.05;;;16.25;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:35:49;16.00;;;14.43;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:38:37;14.48;;;13.15;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:41:25;15.30;;;13.88;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:44:17;14.23;;;13.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:47:39;12.60;;;11.50;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:50:40;10.82;;;10.02;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:53:57;10.60;;;9.70;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:56:58;11.10;;;10.10;;
17631;SDS011;8934;51.194;17.150;2022-09-28T06:59:47;11.32;;;10.32;;
17631;SDS011;8934;51.194;17.150;2022-09-28T07:02:34;8.95;;;8.02;;
17631;SDS011;8934;51.194;17.150;2022-09-28T07:05:42;7.65;;;7.05;;
17631;SDS011;8934;51.194;17.150;2022-09-28T07:08:50;7.68;;;7.07;;
17631;SDS011;8934;51.194;17.150;2022-09-28T07:12:24;7.13;;;6.63;;
17631;SDS011;8934;51.194;17.150;2022-09-28T07:15:17;6.75;;;6.22;;
17631;SDS011;8934;51.194;17.150;2022-09-28T07:18:05;6.93;;;6.32;;
17631;SDS011;8934;51.194;17.150;2022-09-28T07:20:55;6.70;;;6.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T07:23:44;6.93;;;6.32;;
17631;SDS011;8934;51.194;17.150;2022-09-28T07:26:41;7.45;;;6.82;;
17631;SDS011;8934;51.194;17.150;2022-09-28T07:29:38;6.97;;;6.47;;
17631;SDS011;8934;51.194;17.150;2022-09-28T07:36:42;6.40;;;5.90;;
17631;SDS011;8934;51.194;17.150;2022-09-28T07:39:29;7.32;;;5.63;;
17631;SDS011;8934;51.194;17.150;2022-09-28T07:42:37;6.72;;;6.22;;
17631;SDS011;8934;51.194;17.150;2022-09-28T07:45:28;7.47;;;5.95;;
17631;SDS011;8934;51.194;17.150;2022-09-28T07:48:21;5.10;;;4.70;;
17631;SDS011;8934;51.194;17.150;2022-09-28T07:51:25;5.07;;;4.78;;
17631;SDS011;8934;51.194;17.150;2022-09-28T07:54:33;5.80;;;5.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T07:57:43;5.05;;;4.65;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:00:55;5.47;;;4.97;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:03:45;5.05;;;4.63;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:06:33;4.93;;;4.63;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:09:22;5.13;;;4.68;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:12:36;4.22;;;3.90;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:15:39;4.15;;;3.83;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:18:38;3.85;;;3.50;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:21:26;4.20;;;3.90;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:24:31;4.05;;;3.78;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:27:19;3.92;;;3.63;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:30:08;7.47;;;4.28;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:33:04;5.30;;;3.75;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:36:01;3.72;;;3.42;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:39:13;3.55;;;3.25;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:42:30;3.17;;;2.90;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:45:52;3.35;;;3.15;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:49:02;2.67;;;2.47;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:52:25;2.80;;;2.60;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:55:42;2.42;;;2.28;;
17631;SDS011;8934;51.194;17.150;2022-09-28T08:58:31;2.80;;;2.60;;
17631;SDS011;8934;51.194;17.150;2022-09-28T09:01:24;2.83;;;2.60;;
17631;SDS011;8934;51.194;17.150;2022-09-28T09:04:18;2.83;;;2.63;;
17631;SDS011;8934;51.194;17.150;2022-09-28T09:07:36;2.30;;;2.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T09:10:46;2.28;;;2.17;;
17631;SDS011;8934;51.194;17.150;2022-09-28T09:14:06;2.20;;;2.10;;
17631;SDS011;8934;51.194;17.150;2022-09-28T09:17:17;1.85;;;1.75;;
17631;SDS011;8934;51.194;17.150;2022-09-28T09:20:32;2.30;;;2.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T09:23:34;2.15;;;2.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T09:26:28;2.10;;;2.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T09:29:27;10.23;;;4.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T09:32:27;2.47;;;2.28;;
17631;SDS011;8934;51.194;17.150;2022-09-28T09:35:41;2.42;;;2.33;;
17631;SDS011;8934;51.194;17.150;2022-09-28T09:39:01;2.25;;;2.15;;
17631;SDS011;8934;51.194;17.150;2022-09-28T09:42:23;1.88;;;1.77;;
17631;SDS011;8934;51.194;17.150;2022-09-28T09:45:47;3.05;;;1.58;;
17631;SDS011;8934;51.194;17.150;2022-09-28T09:48:57;1.60;;;1.50;;
17631;SDS011;8934;51.194;17.150;2022-09-28T09:51:51;1.70;;;1.60;;
17631;SDS011;8934;51.194;17.150;2022-09-28T09:54:45;1.55;;;1.45;;
17631;SDS011;8934;51.194;17.150;2022-09-28T09:57:54;1.65;;;1.40;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:00:54;1.50;;;1.40;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:04:14;1.63;;;1.52;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:07:08;1.67;;;1.58;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:09:59;1.60;;;1.50;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:13:03;1.60;;;1.50;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:15:52;1.75;;;1.50;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:18:46;1.23;;;1.17;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:22:04;1.00;;;1.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:24:53;1.50;;;1.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:27:42;1.27;;;1.17;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:30:37;1.33;;;1.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:33:28;1.13;;;1.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:36:21;0.95;;;0.95;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:39:21;1.48;;;1.17;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:42:17;1.35;;;1.15;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:45:16;1.00;;;1.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:48:12;2.45;;;1.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:51:04;0.75;;;0.75;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:53:57;0.77;;;0.77;;
17631;SDS011;8934;51.194;17.150;2022-09-28T10:57:23;1.15;;;1.05;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:00:28;1.80;;;1.70;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:03:47;0.90;;;0.90;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:06:38;2.17;;;0.93;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:09:31;0.95;;;0.60;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:12:29;0.68;;;0.68;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:15:23;0.75;;;0.70;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:18:17;0.85;;;0.70;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:21:08;2.30;;;0.93;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:24:16;1.80;;;0.85;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:27:11;0.98;;;0.73;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:30:20;2.03;;;1.75;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:33:29;3.40;;;3.10;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:36:48;2.80;;;2.58;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:39:51;1.48;;;1.38;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:42:49;3.92;;;3.67;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:45:50;1.67;;;1.58;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:48:41;1.55;;;1.45;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:51:33;1.30;;;1.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:54:24;1.20;;;1.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T11:57:19;1.10;;;1.10;;
17631;SDS011;8934;51.194;17.150;2022-09-28T12:00:12;1.35;;;1.25;;
17631;SDS011;8934;51.194;17.150;2022-09-28T12:03:04;1.17;;;1.08;;
17631;SDS011;8934;51.194;17.150;2022-09-28T12:05:58;2.05;;;1.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T12:08:49;1.30;;;1.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T12:12:02;1.35;;;0.90;;
17631;SDS011;8934;51.194;17.150;2022-09-28T12:15:03;1.13;;;1.02;;
17631;SDS011;8934;51.194;17.150;2022-09-28T12:17:59;1.00;;;0.80;;
17631;SDS011;8934;51.194;17.150;2022-09-28T12:20:51;2.97;;;1.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T12:23:49;1.20;;;1.15;;
17631;SDS011;8934;51.194;17.150;2022-09-28T12:26:43;1.58;;;1.30;;
17631;SDS011;8934;51.194;17.150;2022-09-28T12:29:37;1.77;;;1.67;;
17631;SDS011;8934;51.194;17.150;2022-09-28T12:32:27;2.40;;;1.73;;
17631;SDS011;8934;51.194;17.150;2022-09-28T12:35:23;1.60;;;1.33;;
17631;SDS011;8934;51.194;17.150;2022-09-28T12:42:14;1.20;;;1.05;;
17631;SDS011;8934;51.194;17.150;2022-09-28T12:45:18;2.17;;;1.88;;
17631;SDS011;8934;51.194;17.150;2022-09-28T12:48:31;1.65;;;1.25;;
17631;SDS011;8934;51.194;17.150;2022-09-28T12:51:38;1.75;;;1.65;;
17631;SDS011;8934;51.194;17.150;2022-09-28T12:58:02;2.15;;;1.67;;
17631;SDS011;8934;51.194;17.150;2022-09-28T13:01:04;1.63;;;1.52;;
17631;SDS011;8934;51.194;17.150;2022-09-28T13:07:22;1.52;;;1.42;;
17631;SDS011;8934;51.194;17.150;2022-09-28T13:10:20;1.40;;;1.30;;
17631;SDS011;8934;51.194;17.150;2022-09-28T13:13:28;1.70;;;1.45;;
17631;SDS011;8934;51.194;17.150;2022-09-28T13:16:25;1.75;;;1.65;;
17631;SDS011;8934;51.194;17.150;2022-09-28T13:19:20;1.95;;;1.50;;
17631;SDS011;8934;51.194;17.150;2022-09-28T13:22:18;3.92;;;1.80;;
17631;SDS011;8934;51.194;17.150;2022-09-28T13:25:13;1.45;;;1.35;;
17631;SDS011;8934;51.194;17.150;2022-09-28T13:28:03;1.90;;;1.02;;
17631;SDS011;8934;51.194;17.150;2022-09-28T13:30:52;2.20;;;1.60;;
17631;SDS011;8934;51.194;17.150;2022-09-28T13:33:43;3.08;;;1.90;;
17631;SDS011;8934;51.194;17.150;2022-09-28T13:36:36;1.75;;;1.65;;
17631;SDS011;8934;51.194;17.150;2022-09-28T13:39:48;1.73;;;1.63;;
17631;SDS011;8934;51.194;17.150;2022-09-28T13:42:51;2.50;;;1.88;;
17631;SDS011;8934;51.194;17.150;2022-09-28T13:45:53;2.20;;;2.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T13:48:45;2.53;;;2.30;;
17631;SDS011;8934;51.194;17.150;2022-09-28T13:51:42;3.17;;;2.38;;
17631;SDS011;8934;51.194;17.150;2022-09-28T13:54:51;2.80;;;2.10;;
17631;SDS011;8934;51.194;17.150;2022-09-28T13:57:50;2.60;;;2.40;;
17631;SDS011;8934;51.194;17.150;2022-09-28T14:00:43;3.25;;;2.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T14:03:52;2.58;;;2.17;;
17631;SDS011;8934;51.194;17.150;2022-09-28T14:06:42;2.70;;;2.50;;
17631;SDS011;8934;51.194;17.150;2022-09-28T14:09:40;4.15;;;3.45;;
17631;SDS011;8934;51.194;17.150;2022-09-28T14:12:44;5.28;;;4.63;;
17631;SDS011;8934;51.194;17.150;2022-09-28T14:15:37;4.97;;;4.50;;
17631;SDS011;8934;51.194;17.150;2022-09-28T14:18:28;6.32;;;5.22;;
17631;SDS011;8934;51.194;17.150;2022-09-28T14:24:38;5.18;;;4.68;;
17631;SDS011;8934;51.194;17.150;2022-09-28T14:27:42;5.40;;;4.43;;
17631;SDS011;8934;51.194;17.150;2022-09-28T14:30:51;4.03;;;3.60;;
17631;SDS011;8934;51.194;17.150;2022-09-28T14:33:42;4.40;;;4.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T14:36:46;5.95;;;5.05;;
17631;SDS011;8934;51.194;17.150;2022-09-28T14:39:52;4.40;;;4.00;;
17631;SDS011;8934;51.194;17.150;2022-09-28T14:46:27;4.25;;;3.95;;
17631;SDS011;8934;51.194;17.150;2022-09-28T14:52:37;7.03;;;6.32;;
17631;SDS011;8934;51.194;17.150;2022-09-28T14:55:28;6.70;;;6.10;;
17631;SDS011;8934;51.194;17.150;2022-09-28T14:58:20;6.90;;;6.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:01:11;6.57;;;5.95;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:04:05;7.35;;;6.65;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:06:58;7.40;;;6.70;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:09:47;7.78;;;7.18;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:12:36;10.38;;;9.48;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:15:25;8.05;;;7.28;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:21:44;5.30;;;4.80;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:24:33;4.93;;;4.53;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:27:23;4.75;;;4.40;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:30:18;4.68;;;4.28;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:33:21;5.10;;;4.63;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:36:28;8.52;;;5.10;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:39:19;5.88;;;5.38;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:42:12;5.40;;;4.90;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:45:03;4.45;;;4.05;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:48:17;4.85;;;4.30;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:51:06;4.82;;;3.83;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:53:57;5.50;;;3.35;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:56:51;3.40;;;3.10;;
17631;SDS011;8934;51.194;17.150;2022-09-28T15:59:44;3.97;;;3.25;;
17631;SDS011;8934;51.194;17.150;2022-09-28T16:02:56;2.90;;;2.70;;
17631;SDS011;8934;51.194;17.150;2022-09-28T16:05:47;3.97;;;3.17;;
17631;SDS011;8934;51.194;17.150;2022-09-28T16:08:37;3.20;;;2.97;;
17631;SDS011;8934;51.194;17.150;2022-09-28T16:11:27;3.65;;;3.35;;
17631;SDS011;8934;51.194;17.150;2022-09-28T16:14:22;3.97;;;3.35;;
17631;SDS011;8934;51.194;17.150;2022-09-28T16:17:15;2.90;;;2.70;;
17631;SDS011;8934;51.194;17.150;2022-09-28T16:20:18;2.95;;;2.75;;
17631;SDS011;8934;51.194;17.150;2022-09-28T16:23:15;3.75;;;3.38;;
17631;SDS011;8934;51.194;17.150;2022-09-28T16:26:14;3.17;;;2.88;;
17631;SDS011;8934;51.194;17.150;2022-09-28T16:29:22;4.50;;;3.20;;
17631;SDS011;8934;51.194;17.150;2022-09-28T16:35:28;3.22;;;2.92;;
17631;SDS011;8934;51.194;17.150;2022-09-28T16:38:18;3.53;;;3.22;;
17631;SDS011;8934;51.194;17.150;2022-09-28T16:41:06;3.22;;;2.97;;
17631;SDS011;8934;51.194;17.150;2022-09-28T16:43:56;3.47;;;2.80;;
17631;SDS011;8934;51.194;17.150;2022-09-28T16:46:46;2.58;;;2.38;;
17631;SDS011;8934;51.194;17.150;2022-09-28T16:49:33;2.90;;;2.70;;
17631;SDS011;8934;51.194;17.150;2022-09-28T16:52:26;3.33;;;2.88;;
17631;SDS011;8934;51.194;17.150;2022-09-28T16:55:27;2.95;;;2.75;;
17631;SDS011;8934;51.194;17.150;2022-09-28T16:58:25;3.38;;;3.13;;
17631;SDS011;8934;51.194;17.150;2022-09-28T17:01:13;3.00;;;2.80;;
17631;SDS011;8934;51.194;17.150;2022-09-28T17:04:01;3.65;;;3.35;;
17631;SDS011;8934;51.194;17.150;2022-09-28T17:06:49;3.72;;;3.30;;
17631;SDS011;8934;51.194;17.150;2022-09-28T17:09:41;3.92;;;3.63;;
17631;SDS011;8934;51.194;17.150;2022-09-28T17:12:29;3.85;;;3.53;;
17631;SDS011;8934;51.194;17.150;2022-09-28T17:15:17;4.10;;;3.78;;
17631;SDS011;8934;51.194;17.150;2022-09-28T17:18:04;5.30;;;4.75;;
17631;SDS011;8934;51.194;17.150;2022-09-28T17:21:01;6.90;;;6.30;;
17631;SDS011;8934;51.194;17.150;2022-09-28T17:23:50;9.40;;;8.50;;
17631;SDS011;8934;51.194;17.150;2022-09-28T17:26:39;10.98;;;9.88;;
17631;SDS011;8934;51.194;17.150;2022-09-28T17:29:29;14.77;;;10.63;;
17631;SDS011;8934;51.194;17.150;2022-09-28T18:31:23;8.52;;;7.65;;
17631;SDS011;8934;51.194;17.150;2022-09-28T18:34:14;7.90;;;7.10;;
17631;SDS011;8934;51.194;17.150;2022-09-28T18:37:01;11.73;;;9.32;;
17631;SDS011;8934;51.194;17.150;2022-09-28T18:39:49;9.75;;;8.70;;
17631;SDS011;8934;51.194;17.150;2022-09-28T18:42:37;7.95;;;7.10;;
17631;SDS011;8934;51.194;17.150;2022-09-28T18:45:25;7.97;;;7.18;;
17631;SDS011;8934;51.194;17.150;2022-09-28T18:48:12;8.02;;;7.22;;
17631;SDS011;8934;51.194;17.150;2022-09-28T18:51:01;17.88;;;13.95;;
17631;SDS011;8934;51.194;17.150;2022-09-28T18:53:56;8.75;;;7.85;;
17631;SDS011;8934;51.194;17.150;2022-09-28T18:56:43;7.30;;;6.60;;
17631;SDS011;8934;51.194;17.150;2022-09-28T18:59:30;7.28;;;6.57;;
17631;SDS011;8934;51.194;17.150;2022-09-28T19:02:18;7.53;;;6.82;;
17631;SDS011;8934;51.194;17.150;2022-09-28T19:05:06;8.63;;;6.25;;
17631;SDS011;8934;51.194;17.150;2022-09-28T19:07:55;7.53;;;6.25;;
17631;SDS011;8934;51.194;17.150;2022-09-28T19:10:43;7.28;;;6.57;;