sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46085;DHT22;31823;47.032;8.310;2023-04-06T00:01:00;1.00;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:03:26;1.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:05:52;1.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:08:18;1.00;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:10:43;1.00;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:13:09;1.00;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:15:35;0.90;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:18:02;0.90;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:20:28;0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:22:54;0.80;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:25:57;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:28:22;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:30:52;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:33:18;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:35:45;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:38:11;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:40:37;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:43:07;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:45:36;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:48:03;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:50:29;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:52:55;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:55:20;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T00:57:46;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:00:13;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:02:39;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:05:05;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:07:30;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:09:56;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:12:22;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:14:48;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:17:14;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:19:39;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:22:07;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:24:33;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:26:58;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:29:24;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:31:50;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:34:16;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:36:42;0.40;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:39:08;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:41:34;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:43:59;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:46:25;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:48:51;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:51:17;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:53:43;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:56:08;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T01:58:34;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:01:00;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:03:26;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:05:51;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:08:17;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:10:42;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:13:08;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:15:34;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:17:59;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:20:26;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:22:51;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:25:17;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:27:42;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:30:08;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:32:34;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:35:00;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:37:26;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:39:51;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:42:17;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:44:43;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:47:09;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:49:35;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:52:01;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:54:27;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:56:52;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T02:59:18;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:01:43;0.00;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:04:10;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:06:36;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:09:02;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:11:28;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:13:53;0.00;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:16:19;0.00;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:18:44;0.00;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:21:10;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:23:36;0.00;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:26:02;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:28:28;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:30:53;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:33:19;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:35:45;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:38:10;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:40:36;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:43:02;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:45:27;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:47:53;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:50:19;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:52:44;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:55:10;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T03:57:36;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:00:03;0.00;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:02:29;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:04:55;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:07:20;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:09:46;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:12:12;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:14:39;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:17:05;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:19:31;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:21:56;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:24:22;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:26:47;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:29:13;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:31:39;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:34:04;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:36:32;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:38:57;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:41:23;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:43:49;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:46:14;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:48:40;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:51:06;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:53:32;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:55:57;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T04:58:23;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:00:48;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:03:21;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:05:47;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:08:13;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:10:39;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:13:05;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:15:30;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:17:59;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:20:25;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:22:51;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:25:16;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:27:42;-0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:30:08;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:32:34;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:35:00;-0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:37:26;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:39:51;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:42:17;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:44:43;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:47:08;-0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:49:34;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:52:00;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:54:26;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:56:52;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T05:59:17;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:01:43;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:04:08;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:06:34;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:09:02;0.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:11:29;0.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:13:55;0.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:16:20;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:18:46;0.50;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:21:12;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:23:38;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:26:04;0.60;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:28:30;0.70;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:30:55;0.90;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:33:21;1.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:35:47;1.00;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:38:12;1.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:40:39;1.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:43:04;1.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:45:30;1.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:47:56;1.40;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:50:21;1.60;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:52:47;1.70;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:55:13;1.90;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T06:57:38;2.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:00:05;2.30;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:02:34;2.40;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:05:01;2.60;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:07:27;2.80;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:09:52;3.00;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:12:18;3.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:14:44;3.40;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:17:09;3.70;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:19:35;3.80;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:22:01;3.90;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:24:27;4.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:26:53;4.40;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:29:19;4.80;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:31:44;4.80;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:34:10;4.80;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:36:36;5.20;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:39:01;5.60;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:41:27;5.70;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:43:53;6.10;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:46:18;7.00;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:48:44;6.90;99.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:51:09;8.10;98.00
46085;DHT22;31823;47.032;8.310;2023-04-06T07:53:39;8.40;94.90
46085;DHT22;31823;47.032;8.310;2023-04-06T07:56:05;8.70;94.50
46085;DHT22;31823;47.032;8.310;2023-04-06T07:58:31;9.30;94.20
46085;DHT22;31823;47.032;8.310;2023-04-06T08:00:56;9.80;92.10
46085;DHT22;31823;47.032;8.310;2023-04-06T08:03:23;9.70;91.60
46085;DHT22;31823;47.032;8.310;2023-04-06T08:05:51;9.90;92.90
46085;DHT22;31823;47.032;8.310;2023-04-06T08:08:18;9.80;91.30
46085;DHT22;31823;47.032;8.310;2023-04-06T08:10:44;9.80;91.50
46085;DHT22;31823;47.032;8.310;2023-04-06T08:13:10;10.30;90.90
46085;DHT22;31823;47.032;8.310;2023-04-06T08:15:36;9.90;90.20
46085;DHT22;31823;47.032;8.310;2023-04-06T08:18:01;10.30;90.80
46085;DHT22;31823;47.032;8.310;2023-04-06T08:20:27;10.70;90.30
46085;DHT22;31823;47.032;8.310;2023-04-06T08:22:53;9.50;93.00
46085;DHT22;31823;47.032;8.310;2023-04-06T08:25:18;10.60;91.80
46085;DHT22;31823;47.032;8.310;2023-04-06T08:27:44;9.80;93.20
46085;DHT22;31823;47.032;8.310;2023-04-06T08:30:10;9.70;92.80
46085;DHT22;31823;47.032;8.310;2023-04-06T08:32:37;10.10;92.30
46085;DHT22;31823;47.032;8.310;2023-04-06T08:35:03;10.60;90.90
46085;DHT22;31823;47.032;8.310;2023-04-06T08:37:28;9.90;89.20
46085;DHT22;31823;47.032;8.310;2023-04-06T08:39:54;10.40;90.00
46085;DHT22;31823;47.032;8.310;2023-04-06T08:42:21;10.20;91.50
46085;DHT22;31823;47.032;8.310;2023-04-06T08:44:48;10.20;91.00
46085;DHT22;31823;47.032;8.310;2023-04-06T08:47:16;10.00;90.80
46085;DHT22;31823;47.032;8.310;2023-04-06T08:49:42;9.90;85.50
46085;DHT22;31823;47.032;8.310;2023-04-06T08:52:10;9.50;90.30
46085;DHT22;31823;47.032;8.310;2023-04-06T08:54:37;10.10;90.40
46085;DHT22;31823;47.032;8.310;2023-04-06T08:57:03;10.10;86.50
46085;DHT22;31823;47.032;8.310;2023-04-06T08:59:31;9.80;86.30
46085;DHT22;31823;47.032;8.310;2023-04-06T09:01:57;9.60;86.40
46085;DHT22;31823;47.032;8.310;2023-04-06T09:04:24;9.60;90.40
46085;DHT22;31823;47.032;8.310;2023-04-06T09:06:50;10.00;89.90
46085;DHT22;31823;47.032;8.310;2023-04-06T09:09:15;10.00;90.00
46085;DHT22;31823;47.032;8.310;2023-04-06T09:11:49;9.60;90.10
46085;DHT22;31823;47.032;8.310;2023-04-06T09:14:16;9.80;84.80
46085;DHT22;31823;47.032;8.310;2023-04-06T09:16:44;9.80;86.70
46085;DHT22;31823;47.032;8.310;2023-04-06T09:19:11;10.20;90.10
46085;DHT22;31823;47.032;8.310;2023-04-06T09:21:37;10.40;87.30
46085;DHT22;31823;47.032;8.310;2023-04-06T09:24:03;10.40;84.20
46085;DHT22;31823;47.032;8.310;2023-04-06T09:26:29;10.80;89.80
46085;DHT22;31823;47.032;8.310;2023-04-06T09:28:57;10.90;85.70
46085;DHT22;31823;47.032;8.310;2023-04-06T09:31:30;10.80;85.20
46085;DHT22;31823;47.032;8.310;2023-04-06T09:33:58;10.90;88.00
46085;DHT22;31823;47.032;8.310;2023-04-06T09:38:58;10.90;92.30
46085;DHT22;31823;47.032;8.310;2023-04-06T09:41:34;11.00;89.50
46085;DHT22;31823;47.032;8.310;2023-04-06T09:44:10;11.30;82.60
46085;DHT22;31823;47.032;8.310;2023-04-06T09:49:05;11.30;88.00
46085;DHT22;31823;47.032;8.310;2023-04-06T09:51:39;11.10;86.00
46085;DHT22;31823;47.032;8.310;2023-04-06T09:54:06;11.10;86.30
46085;DHT22;31823;47.032;8.310;2023-04-06T10:02:05;11.40;88.20
46085;DHT22;31823;47.032;8.310;2023-04-06T10:07:45;11.90;87.70
46085;DHT22;31823;47.032;8.310;2023-04-06T10:10:12;12.60;86.60
46085;DHT22;31823;47.032;8.310;2023-04-06T10:12:40;12.90;83.90
46085;DHT22;31823;47.032;8.310;2023-04-06T10:15:07;12.40;84.00
46085;DHT22;31823;47.032;8.310;2023-04-06T10:17:32;13.00;84.40
46085;DHT22;31823;47.032;8.310;2023-04-06T10:20:04;13.40;85.30
46085;DHT22;31823;47.032;8.310;2023-04-06T10:22:47;13.90;85.30
46085;DHT22;31823;47.032;8.310;2023-04-06T10:25:33;13.50;82.90
46085;DHT22;31823;47.032;8.310;2023-04-06T10:28:05;13.60;81.30
46085;DHT22;31823;47.032;8.310;2023-04-06T10:30:32;13.40;84.90
46085;DHT22;31823;47.032;8.310;2023-04-06T10:32:58;13.40;85.40
46085;DHT22;31823;47.032;8.310;2023-04-06T10:35:24;13.40;80.40
46085;DHT22;31823;47.032;8.310;2023-04-06T10:38:03;12.60;77.40
46085;DHT22;31823;47.032;8.310;2023-04-06T10:40:29;12.80;77.50
46085;DHT22;31823;47.032;8.310;2023-04-06T10:43:19;13.30;77.80
46085;DHT22;31823;47.032;8.310;2023-04-06T10:45:55;13.60;78.60
46085;DHT22;31823;47.032;8.310;2023-04-06T10:48:21;13.90;79.00
46085;DHT22;31823;47.032;8.310;2023-04-06T10:50:48;13.70;76.90
46085;DHT22;31823;47.032;8.310;2023-04-06T10:53:21;14.10;75.70
46085;DHT22;31823;47.032;8.310;2023-04-06T10:55:49;13.40;73.40
46085;DHT22;31823;47.032;8.310;2023-04-06T10:58:15;13.30;79.60
46085;DHT22;31823;47.032;8.310;2023-04-06T11:00:48;14.20;75.10
46085;DHT22;31823;47.032;8.310;2023-04-06T11:03:14;14.20;78.30
46085;DHT22;31823;47.032;8.310;2023-04-06T11:05:48;13.80;71.60
46085;DHT22;31823;47.032;8.310;2023-04-06T11:10:49;14.70;76.40
46085;DHT22;31823;47.032;8.310;2023-04-06T11:13:14;14.60;74.00
46085;DHT22;31823;47.032;8.310;2023-04-06T11:15:40;14.70;74.30
46085;DHT22;31823;47.032;8.310;2023-04-06T11:18:06;14.40;78.00
46085;DHT22;31823;47.032;8.310;2023-04-06T11:20:32;14.80;78.50
46085;DHT22;31823;47.032;8.310;2023-04-06T11:22:57;14.80;77.20
46085;DHT22;31823;47.032;8.310;2023-04-06T11:25:24;14.90;78.00
46085;DHT22;31823;47.032;8.310;2023-04-06T11:27:52;14.80;78.20
46085;DHT22;31823;47.032;8.310;2023-04-06T11:30:18;14.90;79.20
46085;DHT22;31823;47.032;8.310;2023-04-06T11:32:45;14.70;72.70
46085;DHT22;31823;47.032;8.310;2023-04-06T11:35:18;13.70;75.10
46085;DHT22;31823;47.032;8.310;2023-04-06T11:37:45;14.00;74.50
46085;DHT22;31823;47.032;8.310;2023-04-06T11:40:11;14.50;73.00
46085;DHT22;31823;47.032;8.310;2023-04-06T11:42:36;14.10;73.80
46085;DHT22;31823;47.032;8.310;2023-04-06T11:45:03;14.00;77.50
46085;DHT22;31823;47.032;8.310;2023-04-06T11:47:33;13.30;77.30
46085;DHT22;31823;47.032;8.310;2023-04-06T11:50:09;13.10;74.30
46085;DHT22;31823;47.032;8.310;2023-04-06T11:52:35;12.80;77.10
46085;DHT22;31823;47.032;8.310;2023-04-06T11:55:16;13.30;71.80
46085;DHT22;31823;47.032;8.310;2023-04-06T11:57:42;13.20;77.80
46085;DHT22;31823;47.032;8.310;2023-04-06T12:00:09;13.00;80.00
46085;DHT22;31823;47.032;8.310;2023-04-06T12:02:36;13.10;76.70
46085;DHT22;31823;47.032;8.310;2023-04-06T12:05:04;13.60;77.40
46085;DHT22;31823;47.032;8.310;2023-04-06T12:07:30;13.60;75.80
46085;DHT22;31823;47.032;8.310;2023-04-06T12:09:56;13.80;75.50
46085;DHT22;31823;47.032;8.310;2023-04-06T12:12:22;13.30;77.40
46085;DHT22;31823;47.032;8.310;2023-04-06T12:14:47;13.20;76.30
46085;DHT22;31823;47.032;8.310;2023-04-06T12:17:13;13.70;73.20
46085;DHT22;31823;47.032;8.310;2023-04-06T12:19:39;14.80;71.70
46085;DHT22;31823;47.032;8.310;2023-04-06T12:22:04;15.30;71.50
46085;DHT22;31823;47.032;8.310;2023-04-06T12:24:30;14.70;72.30
46085;DHT22;31823;47.032;8.310;2023-04-06T12:26:56;14.30;75.50
46085;DHT22;31823;47.032;8.310;2023-04-06T12:29:24;14.50;74.10
46085;DHT22;31823;47.032;8.310;2023-04-06T12:31:50;15.40;73.60
46085;DHT22;31823;47.032;8.310;2023-04-06T12:34:16;15.40;71.60
46085;DHT22;31823;47.032;8.310;2023-04-06T12:36:42;14.70;73.50
46085;DHT22;31823;47.032;8.310;2023-04-06T12:39:07;14.50;76.70
46085;DHT22;31823;47.032;8.310;2023-04-06T12:41:33;14.50;67.60
46085;DHT22;31823;47.032;8.310;2023-04-06T12:43:59;15.10;74.40
46085;DHT22;31823;47.032;8.310;2023-04-06T12:46:25;15.60;70.30
46085;DHT22;31823;47.032;8.310;2023-04-06T12:48:52;15.50;71.60
46085;DHT22;31823;47.032;8.310;2023-04-06T12:51:21;15.40;70.30
46085;DHT22;31823;47.032;8.310;2023-04-06T12:53:47;15.50;68.70
46085;DHT22;31823;47.032;8.310;2023-04-06T12:56:14;15.20;72.20
46085;DHT22;31823;47.032;8.310;2023-04-06T12:58:41;14.70;70.90
46085;DHT22;31823;47.032;8.310;2023-04-06T13:01:07;15.10;70.60
46085;DHT22;31823;47.032;8.310;2023-04-06T13:03:33;15.00;70.40
46085;DHT22;31823;47.032;8.310;2023-04-06T13:06:00;15.00;65.00
46085;DHT22;31823;47.032;8.310;2023-04-06T13:08:26;14.50;64.70
46085;DHT22;31823;47.032;8.310;2023-04-06T13:10:53;14.30;68.20
46085;DHT22;31823;47.032;8.310;2023-04-06T13:13:28;14.90;65.60
46085;DHT22;31823;47.032;8.310;2023-04-06T13:16:06;14.80;66.80
46085;DHT22;31823;47.032;8.310;2023-04-06T13:18:32;15.10;71.80
46085;DHT22;31823;47.032;8.310;2023-04-06T13:20:58;15.50;67.30
46085;DHT22;31823;47.032;8.310;2023-04-06T13:23:25;15.90;67.50
46085;DHT22;31823;47.032;8.310;2023-04-06T13:26:04;15.20;68.20
46085;DHT22;31823;47.032;8.310;2023-04-06T13:28:30;15.20;67.20
46085;DHT22;31823;47.032;8.310;2023-04-06T13:30:58;15.60;66.90
46085;DHT22;31823;47.032;8.310;2023-04-06T13:33:24;15.60;67.50
46085;DHT22;31823;47.032;8.310;2023-04-06T13:35:50;14.90;67.10
46085;DHT22;31823;47.032;8.310;2023-04-06T13:38:16;15.20;66.30
46085;DHT22;31823;47.032;8.310;2023-04-06T13:40:42;15.90;67.90
46085;DHT22;31823;47.032;8.310;2023-04-06T13:43:08;15.80;69.40
46085;DHT22;31823;47.032;8.310;2023-04-06T13:45:34;15.20;66.10
46085;DHT22;31823;47.032;8.310;2023-04-06T13:47:59;15.20;67.90
46085;DHT22;31823;47.032;8.310;2023-04-06T13:50:28;15.40;66.10
46085;DHT22;31823;47.032;8.310;2023-04-06T13:52:54;15.40;61.10
46085;DHT22;31823;47.032;8.310;2023-04-06T13:55:21;14.90;62.70
46085;DHT22;31823;47.032;8.310;2023-04-06T13:57:47;15.10;65.70
46085;DHT22;31823;47.032;8.310;2023-04-06T14:00:13;15.10;62.90
46085;DHT22;31823;47.032;8.310;2023-04-06T14:02:40;14.60;62.80
46085;DHT22;31823;47.032;8.310;2023-04-06T14:05:05;15.00;65.70
46085;DHT22;31823;47.032;8.310;2023-04-06T14:07:31;14.80;64.40
46085;DHT22;31823;47.032;8.310;2023-04-06T14:09:57;14.30;62.40
46085;DHT22;31823;47.032;8.310;2023-04-06T14:12:23;14.10;63.50
46085;DHT22;31823;47.032;8.310;2023-04-06T14:14:48;13.70;62.50
46085;DHT22;31823;47.032;8.310;2023-04-06T14:17:14;13.80;64.90
46085;DHT22;31823;47.032;8.310;2023-04-06T14:19:40;13.80;62.30
46085;DHT22;31823;47.032;8.310;2023-04-06T14:22:05;13.90;67.00
46085;DHT22;31823;47.032;8.310;2023-04-06T14:24:31;14.00;65.60
46085;DHT22;31823;47.032;8.310;2023-04-06T14:26:57;13.80;67.40
46085;DHT22;31823;47.032;8.310;2023-04-06T14:29:22;13.60;67.20
46085;DHT22;31823;47.032;8.310;2023-04-06T14:31:48;13.80;67.80
46085;DHT22;31823;47.032;8.310;2023-04-06T14:34:14;13.40;67.40
46085;DHT22;31823;47.032;8.310;2023-04-06T14:36:42;13.30;67.60
46085;DHT22;31823;47.032;8.310;2023-04-06T14:39:08;13.20;67.90
46085;DHT22;31823;47.032;8.310;2023-04-06T14:41:34;13.40;69.20
46085;DHT22;31823;47.032;8.310;2023-04-06T14:44:00;13.10;67.40
46085;DHT22;31823;47.032;8.310;2023-04-06T14:46:26;13.40;68.30
46085;DHT22;31823;47.032;8.310;2023-04-06T14:48:56;13.30;69.60
46085;DHT22;31823;47.032;8.310;2023-04-06T14:51:26;13.40;68.10
46085;DHT22;31823;47.032;8.310;2023-04-06T14:53:54;13.20;68.50
46085;DHT22;31823;47.032;8.310;2023-04-06T14:56:21;13.20;68.70
46085;DHT22;31823;47.032;8.310;2023-04-06T14:58:47;13.20;68.70
46085;DHT22;31823;47.032;8.310;2023-04-06T15:01:14;13.30;69.70
46085;DHT22;31823;47.032;8.310;2023-04-06T15:03:39;12.90;70.10
46085;DHT22;31823;47.032;8.310;2023-04-06T15:06:06;12.80;71.80
46085;DHT22;31823;47.032;8.310;2023-04-06T15:08:38;12.80;70.30
46085;DHT22;31823;47.032;8.310;2023-04-06T15:11:04;12.80;70.80
46085;DHT22;31823;47.032;8.310;2023-04-06T15:13:29;12.70;72.30
46085;DHT22;31823;47.032;8.310;2023-04-06T15:15:55;12.60;72.40
46085;DHT22;31823;47.032;8.310;2023-04-06T15:18:21;12.60;71.10
46085;DHT22;31823;47.032;8.310;2023-04-06T15:20:46;12.50;70.90
46085;DHT22;31823;47.032;8.310;2023-04-06T15:23:13;12.60;70.40
46085;DHT22;31823;47.032;8.310;2023-04-06T15:25:38;12.40;70.30
46085;DHT22;31823;47.032;8.310;2023-04-06T15:28:06;12.30;68.90
46085;DHT22;31823;47.032;8.310;2023-04-06T15:30:32;12.20;71.70
46085;DHT22;31823;47.032;8.310;2023-04-06T15:32:59;12.30;69.90
46085;DHT22;31823;47.032;8.310;2023-04-06T15:35:29;12.30;69.40
46085;DHT22;31823;47.032;8.310;2023-04-06T15:37:58;12.10;73.60
46085;DHT22;31823;47.032;8.310;2023-04-06T15:40:24;12.00;72.10
46085;DHT22;31823;47.032;8.310;2023-04-06T15:42:50;12.00;72.00
46085;DHT22;31823;47.032;8.310;2023-04-06T15:45:16;12.00;74.00
46085;DHT22;31823;47.032;8.310;2023-04-06T15:47:43;12.20;72.30
46085;DHT22;31823;47.032;8.310;2023-04-06T15:50:11;12.10;71.70