sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26745;DHT22;14342;50.960;13.880;2023-05-13T00:00:21;13.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:01:22;13.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:02:24;13.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:03:24;13.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:04:26;13.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:05:27;13.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:06:29;12.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:07:31;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:08:32;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:09:33;12.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:10:35;12.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:11:36;12.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:12:38;12.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:13:39;12.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:14:40;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:15:41;12.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:16:42;12.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:17:43;12.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:18:45;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:19:46;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:20:47;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:21:48;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:22:51;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:23:51;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:24:53;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:25:53;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:26:55;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:27:55;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:28:57;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:29:58;12.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:31:00;12.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:32:00;12.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:33:02;12.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:34:03;12.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:35:05;12.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:36:05;13.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:37:09;13.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:38:11;13.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:39:13;13.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:40:14;13.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:41:17;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:42:18;13.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:43:19;13.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:44:20;13.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:45:21;13.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:46:22;13.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:47:23;13.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:48:24;13.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:49:26;13.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:50:26;13.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:51:28;13.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:52:30;13.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:53:33;13.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:54:34;12.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:55:37;12.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:56:40;12.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:57:41;12.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:58:42;12.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T00:59:44;12.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:00:46;12.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:01:50;12.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:02:55;12.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:04:00;12.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:05:05;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:06:10;12.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:07:22;12.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:08:28;12.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:09:36;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:10:40;12.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:11:41;13.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:12:44;12.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:13:45;12.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:14:50;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:15:53;12.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:16:58;12.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:18:03;12.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:19:06;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:20:10;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:21:11;12.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:22:14;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:23:14;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:24:16;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:25:17;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:26:18;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:27:19;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:28:20;11.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:29:21;11.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:30:23;11.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:31:23;11.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:32:25;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:33:26;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:34:27;11.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:35:28;11.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:36:31;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:37:33;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:38:35;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:39:37;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:40:38;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:41:39;11.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:42:41;11.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:43:42;11.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:44:43;11.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:45:44;11.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:46:45;11.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:47:46;11.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:48:48;11.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:49:48;11.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:50:50;11.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:51:51;11.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:52:54;11.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:53:56;11.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:54:58;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:55:59;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:57:00;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:58:01;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T01:59:02;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:00:03;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:01:05;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:02:06;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:03:07;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:04:08;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:05:09;11.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:06:10;11.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:07:11;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:08:13;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:09:15;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:10:16;12.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:11:17;12.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:12:18;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:13:19;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:14:20;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:15:21;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:16:22;12.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:17:23;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:18:24;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:19:25;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:20:26;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:21:27;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:22:28;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:23:31;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:24:32;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:25:34;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:26:35;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:27:36;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:28:37;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:29:38;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:30:39;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:31:41;11.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:32:42;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:33:44;11.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:34:44;11.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:35:46;11.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:36:46;11.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:37:49;11.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:38:50;11.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:39:52;11.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:40:53;11.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:41:54;11.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:42:55;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:43:56;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:44:57;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:45:59;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:47:00;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:48:01;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:49:02;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:50:04;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:51:05;11.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:52:06;11.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:53:07;11.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:54:10;11.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:55:10;11.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:56:12;11.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:57:15;11.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:58:17;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T02:59:17;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:00:19;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:01:20;11.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:02:21;11.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:03:22;11.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:04:23;11.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:05:24;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:06:26;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:07:26;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:08:28;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:09:30;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:10:31;12.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:11:32;12.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:12:33;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:13:34;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:14:35;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:15:36;11.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:16:38;11.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:17:38;11.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:18:41;11.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:19:41;11.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:20:43;11.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:21:44;11.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:22:45;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:23:46;11.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:24:49;11.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:25:49;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:26:51;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:27:52;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:28:54;12.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:29:54;12.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:30:56;12.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:31:57;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:32:59;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:33:59;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:35:01;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:36:01;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:37:03;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:38:05;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:39:05;12.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:40:09;12.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:41:10;12.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:42:11;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:43:12;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:44:14;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:45:14;11.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:46:16;11.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:47:17;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:48:18;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:49:19;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:50:20;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:51:21;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:52:22;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:53:23;12.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:54:25;12.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:55:27;12.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:56:28;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:57:29;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:58:30;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T03:59:31;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:00:32;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:01:33;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:02:35;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:03:35;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:04:37;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:05:37;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:06:39;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:07:40;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:08:41;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:09:42;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:10:45;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:11:46;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:12:47;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:13:48;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:14:49;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:15:50;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:16:53;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:17:54;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:18:55;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:19:56;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:20:57;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:21:58;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:22:59;12.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:24:01;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:25:02;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:26:04;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:27:06;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:28:06;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:29:08;11.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:30:09;11.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:31:10;11.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:32:11;11.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:33:15;11.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:34:16;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:35:17;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:36:19;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:37:19;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:38:21;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:39:22;11.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:40:23;11.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:41:25;11.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:42:27;11.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:43:28;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:44:29;11.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:45:30;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:46:33;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:47:33;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:48:37;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:49:37;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:50:43;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:51:43;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:52:45;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:53:46;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:54:48;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:55:48;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:56:53;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:57:53;11.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:58:55;11.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T04:59:55;11.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:00:57;11.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:01:58;11.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:02:59;11.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:04:01;11.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:05:01;11.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:06:03;11.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:07:04;11.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:08:05;11.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:09:06;11.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:10:08;11.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:11:09;11.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:12:12;11.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:13:13;11.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:14:14;11.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:15:15;11.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:16:16;11.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:17:17;11.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:18:19;11.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:19:20;11.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:20:23;11.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:21:23;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:22:25;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:23:25;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:24:27;12.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:25:28;12.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:26:29;12.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:27:31;12.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:28:33;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:29:33;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:30:35;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:31:38;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:32:40;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:33:41;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:34:42;12.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:35:43;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:36:45;12.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:37:45;12.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:38:47;12.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:39:47;12.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:40:49;12.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:41:49;12.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:42:52;12.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:43:53;12.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:44:54;12.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:45:55;12.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:46:57;12.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:47:57;12.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:48:59;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:50:00;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:51:01;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:52:02;12.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:53:04;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:54:06;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:55:08;12.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:56:08;12.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:57:10;12.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:58:14;12.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T05:59:16;12.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:00:17;12.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:01:19;12.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:02:19;12.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:03:21;12.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:04:21;12.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:05:24;12.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:06:24;12.60;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:07:26;12.70;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:08:26;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:09:29;12.80;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:10:30;12.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:11:31;12.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:12:33;12.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:13:35;12.90;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:14:37;13.00;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:15:38;13.10;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:16:39;13.20;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:17:40;13.30;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:18:41;13.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:19:42;13.40;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:20:44;13.50;99.90
26745;DHT22;14342;50.960;13.880;2023-05-13T06:21:45;13.50;99.90