sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80188;BME280;73735;52.134;5.436;2024-03-02T00:00:05;99945.53;;;8.74;67.45
80188;BME280;73735;52.134;5.436;2024-03-02T00:02:44;99944.56;;;8.75;67.67
80188;BME280;73735;52.134;5.436;2024-03-02T00:05:12;99946.34;;;8.74;67.72
80188;BME280;73735;52.134;5.436;2024-03-02T00:07:44;99945.41;;;8.75;67.73
80188;BME280;73735;52.134;5.436;2024-03-02T00:10:14;99949.66;;;8.76;67.95
80188;BME280;73735;52.134;5.436;2024-03-02T00:12:42;99940.81;;;8.77;67.55
80188;BME280;73735;52.134;5.436;2024-03-02T00:17:57;99948.69;;;8.77;67.96
80188;BME280;73735;52.134;5.436;2024-03-02T00:20:25;99961.56;;;8.80;67.57
80188;BME280;73735;52.134;5.436;2024-03-02T00:23:04;99976.22;;;8.83;67.43
80188;BME280;73735;52.134;5.436;2024-03-02T00:25:37;99973.59;;;8.83;67.67
80188;BME280;73735;52.134;5.436;2024-03-02T00:28:05;99984.94;;;8.83;67.86
80188;BME280;73735;52.134;5.436;2024-03-02T00:33:22;100004.97;;;8.84;68.06
80188;BME280;73735;52.134;5.436;2024-03-02T00:35:49;100009.50;;;8.82;68.37
80188;BME280;73735;52.134;5.436;2024-03-02T00:38:16;100018.22;;;8.83;68.36
80188;BME280;73735;52.134;5.436;2024-03-02T00:40:44;100020.00;;;8.82;68.24
80188;BME280;73735;52.134;5.436;2024-03-02T00:43:34;100030.50;;;8.82;68.30
80188;BME280;73735;52.134;5.436;2024-03-02T00:46:08;100041.00;;;8.82;69.11
80188;BME280;73735;52.134;5.436;2024-03-02T00:48:34;100060.34;;;8.81;69.30
80188;BME280;73735;52.134;5.436;2024-03-02T00:51:03;100057.00;;;8.79;70.01
80188;BME280;73735;52.134;5.436;2024-03-02T00:53:31;100058.22;;;8.75;69.91
80188;BME280;73735;52.134;5.436;2024-03-02T00:55:59;100056.09;;;8.69;70.49
80188;BME280;73735;52.134;5.436;2024-03-02T00:58:28;100049.44;;;8.65;70.77
80188;BME280;73735;52.134;5.436;2024-03-02T01:00:55;100064.03;;;8.58;71.38
80188;BME280;73735;52.134;5.436;2024-03-02T01:03:21;100060.13;;;8.53;72.14
80188;BME280;73735;52.134;5.436;2024-03-02T01:05:48;100065.03;;;8.46;72.91
80188;BME280;73735;52.134;5.436;2024-03-02T01:08:15;100069.13;;;8.39;73.24
80188;BME280;73735;52.134;5.436;2024-03-02T01:10:41;100063.16;;;8.37;73.29
80188;BME280;73735;52.134;5.436;2024-03-02T01:13:07;100060.78;;;8.34;73.18
80188;BME280;73735;52.134;5.436;2024-03-02T01:15:34;100074.13;;;8.31;73.50
80188;BME280;73735;52.134;5.436;2024-03-02T01:18:00;100066.63;;;8.26;73.98
80188;BME280;73735;52.134;5.436;2024-03-02T01:20:27;100064.50;;;8.20;74.85
80188;BME280;73735;52.134;5.436;2024-03-02T01:22:53;100051.78;;;8.16;75.23
80188;BME280;73735;52.134;5.436;2024-03-02T01:25:22;100068.69;;;8.11;75.60
80188;BME280;73735;52.134;5.436;2024-03-02T01:27:49;100072.50;;;8.07;75.89
80188;BME280;73735;52.134;5.436;2024-03-02T01:30:16;100072.31;;;7.99;76.27
80188;BME280;73735;52.134;5.436;2024-03-02T01:32:43;100076.13;;;7.95;76.42
80188;BME280;73735;52.134;5.436;2024-03-02T01:35:09;100075.41;;;7.93;76.44
80188;BME280;73735;52.134;5.436;2024-03-02T01:37:36;100073.03;;;7.90;76.75
80188;BME280;73735;52.134;5.436;2024-03-02T01:40:02;100077.53;;;7.88;77.08
80188;BME280;73735;52.134;5.436;2024-03-02T01:42:29;100078.50;;;7.87;76.66
80188;BME280;73735;52.134;5.436;2024-03-02T01:44:57;100069.25;;;7.83;76.94
80188;BME280;73735;52.134;5.436;2024-03-02T01:47:23;100082.56;;;7.80;77.47
80188;BME280;73735;52.134;5.436;2024-03-02T01:49:50;100087.81;;;7.80;77.25
80188;BME280;73735;52.134;5.436;2024-03-02T01:52:16;100083.41;;;7.81;77.62
80188;BME280;73735;52.134;5.436;2024-03-02T01:54:43;100085.19;;;7.80;77.70
80188;BME280;73735;52.134;5.436;2024-03-02T01:57:10;100082.94;;;7.75;77.79
80188;BME280;73735;52.134;5.436;2024-03-02T01:59:37;100082.22;;;7.73;78.05
80188;BME280;73735;52.134;5.436;2024-03-02T02:02:04;100078.06;;;7.71;78.05
80188;BME280;73735;52.134;5.436;2024-03-02T02:04:30;100075.44;;;7.71;77.94
80188;BME280;73735;52.134;5.436;2024-03-02T02:06:57;100079.03;;;7.70;78.28
80188;BME280;73735;52.134;5.436;2024-03-02T02:09:23;100078.19;;;7.69;78.37
80188;BME280;73735;52.134;5.436;2024-03-02T02:11:51;100068.06;;;7.65;78.45
80188;BME280;73735;52.134;5.436;2024-03-02T02:14:18;100082.72;;;7.67;78.82
80188;BME280;73735;52.134;5.436;2024-03-02T02:16:44;100095.44;;;7.61;78.86
80188;BME280;73735;52.134;5.436;2024-03-02T02:19:11;100084.25;;;7.59;79.24
80188;BME280;73735;52.134;5.436;2024-03-02T02:21:37;100082.72;;;7.56;79.26
80188;BME280;73735;52.134;5.436;2024-03-02T02:24:04;100084.63;;;7.54;79.84
80188;BME280;73735;52.134;5.436;2024-03-02T02:26:30;100092.47;;;7.54;79.99
80188;BME280;73735;52.134;5.436;2024-03-02T02:28:57;100075.31;;;7.50;80.56
80188;BME280;73735;52.134;5.436;2024-03-02T02:31:23;100077.47;;;7.45;80.99
80188;BME280;73735;52.134;5.436;2024-03-02T02:33:50;100076.88;;;7.41;81.50
80188;BME280;73735;52.134;5.436;2024-03-02T02:36:16;100073.28;;;7.42;81.88
80188;BME280;73735;52.134;5.436;2024-03-02T02:38:46;100078.91;;;7.38;81.76
80188;BME280;73735;52.134;5.436;2024-03-02T02:41:14;100088.78;;;7.34;81.95
80188;BME280;73735;52.134;5.436;2024-03-02T02:43:41;100096.13;;;7.29;82.22
80188;BME280;73735;52.134;5.436;2024-03-02T02:46:07;100084.59;;;7.32;82.52
80188;BME280;73735;52.134;5.436;2024-03-02T02:48:34;100083.31;;;7.26;82.18
80188;BME280;73735;52.134;5.436;2024-03-02T02:51:00;100087.09;;;7.22;82.79
80188;BME280;73735;52.134;5.436;2024-03-02T02:53:27;100088.28;;;7.18;82.75
80188;BME280;73735;52.134;5.436;2024-03-02T02:55:53;100086.84;;;7.14;82.97
80188;BME280;73735;52.134;5.436;2024-03-02T02:58:20;100088.63;;;7.14;82.86
80188;BME280;73735;52.134;5.436;2024-03-02T03:00:46;100101.00;;;7.12;82.30
80188;BME280;73735;52.134;5.436;2024-03-02T03:03:13;100091.59;;;7.09;82.72
80188;BME280;73735;52.134;5.436;2024-03-02T03:05:39;100100.19;;;7.11;82.67
80188;BME280;73735;52.134;5.436;2024-03-02T03:08:06;100099.34;;;7.11;82.21
80188;BME280;73735;52.134;5.436;2024-03-02T03:10:32;100091.72;;;7.07;82.84
80188;BME280;73735;52.134;5.436;2024-03-02T03:12:59;100093.59;;;7.05;82.75
80188;BME280;73735;52.134;5.436;2024-03-02T03:15:26;100095.38;;;7.05;83.06
80188;BME280;73735;52.134;5.436;2024-03-02T03:17:52;100090.38;;;7.02;82.79
80188;BME280;73735;52.134;5.436;2024-03-02T03:20:19;100095.63;;;7.02;83.03
80188;BME280;73735;52.134;5.436;2024-03-02T03:22:47;100082.63;;;7.00;82.87
80188;BME280;73735;52.134;5.436;2024-03-02T03:25:14;100100.13;;;7.00;82.64
80188;BME280;73735;52.134;5.436;2024-03-02T03:27:40;100102.75;;;7.00;82.53
80188;BME280;73735;52.134;5.436;2024-03-02T03:30:08;100100.13;;;7.00;82.42
80188;BME280;73735;52.134;5.436;2024-03-02T03:32:35;100104.53;;;6.99;81.69
80188;BME280;73735;52.134;5.436;2024-03-02T03:35:01;100106.56;;;6.96;81.49
80188;BME280;73735;52.134;5.436;2024-03-02T03:37:28;100111.78;;;6.96;81.79
80188;BME280;73735;52.134;5.436;2024-03-02T03:39:59;100108.47;;;6.94;81.88
80188;BME280;73735;52.134;5.436;2024-03-02T03:42:27;100113.91;;;6.91;81.78
80188;BME280;73735;52.134;5.436;2024-03-02T03:44:53;100112.97;;;6.92;81.42
80188;BME280;73735;52.134;5.436;2024-03-02T03:47:20;100107.00;;;6.90;81.26
80188;BME280;73735;52.134;5.436;2024-03-02T03:49:47;100107.00;;;6.90;81.41
80188;BME280;73735;52.134;5.436;2024-03-02T03:52:13;100118.19;;;6.92;81.66
80188;BME280;73735;52.134;5.436;2024-03-02T03:54:39;100118.91;;;6.94;81.46
80188;BME280;73735;52.134;5.436;2024-03-02T03:57:06;100127.72;;;6.93;81.81
80188;BME280;73735;52.134;5.436;2024-03-02T03:59:33;100110.25;;;6.93;81.56
80188;BME280;73735;52.134;5.436;2024-03-02T04:01:59;100112.03;;;6.93;81.85
80188;BME280;73735;52.134;5.436;2024-03-02T04:04:25;100110.84;;;6.97;81.40
80188;BME280;73735;52.134;5.436;2024-03-02T04:06:52;100112.50;;;6.98;81.40
80188;BME280;73735;52.134;5.436;2024-03-02T04:09:18;100116.09;;;6.97;81.17
80188;BME280;73735;52.134;5.436;2024-03-02T04:11:45;100117.59;;;6.99;81.23
80188;BME280;73735;52.134;5.436;2024-03-02T04:14:12;100119.28;;;7.00;81.12
80188;BME280;73735;52.134;5.436;2024-03-02T04:16:38;100132.97;;;7.04;81.22
80188;BME280;73735;52.134;5.436;2024-03-02T04:19:05;100130.34;;;7.04;80.86
80188;BME280;73735;52.134;5.436;2024-03-02T04:21:31;100127.03;;;7.02;81.20
80188;BME280;73735;52.134;5.436;2024-03-02T04:23:58;100131.31;;;7.03;80.99
80188;BME280;73735;52.134;5.436;2024-03-02T04:26:26;100130.47;;;7.02;80.70
80188;BME280;73735;52.134;5.436;2024-03-02T04:28:53;100135.59;;;7.04;81.07
80188;BME280;73735;52.134;5.436;2024-03-02T04:31:20;100135.59;;;7.04;81.02
80188;BME280;73735;52.134;5.436;2024-03-02T04:33:47;100132.13;;;7.03;80.99
80188;BME280;73735;52.134;5.436;2024-03-02T04:36:14;100142.38;;;7.06;80.85
80188;BME280;73735;52.134;5.436;2024-03-02T04:38:40;100136.31;;;7.06;80.93
80188;BME280;73735;52.134;5.436;2024-03-02T04:41:07;100138.09;;;7.05;80.93
80188;BME280;73735;52.134;5.436;2024-03-02T04:43:34;100138.81;;;7.07;80.47
80188;BME280;73735;52.134;5.436;2024-03-02T04:46:00;100144.16;;;7.06;80.33
80188;BME280;73735;52.134;5.436;2024-03-02T04:48:27;100150.34;;;7.05;80.23
80188;BME280;73735;52.134;5.436;2024-03-02T04:50:54;100151.28;;;7.04;80.41
80188;BME280;73735;52.134;5.436;2024-03-02T04:53:20;100159.03;;;7.05;80.18
80188;BME280;73735;52.134;5.436;2024-03-02T04:55:47;100158.19;;;7.05;80.35
80188;BME280;73735;52.134;5.436;2024-03-02T04:58:32;100156.31;;;7.07;80.15
80188;BME280;73735;52.134;5.436;2024-03-02T05:00:58;100164.28;;;7.05;80.18
80188;BME280;73735;52.134;5.436;2024-03-02T05:03:25;100172.00;;;7.07;80.18
80188;BME280;73735;52.134;5.436;2024-03-02T05:05:51;100162.59;;;7.04;79.52
80188;BME280;73735;52.134;5.436;2024-03-02T05:08:18;100163.44;;;7.05;79.56
80188;BME280;73735;52.134;5.436;2024-03-02T05:10:44;100159.88;;;7.06;79.43
80188;BME280;73735;52.134;5.436;2024-03-02T05:13:11;100165.09;;;7.06;79.55
80188;BME280;73735;52.134;5.436;2024-03-02T05:15:37;100166.06;;;7.05;79.06
80188;BME280;73735;52.134;5.436;2024-03-02T05:18:04;100177.34;;;7.05;78.98
80188;BME280;73735;52.134;5.436;2024-03-02T05:20:31;100176.41;;;7.06;79.16
80188;BME280;73735;52.134;5.436;2024-03-02T05:22:58;100173.91;;;7.05;78.94
80188;BME280;73735;52.134;5.436;2024-03-02T05:25:24;100180.09;;;7.04;78.52
80188;BME280;73735;52.134;5.436;2024-03-02T05:27:51;100172.22;;;7.04;78.18
80188;BME280;73735;52.134;5.436;2024-03-02T05:30:17;100172.22;;;7.04;78.11
80188;BME280;73735;52.134;5.436;2024-03-02T05:32:44;100179.13;;;7.05;78.10
80188;BME280;73735;52.134;5.436;2024-03-02T05:35:10;100173.69;;;7.08;77.87
80188;BME280;73735;52.134;5.436;2024-03-02T05:37:39;100178.19;;;7.06;77.53
80188;BME280;73735;52.134;5.436;2024-03-02T05:40:06;100171.19;;;7.06;77.78
80188;BME280;73735;52.134;5.436;2024-03-02T05:42:32;100172.13;;;7.05;77.32
80188;BME280;73735;52.134;5.436;2024-03-02T05:44:59;100179.34;;;7.02;77.19
80188;BME280;73735;52.134;5.436;2024-03-02T05:47:25;100173.66;;;6.97;76.68
80188;BME280;73735;52.134;5.436;2024-03-02T05:49:52;100178.38;;;6.92;76.59
80188;BME280;73735;52.134;5.436;2024-03-02T05:52:18;100178.59;;;6.89;76.28
80188;BME280;73735;52.134;5.436;2024-03-02T05:54:45;100181.22;;;6.89;76.22
80188;BME280;73735;52.134;5.436;2024-03-02T05:57:11;100180.28;;;6.90;76.16
80188;BME280;73735;52.134;5.436;2024-03-02T05:59:58;100178.59;;;6.89;75.54
80188;BME280;73735;52.134;5.436;2024-03-02T06:02:25;100188.13;;;6.90;75.48
80188;BME280;73735;52.134;5.436;2024-03-02T06:04:53;100199.41;;;6.90;75.47
80188;BME280;73735;52.134;5.436;2024-03-02T06:07:20;100189.91;;;6.89;75.70
80188;BME280;73735;52.134;5.436;2024-03-02T06:09:46;100196.19;;;6.87;75.89
80188;BME280;73735;52.134;5.436;2024-03-02T06:12:14;100203.31;;;6.85;75.70
80188;BME280;73735;52.134;5.436;2024-03-02T06:14:41;100204.97;;;6.86;76.18
80188;BME280;73735;52.134;5.436;2024-03-02T06:17:07;100206.88;;;6.84;76.30
80188;BME280;73735;52.134;5.436;2024-03-02T06:19:34;100199.84;;;6.84;76.26
80188;BME280;73735;52.134;5.436;2024-03-02T06:22:00;100207.59;;;6.86;76.59
80188;BME280;73735;52.134;5.436;2024-03-02T06:24:27;100214.72;;;6.84;76.27
80188;BME280;73735;52.134;5.436;2024-03-02T06:26:53;100222.56;;;6.84;76.70
80188;BME280;73735;52.134;5.436;2024-03-02T06:29:20;100217.47;;;6.82;76.74
80188;BME280;73735;52.134;5.436;2024-03-02T06:31:46;100230.56;;;6.82;76.85
80188;BME280;73735;52.134;5.436;2024-03-02T06:34:12;100223.75;;;6.80;77.10
80188;BME280;73735;52.134;5.436;2024-03-02T06:36:39;100234.22;;;6.80;77.27
80188;BME280;73735;52.134;5.436;2024-03-02T06:39:07;100228.75;;;6.83;77.24
80188;BME280;73735;52.134;5.436;2024-03-02T06:41:34;100231.34;;;6.83;77.06
80188;BME280;73735;52.134;5.436;2024-03-02T06:44:00;100237.56;;;6.82;77.16
80188;BME280;73735;52.134;5.436;2024-03-02T06:46:27;100227.09;;;6.82;77.36
80188;BME280;73735;52.134;5.436;2024-03-02T06:48:53;100231.34;;;6.83;77.21
80188;BME280;73735;52.134;5.436;2024-03-02T06:51:20;100233.75;;;6.86;76.94
80188;BME280;73735;52.134;5.436;2024-03-02T06:53:46;100231.16;;;6.86;76.94
80188;BME280;73735;52.134;5.436;2024-03-02T06:56:13;100231.16;;;6.86;76.93
80188;BME280;73735;52.134;5.436;2024-03-02T06:58:39;100231.88;;;6.88;77.23
80188;BME280;73735;52.134;5.436;2024-03-02T07:01:06;100236.78;;;6.92;77.17
80188;BME280;73735;52.134;5.436;2024-03-02T07:03:32;100229.88;;;6.91;77.18
80188;BME280;73735;52.134;5.436;2024-03-02T07:05:59;100229.03;;;6.91;77.00
80188;BME280;73735;52.134;5.436;2024-03-02T07:08:26;100232.50;;;6.91;76.98
80188;BME280;73735;52.134;5.436;2024-03-02T07:10:53;100228.41;;;6.87;76.99
80188;BME280;73735;52.134;5.436;2024-03-02T07:13:20;100236.06;;;6.90;76.65
80188;BME280;73735;52.134;5.436;2024-03-02T07:15:46;100239.50;;;6.91;76.94
80188;BME280;73735;52.134;5.436;2024-03-02T07:18:31;100229.75;;;6.93;76.78
80188;BME280;73735;52.134;5.436;2024-03-02T07:20:59;100231.91;;;6.99;77.08
80188;BME280;73735;52.134;5.436;2024-03-02T07:23:27;100236.59;;;7.06;76.40
80188;BME280;73735;52.134;5.436;2024-03-02T07:25:54;100238.91;;;7.11;76.17
80188;BME280;73735;52.134;5.436;2024-03-02T07:28:26;100242.94;;;7.15;76.24
80188;BME280;73735;52.134;5.436;2024-03-02T07:31:03;100243.34;;;7.22;76.14
80188;BME280;73735;52.134;5.436;2024-03-02T07:33:31;100245.38;;;7.29;76.02
80188;BME280;73735;52.134;5.436;2024-03-02T07:35:57;100244.19;;;7.33;75.61
80188;BME280;73735;52.134;5.436;2024-03-02T07:38:29;100251.63;;;7.39;75.50
80188;BME280;73735;52.134;5.436;2024-03-02T07:40:55;100253.53;;;7.49;75.57
80188;BME280;73735;52.134;5.436;2024-03-02T07:43:22;100248.91;;;7.52;75.30
80188;BME280;73735;52.134;5.436;2024-03-02T07:45:48;100247.59;;;7.58;75.06
80188;BME280;73735;52.134;5.436;2024-03-02T07:48:15;100256.69;;;7.65;74.92
80188;BME280;73735;52.134;5.436;2024-03-02T07:50:42;100252.16;;;7.67;74.65
80188;BME280;73735;52.134;5.436;2024-03-02T07:53:09;100262.41;;;7.70;74.73
80188;BME280;73735;52.134;5.436;2024-03-02T07:55:36;100260.38;;;7.73;74.82
80188;BME280;73735;52.134;5.436;2024-03-02T07:58:02;100265.63;;;7.73;74.68
80188;BME280;73735;52.134;5.436;2024-03-02T08:00:29;100260.47;;;7.72;74.66
80188;BME280;73735;52.134;5.436;2024-03-02T08:02:55;100266.72;;;7.71;74.58
80188;BME280;73735;52.134;5.436;2024-03-02T08:05:22;100265.88;;;7.70;75.07
80188;BME280;73735;52.134;5.436;2024-03-02T08:07:49;100269.31;;;7.71;74.79
80188;BME280;73735;52.134;5.436;2024-03-02T08:10:19;100273.59;;;7.72;74.95
80188;BME280;73735;52.134;5.436;2024-03-02T08:12:45;100274.56;;;7.71;74.47
80188;BME280;73735;52.134;5.436;2024-03-02T08:15:12;100286.22;;;7.67;74.51
80188;BME280;73735;52.134;5.436;2024-03-02T08:17:40;100286.44;;;7.64;74.24
80188;BME280;73735;52.134;5.436;2024-03-02T08:20:11;100283.94;;;7.62;74.07
80188;BME280;73735;52.134;5.436;2024-03-02T08:22:38;100285.72;;;7.62;74.49
80188;BME280;73735;52.134;5.436;2024-03-02T08:25:05;100289.91;;;7.64;74.28
80188;BME280;73735;52.134;5.436;2024-03-02T08:27:32;100289.78;;;7.66;74.65
80188;BME280;73735;52.134;5.436;2024-03-02T08:29:59;100273.38;;;7.75;74.17
80188;BME280;73735;52.134;5.436;2024-03-02T08:32:26;100280.53;;;7.84;74.04
80188;BME280;73735;52.134;5.436;2024-03-02T08:34:52;100282.56;;;7.92;73.38
80188;BME280;73735;52.134;5.436;2024-03-02T08:37:19;100279.25;;;8.01;73.52
80188;BME280;73735;52.134;5.436;2024-03-02T08:39:46;100270.78;;;8.08;73.27
80188;BME280;73735;52.134;5.436;2024-03-02T08:42:12;100275.31;;;8.18;73.25
80188;BME280;73735;52.134;5.436;2024-03-02T08:44:39;100277.47;;;8.24;73.17
80188;BME280;73735;52.134;5.436;2024-03-02T08:47:05;100288.69;;;8.26;72.59
80188;BME280;73735;52.134;5.436;2024-03-02T08:49:32;100282.88;;;8.33;72.88
80188;BME280;73735;52.134;5.436;2024-03-02T08:51:59;100290.16;;;8.41;72.64
80188;BME280;73735;52.134;5.436;2024-03-02T08:54:26;100278.31;;;8.46;72.61
80188;BME280;73735;52.134;5.436;2024-03-02T08:56:52;100279.03;;;8.48;71.91
80188;BME280;73735;52.134;5.436;2024-03-02T08:59:19;100272.97;;;8.48;71.56
80188;BME280;73735;52.134;5.436;2024-03-02T09:01:45;100286.81;;;8.50;71.50
80188;BME280;73735;52.134;5.436;2024-03-02T09:04:12;100283.00;;;8.54;71.67
80188;BME280;73735;52.134;5.436;2024-03-02T09:06:38;100284.31;;;8.60;71.88
80188;BME280;73735;52.134;5.436;2024-03-02T09:09:05;100283.81;;;8.66;71.31
80188;BME280;73735;52.134;5.436;2024-03-02T09:11:33;100284.41;;;8.69;71.16
80188;BME280;73735;52.134;5.436;2024-03-02T09:13:59;100278.81;;;8.74;71.02
80188;BME280;73735;52.134;5.436;2024-03-02T09:16:26;100283.53;;;8.80;70.71
80188;BME280;73735;52.134;5.436;2024-03-02T09:18:57;100287.47;;;8.86;69.64
80188;BME280;73735;52.134;5.436;2024-03-02T09:21:24;100289.16;;;8.87;69.83
80188;BME280;73735;52.134;5.436;2024-03-02T09:23:51;100286.28;;;8.90;69.19
80188;BME280;73735;52.134;5.436;2024-03-02T09:26:18;100280.53;;;8.96;68.89
80188;BME280;73735;52.134;5.436;2024-03-02T09:28:46;100283.50;;;9.02;68.30
80188;BME280;73735;52.134;5.436;2024-03-02T09:31:13;100294.44;;;9.07;67.71
80188;BME280;73735;52.134;5.436;2024-03-02T09:33:40;100289.56;;;9.14;67.78
80188;BME280;73735;52.134;5.436;2024-03-02T09:36:16;100287.97;;;9.23;67.59
80188;BME280;73735;52.134;5.436;2024-03-02T09:38:43;100292.84;;;9.27;67.21
80188;BME280;73735;52.134;5.436;2024-03-02T09:41:10;100288.31;;;9.29;65.96
80188;BME280;73735;52.134;5.436;2024-03-02T09:43:37;100295.53;;;9.37;66.32
80188;BME280;73735;52.134;5.436;2024-03-02T09:46:04;100298.50;;;9.43;65.98
80188;BME280;73735;52.134;5.436;2024-03-02T09:48:31;100302.44;;;9.49;65.04
80188;BME280;73735;52.134;5.436;2024-03-02T09:50:59;100291.09;;;9.48;64.38
80188;BME280;73735;52.134;5.436;2024-03-02T09:53:31;100295.84;;;9.54;64.30
80188;BME280;73735;52.134;5.436;2024-03-02T09:55:59;100298.91;;;9.60;64.01
80188;BME280;73735;52.134;5.436;2024-03-02T09:58:26;100302.69;;;9.67;63.87
80188;BME280;73735;52.134;5.436;2024-03-02T10:00:52;100295.66;;;9.67;63.89
80188;BME280;73735;52.134;5.436;2024-03-02T10:03:19;100302.06;;;9.74;62.76
80188;BME280;73735;52.134;5.436;2024-03-02T10:05:47;100304.13;;;9.71;62.97
80188;BME280;73735;52.134;5.436;2024-03-02T10:08:13;100305.97;;;9.80;62.87
80188;BME280;73735;52.134;5.436;2024-03-02T10:10:41;100299.50;;;9.84;62.36
80188;BME280;73735;52.134;5.436;2024-03-02T10:13:10;100293.03;;;9.88;62.67
80188;BME280;73735;52.134;5.436;2024-03-02T10:15:38;100298.34;;;9.98;61.88
80188;BME280;73735;52.134;5.436;2024-03-02T10:18:10;100298.75;;;9.93;61.36
80188;BME280;73735;52.134;5.436;2024-03-02T10:20:40;100295.44;;;10.01;62.13
80188;BME280;73735;52.134;5.436;2024-03-02T10:23:14;100292.44;;;10.05;61.95
80188;BME280;73735;52.134;5.436;2024-03-02T10:25:43;100297.16;;;10.11;61.94
80188;BME280;73735;52.134;5.436;2024-03-02T10:28:23;100297.13;;;10.22;62.27
80188;BME280;73735;52.134;5.436;2024-03-02T10:30:49;100300.19;;;10.28;61.64
80188;BME280;73735;52.134;5.436;2024-03-02T10:33:17;100303.41;;;10.31;60.83
80188;BME280;73735;52.134;5.436;2024-03-02T10:35:44;100294.41;;;10.34;60.80
80188;BME280;73735;52.134;5.436;2024-03-02T10:38:11;100286.19;;;10.27;60.23
80188;BME280;73735;52.134;5.436;2024-03-02T10:40:38;100285.50;;;10.25;60.84
80188;BME280;73735;52.134;5.436;2024-03-02T10:43:04;100291.78;;;10.34;60.83
80188;BME280;73735;52.134;5.436;2024-03-02T10:45:32;100282.50;;;10.39;60.81
80188;BME280;73735;52.134;5.436;2024-03-02T10:48:01;100271.72;;;10.42;59.61
80188;BME280;73735;52.134;5.436;2024-03-02T10:50:28;100262.03;;;10.43;59.75
80188;BME280;73735;52.134;5.436;2024-03-02T10:52:56;100268.97;;;10.44;59.48
80188;BME280;73735;52.134;5.436;2024-03-02T10:55:22;100254.84;;;10.45;59.45
80188;BME280;73735;52.134;5.436;2024-03-02T10:57:54;100257.09;;;10.49;59.22
80188;BME280;73735;52.134;5.436;2024-03-02T11:00:24;100251.56;;;10.52;59.60
80188;BME280;73735;52.134;5.436;2024-03-02T11:02:56;100255.44;;;10.58;59.17
80188;BME280;73735;52.134;5.436;2024-03-02T11:05:28;100254.06;;;10.64;59.46
80188;BME280;73735;52.134;5.436;2024-03-02T11:08:06;100256.31;;;10.78;59.63
80188;BME280;73735;52.134;5.436;2024-03-02T11:10:35;100261.03;;;10.84;58.88
80188;BME280;73735;52.134;5.436;2024-03-02T11:13:09;100267.69;;;10.88;58.07
80188;BME280;73735;52.134;5.436;2024-03-02T11:15:36;100266.88;;;10.87;57.87
80188;BME280;73735;52.134;5.436;2024-03-02T11:18:06;100256.06;;;10.90;57.54
80188;BME280;73735;52.134;5.436;2024-03-02T11:20:39;100260.09;;;10.94;57.13
80188;BME280;73735;52.134;5.436;2024-03-02T11:23:06;100262.16;;;11.01;57.39
80188;BME280;73735;52.134;5.436;2024-03-02T11:25:34;100265.50;;;11.03;57.04
80188;BME280;73735;52.134;5.436;2024-03-02T11:28:01;100271.19;;;11.08;57.96
80188;BME280;73735;52.134;5.436;2024-03-02T11:33:05;100255.56;;;11.25;56.60
80188;BME280;73735;52.134;5.436;2024-03-02T11:35:41;100254.72;;;11.25;56.03
80188;BME280;73735;52.134;5.436;2024-03-02T11:38:18;100253.44;;;11.29;55.33
80188;BME280;73735;52.134;5.436;2024-03-02T11:40:44;100248.34;;;11.27;55.16
80188;BME280;73735;52.134;5.436;2024-03-02T11:43:11;100244.19;;;11.25;55.61
80188;BME280;73735;52.134;5.436;2024-03-02T11:45:38;100246.25;;;11.31;55.72
80188;BME280;73735;52.134;5.436;2024-03-02T11:48:14;100236.13;;;11.36;54.61
80188;BME280;73735;52.134;5.436;2024-03-02T11:50:49;100239.72;;;11.35;53.97
80188;BME280;73735;52.134;5.436;2024-03-02T11:53:17;100243.34;;;11.34;53.33
80188;BME280;73735;52.134;5.436;2024-03-02T11:55:45;100240.84;;;11.32;53.68
80188;BME280;73735;52.134;5.436;2024-03-02T11:58:17;100233.59;;;11.44;54.12
80188;BME280;73735;52.134;5.436;2024-03-02T12:00:44;100231.53;;;11.48;53.83
80188;BME280;73735;52.134;5.436;2024-03-02T12:03:13;100236.09;;;11.46;54.21
80188;BME280;73735;52.134;5.436;2024-03-02T12:05:40;100227.78;;;11.50;54.02
80188;BME280;73735;52.134;5.436;2024-03-02T12:08:07;100225.00;;;11.52;53.38
80188;BME280;73735;52.134;5.436;2024-03-02T12:10:34;100216.50;;;11.58;53.03
80188;BME280;73735;52.134;5.436;2024-03-02T12:13:03;100208.47;;;11.59;52.62
80188;BME280;73735;52.134;5.436;2024-03-02T12:15:32;100212.06;;;11.58;53.21
80188;BME280;73735;52.134;5.436;2024-03-02T12:18:01;100210.53;;;11.65;53.44
80188;BME280;73735;52.134;5.436;2024-03-02T12:20:29;100203.59;;;11.64;52.35
80188;BME280;73735;52.134;5.436;2024-03-02T12:22:58;100198.38;;;11.55;52.15
80188;BME280;73735;52.134;5.436;2024-03-02T12:25:26;100211.66;;;11.63;53.88
80188;BME280;73735;52.134;5.436;2024-03-02T12:27:55;100212.06;;;11.68;53.80
80188;BME280;73735;52.134;5.436;2024-03-02T12:30:22;100209.28;;;11.70;54.00
80188;BME280;73735;52.134;5.436;2024-03-02T12:32:50;100204.03;;;11.70;53.89
80188;BME280;73735;52.134;5.436;2024-03-02T12:35:18;100207.22;;;11.63;53.67
80188;BME280;73735;52.134;5.436;2024-03-02T12:37:46;100199.44;;;11.62;54.45
80188;BME280;73735;52.134;5.436;2024-03-02T12:40:26;100195.28;;;11.59;54.77
80188;BME280;73735;52.134;5.436;2024-03-02T12:42:53;100201.81;;;11.65;54.91
80188;BME280;73735;52.134;5.436;2024-03-02T12:45:20;100194.72;;;11.65;54.25
80188;BME280;73735;52.134;5.436;2024-03-02T12:47:51;100196.94;;;11.60;54.86
80188;BME280;73735;52.134;5.436;2024-03-02T12:50:18;100187.78;;;11.64;54.96
80188;BME280;73735;52.134;5.436;2024-03-02T12:52:50;100173.78;;;11.64;55.08
80188;BME280;73735;52.134;5.436;2024-03-02T12:55:17;100172.25;;;11.61;53.91
80188;BME280;73735;52.134;5.436;2024-03-02T12:57:43;100171.88;;;11.56;53.89
80188;BME280;73735;52.134;5.436;2024-03-02T13:00:13;100161.59;;;11.53;54.16
80188;BME280;73735;52.134;5.436;2024-03-02T13:02:41;100158.69;;;11.56;54.26
80188;BME280;73735;52.134;5.436;2024-03-02T13:05:07;100175.16;;;11.68;54.54
80188;BME280;73735;52.134;5.436;2024-03-02T13:07:38;100173.78;;;11.64;54.19