sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51849;BME280;38952;51.090;-1.832;2022-07-23T00:00:30;100717.81;;;14.08;86.19
51849;BME280;38952;51.090;-1.832;2022-07-23T00:02:56;100716.44;;;14.00;86.47
51849;BME280;38952;51.090;-1.832;2022-07-23T00:05:22;100712.66;;;13.91;87.34
51849;BME280;38952;51.090;-1.832;2022-07-23T00:07:47;100710.47;;;13.83;87.50
51849;BME280;38952;51.090;-1.832;2022-07-23T00:10:13;100710.50;;;13.77;87.81
51849;BME280;38952;51.090;-1.832;2022-07-23T00:12:38;100709.44;;;13.68;88.09
51849;BME280;38952;51.090;-1.832;2022-07-23T00:15:05;100701.22;;;13.63;88.53
51849;BME280;38952;51.090;-1.832;2022-07-23T00:17:31;100702.88;;;13.59;88.17
51849;BME280;38952;51.090;-1.832;2022-07-23T00:19:57;100702.88;;;13.54;88.96
51849;BME280;38952;51.090;-1.832;2022-07-23T00:22:22;100707.28;;;13.50;88.27
51849;BME280;38952;51.090;-1.832;2022-07-23T00:24:48;100705.66;;;13.43;88.99
51849;BME280;38952;51.090;-1.832;2022-07-23T00:27:13;100701.25;;;13.42;89.02
51849;BME280;38952;51.090;-1.832;2022-07-23T00:29:39;100701.25;;;13.42;88.91
51849;BME280;38952;51.090;-1.832;2022-07-23T00:32:04;100705.13;;;13.36;89.43
51849;BME280;38952;51.090;-1.832;2022-07-23T00:34:30;100705.94;;;13.32;89.41
51849;BME280;38952;51.090;-1.832;2022-07-23T00:36:55;100707.59;;;13.27;89.88
51849;BME280;38952;51.090;-1.832;2022-07-23T00:39:21;100713.91;;;13.23;89.89
51849;BME280;38952;51.090;-1.832;2022-07-23T00:41:47;100714.44;;;13.20;90.53
51849;BME280;38952;51.090;-1.832;2022-07-23T00:44:20;100712.25;;;13.22;90.25
51849;BME280;38952;51.090;-1.832;2022-07-23T00:46:48;100718.28;;;13.24;90.08
51849;BME280;38952;51.090;-1.832;2022-07-23T00:49:14;100716.38;;;13.24;89.35
51849;BME280;38952;51.090;-1.832;2022-07-23T00:51:40;100713.91;;;13.23;89.27
51849;BME280;38952;51.090;-1.832;2022-07-23T00:54:06;100710.06;;;13.19;89.18
51849;BME280;38952;51.090;-1.832;2022-07-23T00:56:32;100706.19;;;13.20;88.87
51849;BME280;38952;51.090;-1.832;2022-07-23T00:59:00;100718.56;;;13.22;89.50
51849;BME280;38952;51.090;-1.832;2022-07-23T01:01:26;100711.69;;;13.20;88.87
51849;BME280;38952;51.090;-1.832;2022-07-23T01:03:51;100706.22;;;13.15;89.52
51849;BME280;38952;51.090;-1.832;2022-07-23T01:06:17;100701.28;;;13.12;89.84
51849;BME280;38952;51.090;-1.832;2022-07-23T01:08:42;100702.13;;;13.07;89.24
51849;BME280;38952;51.090;-1.832;2022-07-23T01:11:08;100698.28;;;13.03;89.61
51849;BME280;38952;51.090;-1.832;2022-07-23T01:13:33;100692.50;;;12.99;89.81
51849;BME280;38952;51.090;-1.832;2022-07-23T01:15:59;100684.00;;;12.90;89.81
51849;BME280;38952;51.090;-1.832;2022-07-23T01:18:24;100695.25;;;12.89;90.52
51849;BME280;38952;51.090;-1.832;2022-07-23T01:20:50;100678.81;;;12.84;90.93
51849;BME280;38952;51.090;-1.832;2022-07-23T01:23:15;100685.41;;;12.78;90.82
51849;BME280;38952;51.090;-1.832;2022-07-23T01:25:48;100690.06;;;12.72;91.42
51849;BME280;38952;51.090;-1.832;2022-07-23T01:28:14;100682.38;;;12.74;91.38
51849;BME280;38952;51.090;-1.832;2022-07-23T01:30:40;100670.00;;;12.71;91.72
51849;BME280;38952;51.090;-1.832;2022-07-23T01:33:05;100673.31;;;12.73;91.72
51849;BME280;38952;51.090;-1.832;2022-07-23T01:35:31;100680.44;;;12.74;92.10
51849;BME280;38952;51.090;-1.832;2022-07-23T01:37:56;100680.44;;;12.74;91.04
51849;BME280;38952;51.090;-1.832;2022-07-23T01:40:22;100675.22;;;12.73;91.29
51849;BME280;38952;51.090;-1.832;2022-07-23T01:42:47;100681.81;;;12.72;91.65
51849;BME280;38952;51.090;-1.832;2022-07-23T01:45:13;100679.88;;;12.67;91.52
51849;BME280;38952;51.090;-1.832;2022-07-23T01:47:38;100668.38;;;12.65;91.59
51849;BME280;38952;51.090;-1.832;2022-07-23T01:50:04;100674.94;;;12.64;92.00
51849;BME280;38952;51.090;-1.832;2022-07-23T01:52:30;100674.69;;;12.61;91.79
51849;BME280;38952;51.090;-1.832;2022-07-23T01:54:55;100672.75;;;12.56;92.35
51849;BME280;38952;51.090;-1.832;2022-07-23T01:57:20;100682.63;;;12.52;92.30
51849;BME280;38952;51.090;-1.832;2022-07-23T01:59:46;100680.97;;;12.46;92.60
51849;BME280;38952;51.090;-1.832;2022-07-23T02:02:11;100679.31;;;12.39;92.20
51849;BME280;38952;51.090;-1.832;2022-07-23T02:04:37;100674.38;;;12.36;92.39
51849;BME280;38952;51.090;-1.832;2022-07-23T02:07:03;100673.25;;;12.32;92.71
51849;BME280;38952;51.090;-1.832;2022-07-23T02:09:29;100671.34;;;12.28;92.71
51849;BME280;38952;51.090;-1.832;2022-07-23T02:11:54;100673.81;;;12.24;93.29
51849;BME280;38952;51.090;-1.832;2022-07-23T02:14:20;100666.69;;;12.18;92.49
51849;BME280;38952;51.090;-1.832;2022-07-23T02:16:45;100669.69;;;12.16;93.07
51849;BME280;38952;51.090;-1.832;2022-07-23T02:19:11;100675.41;;;12.15;92.77
51849;BME280;38952;51.090;-1.832;2022-07-23T02:21:36;100665.53;;;12.03;92.34
51849;BME280;38952;51.090;-1.832;2022-07-23T02:24:01;100671.84;;;12.04;93.16
51849;BME280;38952;51.090;-1.832;2022-07-23T02:26:27;100677.03;;;12.00;92.99
51849;BME280;38952;51.090;-1.832;2022-07-23T02:28:52;100682.81;;;11.99;93.10
51849;BME280;38952;51.090;-1.832;2022-07-23T02:31:20;100681.94;;;11.98;92.55
51849;BME280;38952;51.090;-1.832;2022-07-23T02:33:46;100683.63;;;12.04;93.02
51849;BME280;38952;51.090;-1.832;2022-07-23T02:36:11;100686.09;;;12.06;92.64
51849;BME280;38952;51.090;-1.832;2022-07-23T02:38:37;100692.94;;;12.09;92.42
51849;BME280;38952;51.090;-1.832;2022-07-23T02:41:02;100690.75;;;12.05;92.70
51849;BME280;38952;51.090;-1.832;2022-07-23T02:43:27;100698.44;;;12.03;92.63
51849;BME280;38952;51.090;-1.832;2022-07-23T02:45:53;100692.94;;;12.03;92.82
51849;BME280;38952;51.090;-1.832;2022-07-23T02:48:18;100685.53;;;12.04;92.78
51849;BME280;38952;51.090;-1.832;2022-07-23T02:50:44;100691.28;;;12.02;92.64
51849;BME280;38952;51.090;-1.832;2022-07-23T02:53:09;100695.41;;;12.05;92.51
51849;BME280;38952;51.090;-1.832;2022-07-23T02:55:35;100700.59;;;12.01;92.16
51849;BME280;38952;51.090;-1.832;2022-07-23T02:58:00;100701.72;;;12.00;92.26
51849;BME280;38952;51.090;-1.832;2022-07-23T03:00:25;100695.38;;;11.95;92.40
51849;BME280;38952;51.090;-1.832;2022-07-23T03:02:51;100694.25;;;11.91;92.27
51849;BME280;38952;51.090;-1.832;2022-07-23T03:05:16;100692.03;;;11.87;92.48
51849;BME280;38952;51.090;-1.832;2022-07-23T03:07:42;100689.00;;;11.84;92.75
51849;BME280;38952;51.090;-1.832;2022-07-23T03:10:08;100697.47;;;11.82;92.37
51849;BME280;38952;51.090;-1.832;2022-07-23T03:12:34;100690.06;;;11.78;92.43
51849;BME280;38952;51.090;-1.832;2022-07-23T03:14:59;100691.16;;;11.77;92.36
51849;BME280;38952;51.090;-1.832;2022-07-23T03:17:25;100696.63;;;11.72;92.34
51849;BME280;38952;51.090;-1.832;2022-07-23T03:19:50;100701.28;;;11.71;92.34
51849;BME280;38952;51.090;-1.832;2022-07-23T03:22:16;100704.28;;;11.69;92.58
51849;BME280;38952;51.090;-1.832;2022-07-23T03:24:41;100694.69;;;11.67;92.33
51849;BME280;38952;51.090;-1.832;2022-07-23T03:27:23;100701.53;;;11.64;92.40
51849;BME280;38952;51.090;-1.832;2022-07-23T03:29:49;100695.50;;;11.62;92.52
51849;BME280;38952;51.090;-1.832;2022-07-23T03:32:15;100698.25;;;11.62;92.42
51849;BME280;38952;51.090;-1.832;2022-07-23T03:34:40;100701.22;;;11.61;92.47
51849;BME280;38952;51.090;-1.832;2022-07-23T03:37:06;100695.47;;;11.57;92.28
51849;BME280;38952;51.090;-1.832;2022-07-23T03:39:32;100703.13;;;11.55;92.23
51849;BME280;38952;51.090;-1.832;2022-07-23T03:41:57;100705.28;;;11.53;92.64
51849;BME280;38952;51.090;-1.832;2022-07-23T03:44:23;100709.38;;;11.50;92.47
51849;BME280;38952;51.090;-1.832;2022-07-23T03:46:49;100700.34;;;11.50;92.64
51849;BME280;38952;51.090;-1.832;2022-07-23T03:49:15;100694.88;;;11.50;92.73
51849;BME280;38952;51.090;-1.832;2022-07-23T03:51:40;100706.91;;;11.49;92.77
51849;BME280;38952;51.090;-1.832;2022-07-23T03:54:06;100688.81;;;11.43;92.74
51849;BME280;38952;51.090;-1.832;2022-07-23T03:56:31;100691.00;;;11.41;92.86
51849;BME280;38952;51.090;-1.832;2022-07-23T03:58:57;100692.34;;;11.38;92.87
51849;BME280;38952;51.090;-1.832;2022-07-23T04:01:22;100692.88;;;11.35;92.95
51849;BME280;38952;51.090;-1.832;2022-07-23T04:03:47;100692.88;;;11.35;93.08
51849;BME280;38952;51.090;-1.832;2022-07-23T04:06:13;100695.88;;;11.33;93.19
51849;BME280;38952;51.090;-1.832;2022-07-23T04:08:38;100690.41;;;11.33;93.21
51849;BME280;38952;51.090;-1.832;2022-07-23T04:11:04;100693.69;;;11.30;93.20
51849;BME280;38952;51.090;-1.832;2022-07-23T04:13:30;100687.88;;;11.27;93.35
51849;BME280;38952;51.090;-1.832;2022-07-23T04:15:55;100695.84;;;11.28;93.61
51849;BME280;38952;51.090;-1.832;2022-07-23T04:18:20;100702.41;;;11.27;93.37
51849;BME280;38952;51.090;-1.832;2022-07-23T04:20:50;100694.16;;;11.22;93.59
51849;BME280;38952;51.090;-1.832;2022-07-23T04:23:15;100689.22;;;11.19;93.73
51849;BME280;38952;51.090;-1.832;2022-07-23T04:25:40;100705.63;;;11.19;93.71
51849;BME280;38952;51.090;-1.832;2022-07-23T04:28:06;100706.16;;;11.16;93.74
51849;BME280;38952;51.090;-1.832;2022-07-23T04:30:31;100700.13;;;11.14;93.70
51849;BME280;38952;51.090;-1.832;2022-07-23T04:32:57;100701.50;;;11.16;93.89
51849;BME280;38952;51.090;-1.832;2022-07-23T04:35:22;100694.97;;;11.17;93.84
51849;BME280;38952;51.090;-1.832;2022-07-23T04:37:48;100710.84;;;11.21;93.92
51849;BME280;38952;51.090;-1.832;2022-07-23T04:40:13;100706.78;;;11.23;93.44
51849;BME280;38952;51.090;-1.832;2022-07-23T04:42:39;100710.03;;;11.20;93.46
51849;BME280;38952;51.090;-1.832;2022-07-23T04:45:05;100702.38;;;11.22;93.48
51849;BME280;38952;51.090;-1.832;2022-07-23T04:47:31;100694.69;;;11.19;93.43
51849;BME280;38952;51.090;-1.832;2022-07-23T04:49:57;100692.75;;;11.20;93.54
51849;BME280;38952;51.090;-1.832;2022-07-23T04:52:23;100690.88;;;11.20;93.40
51849;BME280;38952;51.090;-1.832;2022-07-23T04:54:49;100700.44;;;11.23;93.43
51849;BME280;38952;51.090;-1.832;2022-07-23T04:57:15;100704.03;;;11.28;93.36
51849;BME280;38952;51.090;-1.832;2022-07-23T04:59:40;100693.09;;;11.28;93.36
51849;BME280;38952;51.090;-1.832;2022-07-23T05:02:06;100693.09;;;11.23;93.52
51849;BME280;38952;51.090;-1.832;2022-07-23T05:04:31;100696.91;;;11.22;93.48
51849;BME280;38952;51.090;-1.832;2022-07-23T05:06:58;100708.41;;;11.24;93.65
51849;BME280;38952;51.090;-1.832;2022-07-23T05:09:23;100713.38;;;11.27;93.62
51849;BME280;38952;51.090;-1.832;2022-07-23T05:11:49;100716.38;;;11.31;93.47
51849;BME280;38952;51.090;-1.832;2022-07-23T05:14:14;100715.91;;;11.39;93.26
51849;BME280;38952;51.090;-1.832;2022-07-23T05:16:40;100715.66;;;11.46;92.95
51849;BME280;38952;51.090;-1.832;2022-07-23T05:19:06;100716.81;;;11.55;92.74
51849;BME280;38952;51.090;-1.832;2022-07-23T05:21:31;100721.78;;;11.63;92.41
51849;BME280;38952;51.090;-1.832;2022-07-23T05:23:57;100714.72;;;11.73;91.95
51849;BME280;38952;51.090;-1.832;2022-07-23T05:26:22;100722.72;;;11.90;91.62
51849;BME280;38952;51.090;-1.832;2022-07-23T05:28:48;100725.84;;;12.03;91.08
51849;BME280;38952;51.090;-1.832;2022-07-23T05:31:13;100725.88;;;12.14;90.21
51849;BME280;38952;51.090;-1.832;2022-07-23T05:33:39;100726.44;;;12.21;90.12
51849;BME280;38952;51.090;-1.832;2022-07-23T05:36:04;100719.88;;;12.32;89.75
51849;BME280;38952;51.090;-1.832;2022-07-23T05:38:31;100728.16;;;12.43;88.97
51849;BME280;38952;51.090;-1.832;2022-07-23T05:40:57;100728.69;;;12.50;88.97
51849;BME280;38952;51.090;-1.832;2022-07-23T05:43:23;100734.22;;;12.60;88.81
51849;BME280;38952;51.090;-1.832;2022-07-23T05:45:48;100730.91;;;12.68;88.55
51849;BME280;38952;51.090;-1.832;2022-07-23T05:48:14;100722.16;;;12.77;88.39
51849;BME280;38952;51.090;-1.832;2022-07-23T05:50:39;100734.25;;;12.91;87.97
51849;BME280;38952;51.090;-1.832;2022-07-23T05:53:05;100741.91;;;12.99;87.39
51849;BME280;38952;51.090;-1.832;2022-07-23T05:55:30;100731.50;;;13.01;87.25
51849;BME280;38952;51.090;-1.832;2022-07-23T05:57:57;100729.31;;;13.08;86.92
51849;BME280;38952;51.090;-1.832;2022-07-23T06:00:23;100722.69;;;13.15;86.69
51849;BME280;38952;51.090;-1.832;2022-07-23T06:02:49;100733.69;;;13.25;86.52
51849;BME280;38952;51.090;-1.832;2022-07-23T06:05:15;100731.19;;;13.34;85.83
51849;BME280;38952;51.090;-1.832;2022-07-23T06:07:41;100723.25;;;13.42;85.71
51849;BME280;38952;51.090;-1.832;2022-07-23T06:10:06;100718.53;;;13.53;85.28
51849;BME280;38952;51.090;-1.832;2022-07-23T06:12:32;100722.91;;;13.70;84.67
51849;BME280;38952;51.090;-1.832;2022-07-23T06:14:58;100721.47;;;13.88;84.28
51849;BME280;38952;51.090;-1.832;2022-07-23T06:17:24;100721.34;;;14.13;84.07
51849;BME280;38952;51.090;-1.832;2022-07-23T06:19:50;100717.38;;;14.35;83.11
51849;BME280;38952;51.090;-1.832;2022-07-23T06:22:15;100719.75;;;14.47;81.99
51849;BME280;38952;51.090;-1.832;2022-07-23T06:24:41;100724.38;;;14.57;81.13
51849;BME280;38952;51.090;-1.832;2022-07-23T06:27:06;100728.78;;;14.58;81.08
51849;BME280;38952;51.090;-1.832;2022-07-23T06:29:31;100727.97;;;14.62;81.48
51849;BME280;38952;51.090;-1.832;2022-07-23T06:31:57;100740.00;;;14.72;81.86
51849;BME280;38952;51.090;-1.832;2022-07-23T06:34:22;100741.69;;;14.68;81.54
51849;BME280;38952;51.090;-1.832;2022-07-23T06:36:48;100741.94;;;14.71;81.94
51849;BME280;38952;51.090;-1.832;2022-07-23T06:39:13;100742.47;;;14.73;81.44
51849;BME280;38952;51.090;-1.832;2022-07-23T06:41:38;100738.59;;;14.79;81.43
51849;BME280;38952;51.090;-1.832;2022-07-23T06:44:04;100738.59;;;14.79;81.52
51849;BME280;38952;51.090;-1.832;2022-07-23T06:46:30;100744.13;;;14.74;81.41
51849;BME280;38952;51.090;-1.832;2022-07-23T06:48:55;100740.06;;;14.66;81.44
51849;BME280;38952;51.090;-1.832;2022-07-23T06:51:21;100745.84;;;14.60;82.18
51849;BME280;38952;51.090;-1.832;2022-07-23T06:53:46;100751.91;;;14.57;82.51
51849;BME280;38952;51.090;-1.832;2022-07-23T06:56:12;100750.25;;;14.56;82.76
51849;BME280;38952;51.090;-1.832;2022-07-23T06:58:37;100749.50;;;14.50;82.17
51849;BME280;38952;51.090;-1.832;2022-07-23T07:01:03;100753.28;;;14.54;82.01
51849;BME280;38952;51.090;-1.832;2022-07-23T07:03:28;100751.34;;;14.60;82.17
51849;BME280;38952;51.090;-1.832;2022-07-23T07:05:54;100743.31;;;14.69;82.45
51849;BME280;38952;51.090;-1.832;2022-07-23T07:08:21;100748.19;;;14.82;82.14
51849;BME280;38952;51.090;-1.832;2022-07-23T07:10:46;100745.09;;;14.94;82.19
51849;BME280;38952;51.090;-1.832;2022-07-23T07:13:12;100740.53;;;15.08;81.77
51849;BME280;38952;51.090;-1.832;2022-07-23T07:15:37;100741.28;;;15.19;81.02
51849;BME280;38952;51.090;-1.832;2022-07-23T07:18:03;100743.16;;;15.24;81.42
51849;BME280;38952;51.090;-1.832;2022-07-23T07:20:28;100752.44;;;15.33;81.56
51849;BME280;38952;51.090;-1.832;2022-07-23T07:22:54;100748.25;;;15.41;81.02
51849;BME280;38952;51.090;-1.832;2022-07-23T07:25:19;100763.84;;;15.50;80.67
51849;BME280;38952;51.090;-1.832;2022-07-23T07:27:45;100767.16;;;15.52;80.91
51849;BME280;38952;51.090;-1.832;2022-07-23T07:30:11;100764.59;;;15.61;80.22
51849;BME280;38952;51.090;-1.832;2022-07-23T07:32:37;100767.03;;;15.63;80.76
51849;BME280;38952;51.090;-1.832;2022-07-23T07:35:04;100763.06;;;15.74;80.57
51849;BME280;38952;51.090;-1.832;2022-07-23T07:37:29;100763.00;;;15.84;80.98
51849;BME280;38952;51.090;-1.832;2022-07-23T07:39:55;100764.50;;;15.96;80.15
51849;BME280;38952;51.090;-1.832;2022-07-23T07:42:20;100754.97;;;16.07;79.93
51849;BME280;38952;51.090;-1.832;2022-07-23T07:44:46;100763.88;;;16.23;79.85
51849;BME280;38952;51.090;-1.832;2022-07-23T07:47:11;100751.81;;;16.38;79.05
51849;BME280;38952;51.090;-1.832;2022-07-23T07:49:37;100747.78;;;16.49;78.77
51849;BME280;38952;51.090;-1.832;2022-07-23T07:52:03;100754.44;;;16.67;78.00
51849;BME280;38952;51.090;-1.832;2022-07-23T07:54:28;100753.34;;;16.87;77.52
51849;BME280;38952;51.090;-1.832;2022-07-23T07:56:54;100753.84;;;17.08;76.45
51849;BME280;38952;51.090;-1.832;2022-07-23T07:59:19;100753.78;;;17.27;75.95
51849;BME280;38952;51.090;-1.832;2022-07-23T08:01:52;100750.84;;;17.38;74.92
51849;BME280;38952;51.090;-1.832;2022-07-23T08:04:18;100757.03;;;17.62;74.01
51849;BME280;38952;51.090;-1.832;2022-07-23T08:06:43;100762.25;;;17.78;73.51
51849;BME280;38952;51.090;-1.832;2022-07-23T08:09:09;100755.31;;;17.94;73.13
51849;BME280;38952;51.090;-1.832;2022-07-23T08:11:34;100770.16;;;17.99;71.01
51849;BME280;38952;51.090;-1.832;2022-07-23T08:14:00;100755.81;;;18.24;71.78
51849;BME280;38952;51.090;-1.832;2022-07-23T08:16:29;100762.69;;;18.63;71.08
51849;BME280;38952;51.090;-1.832;2022-07-23T08:18:56;100756.56;;;18.89;68.82
51849;BME280;38952;51.090;-1.832;2022-07-23T08:21:22;100751.41;;;18.96;68.74
51849;BME280;38952;51.090;-1.832;2022-07-23T08:23:48;100755.94;;;19.15;68.49
51849;BME280;38952;51.090;-1.832;2022-07-23T08:26:16;100757.28;;;19.17;67.62
51849;BME280;38952;51.090;-1.832;2022-07-23T08:28:41;100772.31;;;19.48;67.49
51849;BME280;38952;51.090;-1.832;2022-07-23T08:31:09;100771.84;;;19.54;65.06
51849;BME280;38952;51.090;-1.832;2022-07-23T08:33:36;100769.09;;;19.63;65.25
51849;BME280;38952;51.090;-1.832;2022-07-23T08:36:03;100767.47;;;19.62;64.95
51849;BME280;38952;51.090;-1.832;2022-07-23T08:38:29;100766.22;;;19.68;63.66
51849;BME280;38952;51.090;-1.832;2022-07-23T08:40:56;100762.09;;;19.66;62.78
51849;BME280;38952;51.090;-1.832;2022-07-23T08:43:42;100773.25;;;19.75;62.46
51849;BME280;38952;51.090;-1.832;2022-07-23T08:46:09;100770.78;;;19.73;61.92
51849;BME280;38952;51.090;-1.832;2022-07-23T08:48:35;100759.06;;;19.76;61.92
51849;BME280;38952;51.090;-1.832;2022-07-23T08:51:05;100760.75;;;19.86;61.25
51849;BME280;38952;51.090;-1.832;2022-07-23T08:53:32;100758.81;;;19.95;60.61
51849;BME280;38952;51.090;-1.832;2022-07-23T08:56:00;100776.19;;;20.10;60.67
51849;BME280;38952;51.090;-1.832;2022-07-23T08:58:29;100769.34;;;20.16;60.24
51849;BME280;38952;51.090;-1.832;2022-07-23T09:00:55;100775.88;;;20.20;58.62
51849;BME280;38952;51.090;-1.832;2022-07-23T09:03:29;100768.34;;;20.12;59.00
51849;BME280;38952;51.090;-1.832;2022-07-23T09:05:56;100768.03;;;20.22;58.39
51849;BME280;38952;51.090;-1.832;2022-07-23T09:08:35;100774.28;;;20.36;57.84
51849;BME280;38952;51.090;-1.832;2022-07-23T09:11:02;100767.25;;;20.39;56.07
51849;BME280;38952;51.090;-1.832;2022-07-23T09:16:15;100757.97;;;20.61;55.64
51849;BME280;38952;51.090;-1.832;2022-07-23T09:18:47;100772.56;;;20.75;55.02
51849;BME280;38952;51.090;-1.832;2022-07-23T09:21:21;100753.56;;;20.95;55.25
51849;BME280;38952;51.090;-1.832;2022-07-23T09:24:05;100773.31;;;21.20;54.03
51849;BME280;38952;51.090;-1.832;2022-07-23T09:26:47;100768.59;;;21.29;54.66
51849;BME280;38952;51.090;-1.832;2022-07-23T09:29:20;100764.78;;;21.42;53.71
51849;BME280;38952;51.090;-1.832;2022-07-23T09:34:30;100761.28;;;21.72;53.05
51849;BME280;38952;51.090;-1.832;2022-07-23T09:37:09;100751.56;;;21.87;52.98
51849;BME280;38952;51.090;-1.832;2022-07-23T09:39:35;100769.00;;;21.96;51.74
51849;BME280;38952;51.090;-1.832;2022-07-23T09:42:19;100765.22;;;22.09;51.13
51849;BME280;38952;51.090;-1.832;2022-07-23T09:44:50;100765.75;;;22.24;50.44
51849;BME280;38952;51.090;-1.832;2022-07-23T09:47:16;100767.59;;;22.49;49.75
51849;BME280;38952;51.090;-1.832;2022-07-23T09:50:11;100777.84;;;23.00;48.63
51849;BME280;38952;51.090;-1.832;2022-07-23T09:52:47;100774.31;;;23.58;47.11
51849;BME280;38952;51.090;-1.832;2022-07-23T09:55:14;100781.78;;;24.77;45.07
51849;BME280;38952;51.090;-1.832;2022-07-23T09:57:41;100770.91;;;26.44;40.19
51849;BME280;38952;51.090;-1.832;2022-07-23T10:00:09;100771.66;;;27.35;38.29
51849;BME280;38952;51.090;-1.832;2022-07-23T10:02:36;100781.56;;;30.43;34.06
51849;BME280;38952;51.090;-1.832;2022-07-23T10:05:02;100776.28;;;32.45;30.24
51849;BME280;38952;51.090;-1.832;2022-07-23T10:07:31;100776.75;;;33.88;27.92
51849;BME280;38952;51.090;-1.832;2022-07-23T10:09:59;100776.81;;;33.81;27.98
51849;BME280;38952;51.090;-1.832;2022-07-23T10:12:25;100773.47;;;32.45;28.96
51849;BME280;38952;51.090;-1.832;2022-07-23T10:15:00;100770.59;;;31.15;30.84
51849;BME280;38952;51.090;-1.832;2022-07-23T10:17:28;100753.09;;;30.74;32.66
51849;BME280;38952;51.090;-1.832;2022-07-23T10:19:54;100751.84;;;30.64;33.41
51849;BME280;38952;51.090;-1.832;2022-07-23T10:22:23;100767.00;;;30.38;32.53
51849;BME280;38952;51.090;-1.832;2022-07-23T10:25:10;100770.41;;;30.72;31.94
51849;BME280;38952;51.090;-1.832;2022-07-23T10:35:56;100774.47;;;37.57;21.98
51849;BME280;38952;51.090;-1.832;2022-07-23T10:38:31;100776.19;;;36.41;23.42
51849;BME280;38952;51.090;-1.832;2022-07-23T10:41:03;100775.88;;;36.95;23.57
51849;BME280;38952;51.090;-1.832;2022-07-23T10:43:30;100775.38;;;37.70;21.33
51849;BME280;38952;51.090;-1.832;2022-07-23T10:45:57;100789.53;;;37.04;22.15
51849;BME280;38952;51.090;-1.832;2022-07-23T10:48:41;100767.00;;;37.46;21.96
51849;BME280;38952;51.090;-1.832;2022-07-23T10:51:13;100759.91;;;38.46;20.55
51849;BME280;38952;51.090;-1.832;2022-07-23T10:59:20;100751.16;;;35.85;23.57
51849;BME280;38952;51.090;-1.832;2022-07-23T11:01:45;100749.47;;;34.05;25.92
51849;BME280;38952;51.090;-1.832;2022-07-23T11:04:11;100739.00;;;32.72;27.86
51849;BME280;38952;51.090;-1.832;2022-07-23T11:09:43;100736.72;;;31.33;29.73
51849;BME280;38952;51.090;-1.832;2022-07-23T11:15:10;100728.66;;;31.39;29.84
51849;BME280;38952;51.090;-1.832;2022-07-23T11:17:59;100743.78;;;30.66;31.41
51849;BME280;38952;51.090;-1.832;2022-07-23T11:20:26;100740.56;;;29.53;33.33
51849;BME280;38952;51.090;-1.832;2022-07-23T11:22:55;100740.47;;;28.44;35.81
51849;BME280;38952;51.090;-1.832;2022-07-23T11:27:47;100757.94;;;27.99;36.99
51849;BME280;38952;51.090;-1.832;2022-07-23T11:30:45;100752.50;;;28.14;36.87
51849;BME280;38952;51.090;-1.832;2022-07-23T11:35:39;100750.78;;;27.82;38.32
51849;BME280;38952;51.090;-1.832;2022-07-23T11:38:19;100750.13;;;27.43;38.44
51849;BME280;38952;51.090;-1.832;2022-07-23T11:40:51;100738.63;;;27.09;39.70
51849;BME280;38952;51.090;-1.832;2022-07-23T11:43:18;100742.94;;;26.83;40.39
51849;BME280;38952;51.090;-1.832;2022-07-23T11:45:48;100741.72;;;26.64;41.12
51849;BME280;38952;51.090;-1.832;2022-07-23T11:48:21;100742.31;;;26.54;41.26
51849;BME280;38952;51.090;-1.832;2022-07-23T11:50:47;100741.66;;;26.25;41.92
51849;BME280;38952;51.090;-1.832;2022-07-23T11:53:13;100729.44;;;26.34;41.45
51849;BME280;38952;51.090;-1.832;2022-07-23T11:55:38;100739.22;;;26.59;41.20
51849;BME280;38952;51.090;-1.832;2022-07-23T11:58:04;100744.88;;;26.63;41.60
51849;BME280;38952;51.090;-1.832;2022-07-23T12:00:31;100743.16;;;26.74;41.30
51849;BME280;38952;51.090;-1.832;2022-07-23T12:03:01;100740.56;;;27.05;40.26
51849;BME280;38952;51.090;-1.832;2022-07-23T12:05:33;100753.31;;;27.64;39.25
51849;BME280;38952;51.090;-1.832;2022-07-23T12:08:00;100743.06;;;28.26;37.77
51849;BME280;38952;51.090;-1.832;2022-07-23T12:10:33;100733.13;;;28.96;36.66
51849;BME280;38952;51.090;-1.832;2022-07-23T12:13:01;100718.09;;;29.60;35.24
51849;BME280;38952;51.090;-1.832;2022-07-23T12:15:30;100712.75;;;30.73;33.08
51849;BME280;38952;51.090;-1.832;2022-07-23T12:18:01;100723.81;;;31.50;32.01
51849;BME280;38952;51.090;-1.832;2022-07-23T12:20:31;100723.84;;;31.90;31.78
51849;BME280;38952;51.090;-1.832;2022-07-23T12:23:01;100738.28;;;32.53;30.89
51849;BME280;38952;51.090;-1.832;2022-07-23T12:25:32;100733.44;;;32.47;30.37
51849;BME280;38952;51.090;-1.832;2022-07-23T12:28:28;100736.31;;;31.42;31.97
51849;BME280;38952;51.090;-1.832;2022-07-23T12:30:56;100749.63;;;30.36;33.48
51849;BME280;38952;51.090;-1.832;2022-07-23T12:33:32;100746.53;;;29.92;34.78
51849;BME280;38952;51.090;-1.832;2022-07-23T12:36:04;100738.75;;;31.40;32.22
51849;BME280;38952;51.090;-1.832;2022-07-23T12:38:40;100748.81;;;32.42;30.46
51849;BME280;38952;51.090;-1.832;2022-07-23T12:41:07;100759.28;;;31.15;32.21
51849;BME280;38952;51.090;-1.832;2022-07-23T12:43:37;100743.06;;;29.65;34.73
51849;BME280;38952;51.090;-1.832;2022-07-23T12:46:05;100739.06;;;28.87;36.64
51849;BME280;38952;51.090;-1.832;2022-07-23T12:48:39;100734.72;;;29.31;36.38
51849;BME280;38952;51.090;-1.832;2022-07-23T12:51:17;100730.53;;;29.18;36.14
51849;BME280;38952;51.090;-1.832;2022-07-23T12:53:45;100745.47;;;27.77;38.67
51849;BME280;38952;51.090;-1.832;2022-07-23T12:56:18;100731.06;;;26.35;42.02
51849;BME280;38952;51.090;-1.832;2022-07-23T12:58:48;100744.41;;;25.74;43.61
51849;BME280;38952;51.090;-1.832;2022-07-23T13:04:10;100741.66;;;25.30;44.83
51849;BME280;38952;51.090;-1.832;2022-07-23T13:06:51;100745.97;;;25.39;44.73
51849;BME280;38952;51.090;-1.832;2022-07-23T13:09:25;100736.13;;;25.61;44.60
51849;BME280;38952;51.090;-1.832;2022-07-23T13:11:53;100735.75;;;25.79;44.42
51849;BME280;38952;51.090;-1.832;2022-07-23T13:14:20;100740.31;;;26.19;43.22