sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:00:08;18.33;;;6.25;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:02:14;21.42;;;6.97;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:04:18;19.10;;;6.82;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:06:23;23.98;;;9.52;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:10:33;17.48;;;5.65;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:12:37;15.65;;;6.55;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:14:45;16.35;;;5.10;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:16:49;13.15;;;5.07;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:20:59;13.45;;;5.28;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:23:04;17.55;;;4.70;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:25:09;18.77;;;5.93;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:27:14;15.00;;;5.10;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:29:18;18.05;;;5.88;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:31:25;13.18;;;5.20;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:33:30;14.70;;;5.97;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:35:34;13.77;;;5.95;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:37:40;22.10;;;5.90;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:39:44;18.73;;;6.55;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:41:48;14.98;;;5.97;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:43:53;18.70;;;5.38;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:45:58;16.08;;;5.35;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:48:05;14.82;;;5.00;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:50:09;11.38;;;5.20;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:52:14;14.68;;;5.75;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:54:19;22.67;;;5.97;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:56:24;20.10;;;5.47;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T00:58:29;15.23;;;4.53;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:00:33;11.50;;;4.93;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:02:38;13.63;;;5.30;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:04:43;19.05;;;5.82;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:06:47;13.70;;;5.82;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:08:52;13.02;;;5.35;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:10:56;15.85;;;4.63;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:13:01;14.27;;;5.03;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:15:07;13.07;;;4.57;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:17:19;16.05;;;5.00;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:19:24;19.00;;;4.85;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:21:31;14.85;;;4.90;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:23:38;14.48;;;4.93;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:25:46;9.15;;;5.10;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:27:50;12.70;;;4.50;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:29:55;19.42;;;5.28;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:32:00;15.43;;;6.15;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:34:05;11.45;;;4.85;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:36:09;12.60;;;4.78;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:38:16;8.82;;;4.45;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:40:20;11.27;;;5.03;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:42:26;14.52;;;4.32;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:44:33;11.38;;;4.00;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:46:39;14.07;;;5.18;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:48:48;14.25;;;4.03;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:53:05;12.65;;;3.83;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:55:14;16.15;;;4.60;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:57:22;11.95;;;3.10;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T01:59:29;15.15;;;3.42;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:01:36;15.23;;;4.28;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:03:43;12.13;;;3.20;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:07:54;16.15;;;4.35;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:09:59;10.73;;;3.58;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:12:06;14.98;;;3.72;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:14:12;7.13;;;3.45;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:16:21;11.70;;;3.90;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:18:28;12.52;;;3.65;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:20:36;8.57;;;3.78;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:22:59;8.77;;;3.80;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:25:20;12.55;;;3.83;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:27:52;8.57;;;4.22;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:30:02;9.43;;;4.35;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:32:15;12.40;;;3.95;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:34:24;7.32;;;2.92;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:36:35;12.30;;;3.72;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:38:48;9.98;;;3.78;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:40:58;11.90;;;3.67;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:43:10;9.98;;;3.78;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:45:18;15.77;;;4.72;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:47:27;10.85;;;3.47;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:49:35;14.85;;;3.97;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:51:45;9.55;;;3.78;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:53:53;8.75;;;4.00;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:55:59;12.50;;;4.55;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T02:58:12;8.82;;;3.10;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:00:20;13.82;;;2.88;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:02:27;9.05;;;2.95;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:04:36;10.23;;;3.53;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:06:43;7.60;;;3.17;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:08:52;11.80;;;4.75;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:11:00;9.70;;;3.83;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:13:06;16.02;;;3.67;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:15:13;14.00;;;4.30;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:17:18;9.60;;;3.95;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:19:23;6.65;;;2.72;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:21:29;10.65;;;3.60;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:23:37;7.28;;;3.15;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:25:42;12.07;;;4.20;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:32:02;7.75;;;2.90;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:34:19;11.88;;;2.97;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:36:34;7.82;;;2.63;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:38:51;10.52;;;2.78;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:41:12;12.30;;;3.08;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:43:25;9.35;;;2.85;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:45:44;11.32;;;2.90;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:47:59;13.40;;;3.78;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:50:15;13.20;;;3.85;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:52:26;13.63;;;3.47;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:54:35;9.30;;;3.22;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:56:52;12.43;;;2.55;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T03:59:03;10.27;;;2.95;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:01:08;8.73;;;2.08;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:03:17;11.40;;;3.20;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:05:22;7.85;;;3.25;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:07:28;11.10;;;3.40;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:09:34;8.65;;;2.55;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:11:38;11.52;;;3.17;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:13:43;11.10;;;3.38;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:15:48;10.50;;;3.22;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:17:52;6.78;;;2.83;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:20:02;12.70;;;2.60;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:22:06;7.10;;;2.92;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:24:13;11.15;;;2.50;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:26:18;9.00;;;2.78;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:28:31;8.45;;;3.50;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:30:37;12.15;;;3.35;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:32:43;11.32;;;2.78;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:34:50;8.00;;;2.83;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:36:55;9.63;;;2.80;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:39:01;6.75;;;2.40;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:41:04;11.68;;;3.03;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:43:09;7.55;;;2.88;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:45:12;6.63;;;2.35;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:47:15;10.20;;;3.17;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:49:19;6.50;;;2.50;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:51:22;11.75;;;2.80;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:53:27;14.05;;;2.88;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:55:30;16.10;;;2.50;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:57:35;7.78;;;2.30;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T04:59:39;7.57;;;2.65;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:01:43;5.20;;;2.33;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:03:47;8.00;;;2.47;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:05:50;6.97;;;2.78;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:07:54;8.38;;;2.53;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:09:59;10.98;;;2.47;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:12:02;9.15;;;3.10;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:14:06;9.25;;;2.35;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:16:09;6.68;;;2.13;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:18:13;6.65;;;2.20;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:20:17;7.10;;;2.42;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:22:20;12.88;;;3.05;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:24:23;9.60;;;2.30;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:26:28;7.38;;;2.38;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:28:32;10.73;;;2.78;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:30:36;7.45;;;3.00;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:32:40;11.60;;;2.42;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:34:43;8.10;;;2.40;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:36:47;8.40;;;2.20;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:38:50;12.52;;;2.70;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:40:54;6.93;;;2.38;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:43:17;4.47;;;2.10;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:45:39;10.90;;;3.00;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:47:42;8.38;;;2.40;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:49:46;9.85;;;2.85;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:51:49;10.52;;;2.72;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:53:53;8.45;;;2.95;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:55:56;4.25;;;2.65;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T05:58:00;6.55;;;2.80;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:00:06;9.13;;;2.38;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:02:13;7.13;;;2.88;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:04:17;8.43;;;3.17;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:06:21;7.65;;;2.20;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:08:24;13.10;;;3.17;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:10:28;8.55;;;2.42;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:12:33;10.95;;;2.10;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:14:37;7.63;;;2.60;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:16:42;9.25;;;2.45;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:18:46;6.82;;;1.88;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:20:49;8.27;;;2.40;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:22:53;4.25;;;2.10;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:24:57;5.90;;;2.00;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:27:00;4.68;;;1.45;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:29:04;9.10;;;2.38;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:31:08;7.90;;;2.50;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:33:13;12.23;;;3.50;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:35:17;6.18;;;2.88;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:37:20;9.88;;;2.97;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:39:46;11.90;;;3.13;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:41:50;6.30;;;2.00;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:43:53;7.93;;;2.22;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:45:57;9.35;;;2.72;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:48:00;7.93;;;3.78;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:50:05;5.57;;;1.88;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:52:09;6.53;;;3.08;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:54:13;6.00;;;2.60;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:56:16;6.18;;;1.98;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T06:58:20;8.85;;;2.30;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:00:24;6.88;;;3.42;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:02:28;8.48;;;2.15;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:04:32;10.52;;;2.63;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:06:38;6.80;;;2.42;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:08:41;4.72;;;2.10;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:10:45;7.55;;;2.63;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:12:49;4.43;;;2.65;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:14:52;6.72;;;2.53;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:16:56;8.85;;;3.17;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:19:00;10.82;;;3.30;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:21:04;7.65;;;2.53;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:23:10;7.57;;;3.00;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:25:13;9.68;;;2.67;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:27:17;13.32;;;3.95;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:29:21;9.10;;;2.92;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:31:24;10.90;;;4.25;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:33:28;10.63;;;4.20;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:35:32;12.50;;;4.50;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:37:38;10.60;;;3.33;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:39:43;9.50;;;4.63;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:41:46;11.38;;;3.78;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:43:59;8.63;;;3.60;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:46:03;9.32;;;3.40;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:48:08;12.15;;;3.53;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:50:11;8.88;;;3.95;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:52:15;9.95;;;4.07;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:54:18;15.32;;;7.70;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T07:56:23;17.75;;;4.80;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:00:30;9.15;;;3.60;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:02:33;6.88;;;4.07;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:04:36;7.18;;;3.50;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:06:40;8.38;;;3.63;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:08:43;9.13;;;4.45;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:10:46;11.65;;;4.22;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:12:51;11.00;;;4.65;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:14:54;9.15;;;4.25;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:16:58;11.30;;;4.25;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:19:01;12.18;;;3.60;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:21:04;10.68;;;4.30;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:23:08;11.20;;;4.47;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:25:12;11.27;;;4.80;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:27:16;9.68;;;4.00;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:29:21;10.88;;;5.65;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:31:25;12.93;;;5.80;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:33:28;11.57;;;4.28;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:35:31;13.43;;;4.38;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:37:35;10.25;;;5.25;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:39:39;15.15;;;5.50;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:41:42;9.38;;;4.63;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:43:46;14.20;;;4.65;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:45:53;11.25;;;5.25;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:47:56;12.23;;;5.70;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:50:00;12.80;;;5.82;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:52:03;12.90;;;6.20;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:54:07;13.02;;;6.50;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:56:14;12.48;;;6.18;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T08:58:20;14.00;;;5.90;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:00:24;13.02;;;5.70;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:02:30;12.50;;;5.97;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:04:34;14.38;;;5.90;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:06:38;16.77;;;6.13;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:08:42;12.00;;;6.38;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:10:45;14.15;;;6.20;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:12:48;14.52;;;6.28;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:14:53;13.20;;;5.90;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:16:57;12.55;;;5.93;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:19:03;14.43;;;6.15;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:21:07;10.25;;;4.32;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:23:12;14.23;;;6.10;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:25:18;11.02;;;5.70;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:27:23;13.10;;;6.72;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:29:27;12.35;;;5.10;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:31:32;19.63;;;5.35;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:33:36;14.48;;;5.70;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:35:42;15.43;;;6.03;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:37:48;9.27;;;4.82;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:39:54;15.77;;;6.05;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:42:24;13.82;;;5.78;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:44:40;13.23;;;6.22;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:46:54;14.98;;;6.35;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:49:07;18.55;;;7.68;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:51:22;17.58;;;7.07;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:53:35;11.32;;;6.13;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:55:43;11.20;;;5.43;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:57:49;11.57;;;5.20;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T09:59:56;14.23;;;4.93;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:02:01;16.05;;;5.60;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:04:16;12.00;;;5.35;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:06:29;12.65;;;5.13;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:08:42;14.77;;;5.05;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:10:55;13.48;;;5.13;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:13:15;14.75;;;5.43;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:15:34;17.40;;;5.13;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:17:53;13.93;;;5.13;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:20:12;14.52;;;5.50;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:22:27;10.27;;;4.63;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:27:05;14.15;;;5.47;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:29:22;10.07;;;4.38;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:31:40;12.38;;;5.95;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:33:46;15.93;;;5.50;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:35:55;10.57;;;5.10;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:38:13;12.65;;;5.68;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:40:20;13.93;;;5.53;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:42:27;13.50;;;7.30;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:44:37;19.00;;;7.30;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:46:46;16.42;;;7.07;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:48:56;16.80;;;6.03;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:51:07;13.50;;;6.30;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:53:18;15.82;;;6.55;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:55:24;16.17;;;6.13;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:57:30;17.08;;;6.55;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T10:59:40;17.83;;;5.82;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:01:51;11.65;;;7.40;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:03:59;14.98;;;6.15;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:06:07;18.20;;;7.35;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:10:35;19.77;;;6.07;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:12:41;12.00;;;5.65;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:14:53;20.13;;;6.90;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:17:00;16.20;;;6.30;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:19:16;16.50;;;5.88;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:21:23;13.30;;;5.95;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:23:54;13.60;;;6.32;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:26:00;20.42;;;6.18;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:28:14;14.82;;;6.25;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:30:25;12.40;;;5.95;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:32:51;14.27;;;5.93;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:34:59;13.05;;;5.82;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:37:12;23.15;;;8.65;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:39:23;18.00;;;6.80;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:41:35;16.00;;;7.10;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:43:50;24.20;;;10.55;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:45:55;15.20;;;7.28;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:48:03;14.82;;;5.68;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:52:25;13.30;;;5.68;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:54:34;14.75;;;5.18;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:56:40;15.90;;;6.32;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T11:58:44;16.13;;;5.88;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:01:01;17.65;;;6.40;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:03:14;11.40;;;4.53;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:05:20;13.48;;;6.20;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:07:29;14.90;;;6.53;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:09:39;18.50;;;6.32;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:11:50;16.50;;;7.85;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:14:12;17.05;;;6.97;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:16:29;20.35;;;6.38;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:18:44;12.07;;;6.15;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:21:03;18.35;;;6.93;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:23:23;17.70;;;4.65;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:25:39;11.27;;;4.25;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:27:56;18.85;;;5.60;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:30:16;16.52;;;4.90;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:32:36;14.80;;;5.43;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:34:52;16.92;;;5.70;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:37:18;15.60;;;5.25;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:41:43;19.80;;;5.15;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:43:58;11.88;;;4.70;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:46:18;11.65;;;5.25;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:51:06;20.35;;;4.93;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:53:28;14.25;;;5.65;;
42632;SDS011;28261;53.304;-6.284;2023-02-05T12:55:58;11.57;;;4.55;;