sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22114;DHT22;11223;49.968;9.062;2023-02-07T00:01:57;0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:04:23;1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:06:49;1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:09:14;1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:11:41;1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:14:09;1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:16:36;1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:19:02;1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:21:28;1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:23:54;1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:26:21;1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:28:48;1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:31:17;1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:33:45;1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:36:14;1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:38:40;1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:41:06;1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:43:32;1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:46:00;1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:48:27;1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:50:52;1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:53:18;1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:55:44;1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T00:58:09;1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:00:35;1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:03:01;1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:05:26;2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:07:52;2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:10:18;2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:12:44;2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:15:10;2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:17:35;2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:20:01;2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:22:27;2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:24:53;2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:27:22;2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:29:49;1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:32:15;1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:34:41;1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:37:06;1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:39:32;1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:41:57;1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:46:50;1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:49:19;1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:51:48;1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:54:16;1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:56:46;1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T01:59:12;1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T02:01:40;1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T02:04:06;1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T02:06:32;1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T02:09:01;1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T02:11:35;1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T02:20:04;1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T02:25:36;0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T02:31:01;0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T02:44:56;0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T02:47:20;0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T02:49:47;0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T02:52:13;0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T02:54:39;0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:02:53;0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:08:36;-0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:11:08;-0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:13:59;-0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:16:28;-0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:19:21;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:21:58;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:24:36;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:27:06;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:29:35;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:32:04;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:34:37;-0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:37:15;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:39:41;-1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:42:27;-1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:44:56;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:47:24;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:49:50;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:52:15;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:54:41;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:57:06;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T03:59:32;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:01:58;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:04:23;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:06:49;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:09:15;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:11:40;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:14:06;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:16:31;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:18:57;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:21:23;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:23:49;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:26:15;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:28:40;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:31:06;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:33:32;-1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:35:59;-1.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:38:26;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:40:52;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:43:18;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:45:46;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:48:12;-1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:50:38;-1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:53:04;-1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:55:29;-1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T04:57:55;-1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:00:20;-1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:02:46;-1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:05:12;-1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:07:37;-1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:10:03;-1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:12:29;-2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:14:55;-2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:17:20;-2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:19:46;-2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:22:12;-2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:24:37;-2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:27:03;-2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:29:29;-2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:31:55;-2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:34:39;-2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:37:04;-2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:39:30;-1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:41:55;-1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:44:21;-1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:46:47;-1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:49:13;-2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:51:39;-2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:54:04;-1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:56:30;-1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T05:58:55;-2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:01:21;-2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:03:47;-2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:06:12;-2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:08:38;-2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:11:03;-2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:13:29;-2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:15:55;-2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:18:21;-2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:20:52;-2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:23:17;-2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:25:45;-2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:28:10;-2.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:30:36;-2.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:33:02;-2.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:35:28;-2.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:37:53;-2.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:40:19;-2.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:42:45;-2.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:45:10;-2.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:47:36;-2.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:50:01;-2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:52:28;-2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:54:54;-2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:57:20;-2.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T06:59:45;-2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:02:11;-2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:04:37;-2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:07:02;-2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:09:28;-2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:11:54;-2.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:14:19;-2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:16:45;-2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:19:11;-2.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:21:38;-1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:24:04;-1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:26:29;-1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:28:55;-1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:31:25;-1.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:33:52;-1.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:36:18;-1.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:38:44;-1.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:41:10;-1.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:43:35;-1.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:46:01;-1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:48:27;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:50:53;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:53:19;-0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:55:50;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T07:58:16;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:00:41;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:03:07;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:05:32;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:07:58;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:10:24;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:12:49;-0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:15:15;-0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:17:40;-0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:20:07;0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:22:32;0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:24:58;0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:27:23;0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:29:49;0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:32:15;0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:34:40;0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:37:07;0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:39:34;1.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:42:00;1.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:44:26;3.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:46:51;4.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:49:17;5.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T08:51:43;6.40;99.30
22114;DHT22;11223;49.968;9.062;2023-02-07T08:54:08;7.10;97.60
22114;DHT22;11223;49.968;9.062;2023-02-07T08:56:35;7.60;93.00
22114;DHT22;11223;49.968;9.062;2023-02-07T08:59:00;8.40;93.20
22114;DHT22;11223;49.968;9.062;2023-02-07T09:01:26;9.40;87.80
22114;DHT22;11223;49.968;9.062;2023-02-07T09:03:55;9.90;82.70
22114;DHT22;11223;49.968;9.062;2023-02-07T09:06:24;10.40;78.60
22114;DHT22;11223;49.968;9.062;2023-02-07T09:08:50;10.40;75.50
22114;DHT22;11223;49.968;9.062;2023-02-07T09:11:16;10.00;75.90
22114;DHT22;11223;49.968;9.062;2023-02-07T09:13:42;9.20;78.60
22114;DHT22;11223;49.968;9.062;2023-02-07T09:16:12;8.60;79.60
22114;DHT22;11223;49.968;9.062;2023-02-07T09:18:38;7.70;78.00
22114;DHT22;11223;49.968;9.062;2023-02-07T09:21:04;7.50;80.40
22114;DHT22;11223;49.968;9.062;2023-02-07T09:23:30;7.80;78.70
22114;DHT22;11223;49.968;9.062;2023-02-07T09:26:04;8.70;76.60
22114;DHT22;11223;49.968;9.062;2023-02-07T09:28:30;9.50;73.70
22114;DHT22;11223;49.968;9.062;2023-02-07T09:30:56;10.00;70.00
22114;DHT22;11223;49.968;9.062;2023-02-07T09:33:21;10.80;69.00
22114;DHT22;11223;49.968;9.062;2023-02-07T09:35:50;11.70;65.80
22114;DHT22;11223;49.968;9.062;2023-02-07T09:38:19;12.10;62.40
22114;DHT22;11223;49.968;9.062;2023-02-07T09:40:46;12.60;62.80
22114;DHT22;11223;49.968;9.062;2023-02-07T09:43:29;13.20;59.30
22114;DHT22;11223;49.968;9.062;2023-02-07T09:45:58;13.60;57.60
22114;DHT22;11223;49.968;9.062;2023-02-07T09:48:49;13.90;55.20
22114;DHT22;11223;49.968;9.062;2023-02-07T09:51:18;13.90;54.90
22114;DHT22;11223;49.968;9.062;2023-02-07T09:54:02;13.60;54.00
22114;DHT22;11223;49.968;9.062;2023-02-07T09:56:29;13.50;54.50
22114;DHT22;11223;49.968;9.062;2023-02-07T09:59:04;13.70;54.00
22114;DHT22;11223;49.968;9.062;2023-02-07T10:01:38;14.30;52.80
22114;DHT22;11223;49.968;9.062;2023-02-07T10:06:56;14.70;50.90
22114;DHT22;11223;49.968;9.062;2023-02-07T10:09:31;15.00;51.00
22114;DHT22;11223;49.968;9.062;2023-02-07T10:12:07;15.50;49.40
22114;DHT22;11223;49.968;9.062;2023-02-07T10:20:58;15.60;48.60
22114;DHT22;11223;49.968;9.062;2023-02-07T10:23:41;15.60;48.00
22114;DHT22;11223;49.968;9.062;2023-02-07T10:26:30;15.00;48.60
22114;DHT22;11223;49.968;9.062;2023-02-07T10:29:31;14.90;48.30
22114;DHT22;11223;49.968;9.062;2023-02-07T10:32:00;14.50;48.50
22114;DHT22;11223;49.968;9.062;2023-02-07T10:34:33;14.50;48.20
22114;DHT22;11223;49.968;9.062;2023-02-07T10:36:59;14.50;47.70
22114;DHT22;11223;49.968;9.062;2023-02-07T10:39:40;14.40;48.30
22114;DHT22;11223;49.968;9.062;2023-02-07T10:42:15;14.40;48.70
22114;DHT22;11223;49.968;9.062;2023-02-07T10:44:41;14.20;48.60
22114;DHT22;11223;49.968;9.062;2023-02-07T10:47:13;13.60;48.80
22114;DHT22;11223;49.968;9.062;2023-02-07T10:49:40;13.20;49.30
22114;DHT22;11223;49.968;9.062;2023-02-07T10:55:00;11.90;50.40
22114;DHT22;11223;49.968;9.062;2023-02-07T10:57:27;11.30;51.30
22114;DHT22;11223;49.968;9.062;2023-02-07T11:00:26;10.80;52.30
22114;DHT22;11223;49.968;9.062;2023-02-07T11:03:00;10.50;52.90
22114;DHT22;11223;49.968;9.062;2023-02-07T11:05:30;10.30;52.50
22114;DHT22;11223;49.968;9.062;2023-02-07T11:10:40;10.80;52.40
22114;DHT22;11223;49.968;9.062;2023-02-07T11:13:24;11.20;51.90
22114;DHT22;11223;49.968;9.062;2023-02-07T11:16:05;11.80;52.20
22114;DHT22;11223;49.968;9.062;2023-02-07T11:18:36;12.20;50.90
22114;DHT22;11223;49.968;9.062;2023-02-07T11:24:06;11.70;51.30
22114;DHT22;11223;49.968;9.062;2023-02-07T11:26:34;10.70;50.80
22114;DHT22;11223;49.968;9.062;2023-02-07T11:29:16;9.90;54.10
22114;DHT22;11223;49.968;9.062;2023-02-07T11:31:43;8.80;56.10
22114;DHT22;11223;49.968;9.062;2023-02-07T11:34:30;7.90;57.80
22114;DHT22;11223;49.968;9.062;2023-02-07T11:37:10;7.70;58.90
22114;DHT22;11223;49.968;9.062;2023-02-07T11:39:43;7.80;58.60
22114;DHT22;11223;49.968;9.062;2023-02-07T11:42:21;7.70;59.10
22114;DHT22;11223;49.968;9.062;2023-02-07T11:44:48;7.40;59.70
22114;DHT22;11223;49.968;9.062;2023-02-07T11:47:24;7.10;60.70
22114;DHT22;11223;49.968;9.062;2023-02-07T11:49:59;6.80;61.40
22114;DHT22;11223;49.968;9.062;2023-02-07T11:52:25;6.50;60.90
22114;DHT22;11223;49.968;9.062;2023-02-07T11:55:05;6.10;60.50
22114;DHT22;11223;49.968;9.062;2023-02-07T11:57:32;6.40;62.20
22114;DHT22;11223;49.968;9.062;2023-02-07T12:00:03;6.50;62.10
22114;DHT22;11223;49.968;9.062;2023-02-07T12:02:31;6.30;62.60
22114;DHT22;11223;49.968;9.062;2023-02-07T12:07:48;5.90;64.20
22114;DHT22;11223;49.968;9.062;2023-02-07T12:10:22;5.70;63.30
22114;DHT22;11223;49.968;9.062;2023-02-07T12:13:18;5.50;63.70
22114;DHT22;11223;49.968;9.062;2023-02-07T12:15:52;5.10;65.80
22114;DHT22;11223;49.968;9.062;2023-02-07T12:18:29;4.90;66.60
22114;DHT22;11223;49.968;9.062;2023-02-07T12:21:26;4.80;66.90
22114;DHT22;11223;49.968;9.062;2023-02-07T12:24:00;4.60;67.60
22114;DHT22;11223;49.968;9.062;2023-02-07T12:26:39;4.40;68.00
22114;DHT22;11223;49.968;9.062;2023-02-07T12:32:26;4.00;68.30
22114;DHT22;11223;49.968;9.062;2023-02-07T12:37:48;4.10;68.50
22114;DHT22;11223;49.968;9.062;2023-02-07T12:43:11;4.00;69.10
22114;DHT22;11223;49.968;9.062;2023-02-07T12:56:44;3.80;70.10
22114;DHT22;11223;49.968;9.062;2023-02-07T13:05:27;3.90;68.00
22114;DHT22;11223;49.968;9.062;2023-02-07T13:13:49;3.80;69.60
22114;DHT22;11223;49.968;9.062;2023-02-07T13:19:03;3.70;70.20
22114;DHT22;11223;49.968;9.062;2023-02-07T13:24:01;3.70;69.20
22114;DHT22;11223;49.968;9.062;2023-02-07T13:26:29;3.70;69.00
22114;DHT22;11223;49.968;9.062;2023-02-07T13:29:09;3.70;70.20
22114;DHT22;11223;49.968;9.062;2023-02-07T13:31:46;3.70;69.90
22114;DHT22;11223;49.968;9.062;2023-02-07T13:34:25;3.80;68.80
22114;DHT22;11223;49.968;9.062;2023-02-07T13:36:52;3.70;69.10
22114;DHT22;11223;49.968;9.062;2023-02-07T13:48:07;3.60;73.20
22114;DHT22;11223;49.968;9.062;2023-02-07T13:51:13;3.50;72.20
22114;DHT22;11223;49.968;9.062;2023-02-07T13:56:58;3.60;72.40
22114;DHT22;11223;49.968;9.062;2023-02-07T14:00:22;3.60;72.40
22114;DHT22;11223;49.968;9.062;2023-02-07T14:02:53;3.60;71.70
22114;DHT22;11223;49.968;9.062;2023-02-07T14:05:31;3.60;72.20
22114;DHT22;11223;49.968;9.062;2023-02-07T14:08:02;3.50;72.90
22114;DHT22;11223;49.968;9.062;2023-02-07T14:10:53;3.50;74.40
22114;DHT22;11223;49.968;9.062;2023-02-07T14:21:29;3.30;76.20
22114;DHT22;11223;49.968;9.062;2023-02-07T14:24:19;3.30;75.50
22114;DHT22;11223;49.968;9.062;2023-02-07T14:27:04;3.30;73.80
22114;DHT22;11223;49.968;9.062;2023-02-07T14:32:40;3.30;76.40
22114;DHT22;11223;49.968;9.062;2023-02-07T14:37:52;3.20;80.10
22114;DHT22;11223;49.968;9.062;2023-02-07T14:42:58;3.10;80.50
22114;DHT22;11223;49.968;9.062;2023-02-07T14:45:27;3.00;80.80
22114;DHT22;11223;49.968;9.062;2023-02-07T14:47:53;2.90;82.10
22114;DHT22;11223;49.968;9.062;2023-02-07T14:50:22;2.90;81.70
22114;DHT22;11223;49.968;9.062;2023-02-07T14:52:52;2.90;80.20
22114;DHT22;11223;49.968;9.062;2023-02-07T14:55:46;3.00;81.20
22114;DHT22;11223;49.968;9.062;2023-02-07T14:58:37;3.00;80.90
22114;DHT22;11223;49.968;9.062;2023-02-07T15:01:10;3.00;75.10
22114;DHT22;11223;49.968;9.062;2023-02-07T15:03:36;3.10;72.20
22114;DHT22;11223;49.968;9.062;2023-02-07T15:06:03;3.20;72.60
22114;DHT22;11223;49.968;9.062;2023-02-07T15:08:38;3.30;73.00
22114;DHT22;11223;49.968;9.062;2023-02-07T15:11:11;3.30;73.00
22114;DHT22;11223;49.968;9.062;2023-02-07T15:13:46;3.30;73.90
22114;DHT22;11223;49.968;9.062;2023-02-07T15:16:21;3.40;70.70
22114;DHT22;11223;49.968;9.062;2023-02-07T15:24:07;3.60;63.30
22114;DHT22;11223;49.968;9.062;2023-02-07T15:26:39;3.70;62.50
22114;DHT22;11223;49.968;9.062;2023-02-07T15:29:15;3.60;63.40
22114;DHT22;11223;49.968;9.062;2023-02-07T15:31:42;3.70;65.80
22114;DHT22;11223;49.968;9.062;2023-02-07T15:34:24;3.60;65.60
22114;DHT22;11223;49.968;9.062;2023-02-07T15:36:57;3.50;66.70
22114;DHT22;11223;49.968;9.062;2023-02-07T15:39:26;3.50;66.90
22114;DHT22;11223;49.968;9.062;2023-02-07T15:41:53;3.40;68.00
22114;DHT22;11223;49.968;9.062;2023-02-07T15:44:27;3.30;70.20
22114;DHT22;11223;49.968;9.062;2023-02-07T15:47:03;3.30;70.20
22114;DHT22;11223;49.968;9.062;2023-02-07T15:49:34;3.20;71.20
22114;DHT22;11223;49.968;9.062;2023-02-07T15:52:02;3.10;72.90
22114;DHT22;11223;49.968;9.062;2023-02-07T15:54:31;2.90;75.40
22114;DHT22;11223;49.968;9.062;2023-02-07T15:56:59;2.80;80.20
22114;DHT22;11223;49.968;9.062;2023-02-07T15:59:30;2.50;83.60
22114;DHT22;11223;49.968;9.062;2023-02-07T16:01:58;2.30;85.40
22114;DHT22;11223;49.968;9.062;2023-02-07T16:04:29;2.20;87.60
22114;DHT22;11223;49.968;9.062;2023-02-07T16:07:05;2.10;90.00
22114;DHT22;11223;49.968;9.062;2023-02-07T16:09:43;1.90;90.80
22114;DHT22;11223;49.968;9.062;2023-02-07T16:14:54;1.60;92.80
22114;DHT22;11223;49.968;9.062;2023-02-07T16:17:24;1.50;94.00
22114;DHT22;11223;49.968;9.062;2023-02-07T16:19:50;1.40;95.00
22114;DHT22;11223;49.968;9.062;2023-02-07T16:22:21;1.30;96.20
22114;DHT22;11223;49.968;9.062;2023-02-07T16:24:50;1.20;97.30
22114;DHT22;11223;49.968;9.062;2023-02-07T16:27:22;1.10;98.10
22114;DHT22;11223;49.968;9.062;2023-02-07T16:29:53;1.00;98.70
22114;DHT22;11223;49.968;9.062;2023-02-07T16:32:19;0.90;99.40
22114;DHT22;11223;49.968;9.062;2023-02-07T16:34:45;0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T16:37:11;0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T16:39:37;0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T16:42:10;0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T16:44:37;0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T16:47:03;0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T16:49:30;0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T16:51:56;0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T16:54:22;0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T16:56:51;0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T16:59:20;-0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:01:47;-0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:04:13;-0.10;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:06:40;-0.20;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:09:33;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:11:59;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:14:24;-0.30;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:16:50;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:19:18;-0.40;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:21:47;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:24:14;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:26:41;-0.50;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:29:12;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:31:39;-0.60;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:34:05;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:36:32;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:38:58;-0.70;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:41:25;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:43:51;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:46:22;-0.80;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:48:49;-0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:51:20;-0.90;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:53:46;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:56:22;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T17:58:48;-1.00;99.90
22114;DHT22;11223;49.968;9.062;2023-02-07T18:01:14;-1.10;99.90