sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76331;BME280;65148;51.912;15.570;2024-01-15T00:06:20;99357.07;;;1.35;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T00:21:22;99331.84;;;1.31;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T00:36:24;99308.86;;;1.45;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T00:51:25;99278.01;;;1.43;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T01:06:47;99268.01;;;1.23;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T01:35:53;99235.59;;;1.25;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T01:50:57;99218.21;;;1.37;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T02:06:01;99195.13;;;1.31;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T02:21:20;99168.58;;;1.25;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T02:36:21;99160.27;;;1.26;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T02:51:22;99141.53;;;1.36;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T03:06:23;99118.20;;;1.42;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T03:21:47;99117.06;;;0.97;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T03:36:48;99107.44;;;1.06;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T03:51:49;99108.21;;;1.02;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T04:06:50;99125.32;;;0.91;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T04:22:13;99096.44;;;1.03;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T04:37:14;99088.67;;;1.12;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T04:52:15;99082.55;;;1.26;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T05:07:16;99062.69;;;1.07;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T05:22:40;99047.62;;;0.81;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T05:37:44;99046.88;;;1.16;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T05:52:46;99058.40;;;1.06;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T06:07:47;99060.28;;;1.16;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T06:23:07;99071.80;;;1.16;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T06:38:08;99078.00;;;1.37;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T06:53:09;99074.52;;;1.36;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T07:08:10;99066.20;;;1.38;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T07:23:33;99074.78;;;1.30;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T07:38:34;99081.74;;;1.36;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T07:53:35;99099.43;;;1.32;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T08:08:39;99085.75;;;1.23;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T08:24:01;99076.63;;;1.24;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T08:39:06;99069.41;;;1.35;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T08:54:09;99090.59;;;1.41;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T09:09:10;99092.48;;;1.66;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T09:24:27;99102.95;;;1.78;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T09:39:28;99105.87;;;1.97;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T09:54:29;99119.04;;;1.88;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T10:09:30;99111.73;;;2.29;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T10:24:53;99101.87;;;1.94;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T10:39:54;99097.84;;;1.92;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T10:54:55;99096.66;;;2.43;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T11:09:57;99103.43;;;2.26;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T11:25:20;99100.72;;;2.36;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T11:55:35;99092.55;;;2.61;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T12:11:06;99088.91;;;2.37;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T12:26:08;99085.69;;;2.35;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T12:41:10;99089.94;;;2.41;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T12:56:11;99083.23;;;2.43;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T13:11:28;99084.12;;;2.08;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T13:26:29;99083.58;;;2.11;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T13:41:30;99094.07;;;1.88;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T13:56:32;99116.88;;;1.85;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T14:11:55;99147.48;;;1.79;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T14:26:56;99135.13;;;1.88;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T14:41:57;99163.30;;;1.70;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T14:56:58;99171.35;;;1.70;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T15:12:22;99190.91;;;1.51;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T15:27:24;99208.36;;;1.73;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T15:42:27;99233.83;;;1.66;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T15:57:28;99248.86;;;1.62;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T16:12:49;99266.85;;;1.71;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T16:27:50;99273.80;;;1.62;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T16:42:51;99291.70;;;1.46;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T16:57:53;99322.56;;;1.54;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T17:13:16;99348.27;;;1.45;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T17:28:17;99365.22;;;1.56;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T17:43:18;99382.58;;;1.43;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T17:58:23;99388.24;;;1.46;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T18:13:43;99411.45;;;1.26;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T18:28:44;99422.11;;;1.21;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T18:43:45;99456.45;;;1.24;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T18:58:46;99449.91;;;1.46;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T19:14:09;99485.60;;;1.15;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T19:29:10;99497.47;;;1.24;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T19:44:11;99518.48;;;1.37;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T19:59:12;99536.93;;;1.29;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T20:14:35;99561.05;;;1.02;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T20:29:36;99587.70;;;1.14;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T20:44:38;99610.10;;;1.02;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T20:59:41;99632.34;;;1.03;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T21:15:02;99645.63;;;0.93;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T21:30:04;99646.31;;;0.83;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T21:45:09;99661.31;;;0.62;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T22:00:11;99685.87;;;0.38;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T22:15:28;99725.77;;;0.22;100.00
76331;BME280;65148;51.912;15.570;2024-01-15T22:30:29;99739.63;;;0.03;100.00
