sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11944;DHT22;6031;50.220;10.122;2022-10-16T00:00:32;15.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:02:57;15.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:05:23;15.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:07:49;15.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:10:14;15.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:12:40;15.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:15:06;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:17:32;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:19:57;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:22:23;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:24:49;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:27:14;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:29:40;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:32:05;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:34:31;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:36:56;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:39:22;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:41:48;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:49:47;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:52:14;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:54:40;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:57:06;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T00:59:38;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T01:02:06;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T01:04:36;15.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T01:07:11;15.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T01:12:36;15.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T01:17:35;15.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T01:28:21;15.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T01:30:49;15.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T01:33:24;15.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T01:35:54;15.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T01:38:33;15.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T01:41:23;15.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T01:43:58;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T01:46:26;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T01:48:52;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T01:51:19;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T01:53:49;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T01:56:17;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T01:58:48;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:01:16;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:03:44;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:06:11;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:08:37;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:11:04;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:13:34;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:16:01;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:18:27;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:21:14;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:23:55;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:26:36;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:29:11;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:34:48;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:37:14;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:39:41;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:42:13;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:44:39;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:47:05;14.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:49:30;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:51:56;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:54:21;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:56:47;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T02:59:12;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:01:38;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:04:04;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:06:30;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:08:55;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:11:21;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:13:46;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:16:12;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:18:37;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:21:03;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:23:29;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:25:54;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:28:20;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:30:46;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:33:12;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:35:37;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:38:03;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:40:29;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:42:55;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:45:22;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:47:48;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:50:14;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:52:39;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:55:05;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:57:31;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T03:59:56;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:02:22;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:04:47;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:07:13;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:09:38;14.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:12:04;14.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:14:30;14.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:16:55;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:19:21;14.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:21:46;14.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:24:12;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:26:37;14.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:29:03;14.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:31:29;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:33:55;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:36:20;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:38:46;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:41:11;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:43:37;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:46:02;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:48:30;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:50:55;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:53:21;14.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:55:47;14.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T04:58:12;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:00:38;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:03:04;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:05:33;14.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:07:58;14.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:10:24;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:12:50;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:15:16;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:17:42;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:20:08;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:22:33;14.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:24:59;14.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:27:24;14.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:29:50;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:32:17;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:34:43;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:37:10;14.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:39:37;14.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:42:03;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:44:29;14.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:46:54;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:49:20;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:51:45;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:54:11;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:56:36;14.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T05:59:03;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:01:29;14.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:03:56;14.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:06:23;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:08:52;14.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:11:21;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:13:55;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:16:22;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:18:50;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:21:19;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:23:45;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:26:19;14.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:28:45;14.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:31:12;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:33:38;14.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:36:10;14.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:38:36;14.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:41:02;14.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:43:29;14.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:45:59;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:48:25;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:51:01;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:53:30;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:55:55;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T06:58:21;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:00:47;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:03:12;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:05:42;14.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:08:08;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:10:34;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:13:00;15.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:15:26;15.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:17:52;15.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:20:18;15.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:22:43;15.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:25:09;15.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:27:36;15.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:30:02;15.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:32:28;15.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:34:53;15.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:37:21;15.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:39:46;15.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:42:12;15.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:44:37;15.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:47:03;16.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:49:28;16.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:51:54;16.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:54:20;16.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:56:45;16.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T07:59:11;16.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:01:36;16.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:04:02;17.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:06:27;17.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:08:53;17.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:11:19;17.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:13:44;17.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:16:10;17.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:18:38;17.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:21:05;17.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:23:31;17.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:26:04;17.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:28:31;17.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:31:07;17.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:33:33;17.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:36:01;17.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:38:26;17.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:41:31;17.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:47:17;18.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:49:59;18.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:52:29;19.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:54:57;20.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:57:25;20.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T08:59:52;20.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:02:38;20.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:05:20;20.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:08:08;20.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:13:34;19.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:16:14;19.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:19:01;18.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:21:31;18.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:24:00;18.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:26:32;18.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:28:58;17.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:31:23;17.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:33:58;17.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:36:26;17.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:39:10;17.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:41:39;16.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:46:44;16.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:49:26;16.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:52:10;16.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:54:37;16.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:57:07;16.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T09:59:33;16.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T10:02:03;16.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T10:04:42;16.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T10:07:18;16.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T10:09:45;16.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T10:12:26;16.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T10:14:54;16.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T10:17:25;16.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T10:22:24;16.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T10:33:01;16.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T10:35:39;16.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T10:40:49;17.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T10:45:48;17.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T10:48:33;17.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T10:51:08;17.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T10:53:52;17.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T10:56:47;17.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T11:01:50;18.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T11:04:34;18.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T11:07:05;19.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T11:09:41;19.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T11:12:22;19.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T11:17:52;20.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T11:20:34;21.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T11:23:09;23.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T11:25:35;25.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T11:28:17;27.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T11:30:50;27.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T11:41:19;23.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T11:43:55;24.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T11:46:24;24.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T11:49:14;23.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T11:52:01;23.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T11:54:43;23.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T11:57:53;25.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:00:23;26.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:03:03;24.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:05:55;24.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:08:20;26.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:10:47;27.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:13:36;26.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:18:41;25.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:21:07;24.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:26:13;24.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:28:38;23.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:31:07;22.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:33:41;21.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:36:16;22.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:38:52;21.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:41:29;21.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:43:56;21.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:46:23;21.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:48:50;20.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:51:34;20.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T12:59:21;20.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T13:13:40;26.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T13:22:03;29.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T13:30:12;24.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T13:32:39;25.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T13:35:19;25.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T13:37:44;26.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T13:40:24;26.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T13:42:53;26.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T13:45:24;25.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T13:48:04;24.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T13:50:30;24.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T13:53:25;24.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T13:55:51;23.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T13:58:17;22.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:01:05;22.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:03:38;21.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:06:06;21.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:08:42;21.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:11:08;21.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:13:44;21.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:16:19;21.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:18:50;21.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:21:17;21.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:23:43;21.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:28:35;21.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:31:19;21.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:33:48;21.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:36:15;21.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:39:34;21.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:41:43;21.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:44:10;20.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:46:38;20.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:51:41;20.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:54:09;20.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T14:59:17;20.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:01:45;20.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:04:12;20.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:06:38;20.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:09:03;20.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:11:29;20.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:13:56;20.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:16:22;20.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:18:47;20.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:21:25;20.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:23:52;20.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:26:17;20.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:28:43;19.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:31:09;19.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:33:34;19.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:36:01;19.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:38:28;19.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:40:55;19.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:43:20;19.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:46:02;19.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:48:28;19.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:50:54;19.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:53:20;18.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:55:45;18.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T15:58:11;18.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:00:36;18.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:03:02;18.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:05:28;18.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:07:54;18.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:10:20;18.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:12:47;18.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:15:22;18.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:17:48;18.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:20:13;18.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:22:39;18.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:25:05;18.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:27:31;17.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:29:59;17.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:32:25;17.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:34:51;17.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:37:16;17.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:39:42;17.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:42:08;17.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:44:35;17.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:47:02;17.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:49:28;17.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:51:53;17.40;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:54:19;17.30;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:56:45;17.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T16:59:16;17.20;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T17:01:43;17.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T17:04:09;17.10;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T17:06:36;17.00;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T17:09:03;16.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T17:11:29;16.90;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T17:13:56;16.80;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T17:16:25;16.70;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T17:18:51;16.60;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T17:21:18;16.50;99.90
11944;DHT22;6031;50.220;10.122;2022-10-16T17:23:44;16.50;99.90