sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41260;BME280;26993;48.958;9.330;2022-11-24T00:00:07;97756.66;;;6.65;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:02:54;97758.34;;;6.60;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:05:41;97770.28;;;6.63;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:08:27;97766.91;;;6.67;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:11:16;97769.47;;;6.72;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:14:05;97761.75;;;6.64;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:16:51;97763.47;;;6.66;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:19:38;97772.00;;;6.55;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:22:26;97768.53;;;6.49;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:25:12;97771.06;;;6.43;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:27:59;97778.75;;;6.43;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:30:47;97772.75;;;6.33;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:33:34;97788.03;;;6.21;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:36:22;97785.47;;;6.16;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:39:11;97790.53;;;6.07;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:41:58;97788.72;;;5.97;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:44:44;97791.28;;;5.97;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:47:32;97794.66;;;5.96;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:50:19;97792.91;;;5.84;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:53:06;97809.06;;;5.77;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:55:54;97803.06;;;5.73;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T00:58:40;97813.25;;;5.71;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:01:28;97816.69;;;5.72;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:04:17;97814.97;;;5.74;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:07:03;97819.22;;;5.70;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:09:50;97819.22;;;5.69;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:12:37;97832.03;;;5.72;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:15:24;97821.81;;;5.72;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:18:10;97828.66;;;5.79;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:21:02;97831.22;;;5.81;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:23:49;97837.16;;;5.77;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:26:36;97840.59;;;5.82;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:29:23;97843.97;;;5.78;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:32:11;97838.81;;;5.70;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:34:57;97838.84;;;5.76;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:37:45;97842.38;;;5.92;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:40:32;97843.25;;;5.91;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:43:20;97850.28;;;6.20;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:46:14;97844.34;;;6.27;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:49:05;97848.56;;;6.22;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:52:00;97845.13;;;6.17;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:54:52;97855.44;;;6.29;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T01:57:43;97862.22;;;6.24;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:00:33;97861.34;;;6.19;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:03:24;97858.75;;;6.14;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:06:14;97865.59;;;6.15;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:09:07;97866.44;;;6.13;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:11:58;97874.94;;;6.12;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:14:46;97873.34;;;6.29;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:17:33;97872.38;;;6.15;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:20:20;97868.22;;;6.25;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:23:13;97872.47;;;6.24;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:26:08;97872.41;;;6.16;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:29:01;97876.66;;;6.16;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:31:51;97881.78;;;6.16;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:34:40;97886.84;;;6.08;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:37:26;97890.28;;;6.13;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:40:14;97877.53;;;6.18;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:43:05;97885.34;;;6.37;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:45:54;97889.59;;;6.38;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:48:41;97883.66;;;6.40;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:51:28;97881.88;;;6.33;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:54:14;97881.78;;;6.14;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:57:01;97883.53;;;6.20;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T02:59:48;97880.94;;;6.17;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:02:36;97881.81;;;6.19;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:05:23;97889.44;;;6.13;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:08:10;97888.53;;;6.05;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:10:57;97892.81;;;6.07;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:13:43;97887.59;;;5.95;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:16:30;97894.44;;;6.00;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:19:19;97894.53;;;6.08;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:22:05;97897.09;;;6.11;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:24:52;97898.75;;;6.03;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:27:39;97902.19;;;6.10;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:30:25;97903.91;;;6.11;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:33:12;97909.91;;;6.13;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:36:00;97904.84;;;6.17;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:38:47;97912.56;;;6.28;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:41:34;97918.47;;;6.18;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:44:20;97917.63;;;6.22;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:47:07;97916.91;;;6.43;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:49:54;97920.31;;;6.42;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:52:42;97922.94;;;6.51;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:55:29;97920.38;;;6.50;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T03:58:16;97923.78;;;6.52;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:01:03;97925.50;;;6.50;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:03:49;97929.03;;;6.71;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:06:36;97937.50;;;6.59;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:09:25;97940.03;;;6.54;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:12:11;97941.75;;;6.55;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:15:17;97942.50;;;6.43;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:18:04;97939.91;;;6.35;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:20:51;97948.44;;;6.36;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:23:38;97947.56;;;6.32;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:26:26;97951.03;;;6.39;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:29:12;97950.16;;;6.35;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:31:59;97954.34;;;6.30;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:34:46;97953.56;;;6.36;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:37:33;97958.66;;;6.34;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:40:20;97965.47;;;6.32;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:43:09;97974.03;;;6.38;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:45:58;97964.66;;;6.37;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:48:45;97966.31;;;6.30;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:51:32;97955.16;;;6.23;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:54:19;97962.03;;;6.29;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:57:06;97965.38;;;6.22;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T04:59:54;97969.78;;;6.40;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:02:40;97965.47;;;6.32;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:05:27;97976.50;;;6.27;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:08:13;97973.06;;;6.20;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:11:03;97977.34;;;6.23;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:13:51;97971.28;;;6.13;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:16:39;97976.53;;;6.28;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:19:26;97983.34;;;6.29;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:22:12;97979.09;;;6.33;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:24:59;97985.09;;;6.33;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:27:46;97995.31;;;6.35;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:30:32;98006.47;;;6.43;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:33:20;97994.59;;;6.50;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:36:08;97989.56;;;6.61;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:39:15;98002.28;;;6.51;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:42:03;97998.06;;;6.61;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:45:13;98003.19;;;6.61;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:48:03;97995.53;;;6.61;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:50:56;98000.53;;;6.46;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:53:43;98002.28;;;6.50;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:56:30;98001.44;;;6.51;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T05:59:16;97992.97;;;6.60;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T06:02:03;97990.44;;;6.64;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T06:04:50;97983.59;;;6.62;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T06:07:38;97986.16;;;6.62;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T06:10:25;97993.81;;;6.59;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T06:13:12;97987.84;;;6.58;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T06:15:58;97995.53;;;6.60;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T06:18:45;97997.28;;;6.65;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T06:21:31;97993.03;;;6.72;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T06:24:20;97999.84;;;6.69;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T06:27:06;97998.13;;;6.64;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T06:29:53;98001.56;;;6.70;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T06:32:40;97999.88;;;6.72;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T06:35:29;98008.38;;;6.71;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T06:38:15;98011.06;;;6.85;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T06:41:05;98021.31;;;6.94;99.71
41260;BME280;26993;48.958;9.330;2022-11-24T06:43:52;98014.53;;;6.99;98.72
41260;BME280;26993;48.958;9.330;2022-11-24T06:46:39;98019.56;;;6.87;99.04
41260;BME280;26993;48.958;9.330;2022-11-24T06:49:26;98030.69;;;6.89;98.72
41260;BME280;26993;48.958;9.330;2022-11-24T06:52:12;98019.59;;;6.93;98.21
41260;BME280;26993;48.958;9.330;2022-11-24T06:55:05;98022.97;;;6.86;98.85
41260;BME280;26993;48.958;9.330;2022-11-24T06:57:53;98046.03;;;6.84;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:00:40;98045.13;;;6.77;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:03:27;98050.28;;;6.83;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:06:14;98041.69;;;6.74;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:09:02;98055.34;;;6.73;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:11:48;98056.22;;;6.76;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:14:36;98073.44;;;7.02;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:17:23;98076.75;;;6.82;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:20:10;98069.06;;;6.86;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:22:57;98086.09;;;6.79;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:25:44;98087.91;;;6.94;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:28:31;98094.81;;;7.06;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:31:21;98103.34;;;7.02;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:34:09;98105.81;;;6.91;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:36:56;98114.44;;;6.99;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:39:42;98119.47;;;6.93;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:42:29;98128.84;;;6.85;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:45:16;98133.06;;;6.81;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:48:04;98145.88;;;6.86;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:50:51;98133.06;;;6.82;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:53:37;98139.84;;;6.76;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:56:24;98138.91;;;6.64;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T07:59:11;98143.91;;;6.55;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:01:57;98146.59;;;6.66;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:04:45;98145.69;;;6.64;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:07:32;98145.75;;;6.65;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:10:19;98145.66;;;6.59;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:13:05;98137.19;;;6.66;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:15:52;98139.69;;;6.59;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:18:39;98132.84;;;6.59;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:21:27;98139.09;;;6.88;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:24:14;98145.88;;;6.84;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:27:01;98161.31;;;6.92;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:29:48;98154.56;;;7.02;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:32:34;98168.25;;;7.05;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:35:21;98160.63;;;7.11;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:38:09;98164.81;;;7.02;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:40:59;98159.66;;;6.95;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:43:46;98165.56;;;6.91;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:46:32;98166.41;;;6.89;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:49:19;98174.25;;;7.09;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:52:06;98181.88;;;6.99;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:54:54;98174.22;;;7.03;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T08:57:41;98177.63;;;7.05;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T09:00:28;98185.38;;;7.12;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T09:03:15;98179.38;;;7.07;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T09:06:02;98172.66;;;7.22;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T09:08:49;98180.28;;;7.12;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T09:11:38;98185.56;;;7.36;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T09:14:24;98195.03;;;7.44;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T09:17:11;98198.41;;;7.39;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T09:19:58;98197.63;;;7.54;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T09:22:44;98210.50;;;7.63;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T09:25:31;98207.97;;;7.71;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T09:28:19;98211.50;;;7.85;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T09:31:07;98218.28;;;7.80;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T09:33:55;98220.91;;;7.88;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T09:36:42;98220.09;;;7.97;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T09:39:28;98220.13;;;8.00;99.90
41260;BME280;26993;48.958;9.330;2022-11-24T09:42:18;98215.81;;;7.97;99.36
41260;BME280;26993;48.958;9.330;2022-11-24T09:45:23;98224.38;;;8.01;99.56
41260;BME280;26993;48.958;9.330;2022-11-24T09:48:19;98229.53;;;7.96;100.00
41260;BME280;26993;48.958;9.330;2022-11-24T09:51:09;98237.25;;;8.08;99.49
41260;BME280;26993;48.958;9.330;2022-11-24T09:54:01;98246.66;;;8.05;97.99
41260;BME280;26993;48.958;9.330;2022-11-24T09:56:48;98237.22;;;8.01;97.53
41260;BME280;26993;48.958;9.330;2022-11-24T09:59:35;98251.78;;;8.03;98.00
41260;BME280;26993;48.958;9.330;2022-11-24T10:02:24;98259.53;;;8.16;96.40
41260;BME280;26993;48.958;9.330;2022-11-24T10:05:11;98261.16;;;7.98;96.70
41260;BME280;26993;48.958;9.330;2022-11-24T10:08:06;98256.91;;;8.05;95.46
41260;BME280;26993;48.958;9.330;2022-11-24T10:10:58;98266.34;;;8.06;94.96
41260;BME280;26993;48.958;9.330;2022-11-24T10:14:04;98268.94;;;8.10;95.19
41260;BME280;26993;48.958;9.330;2022-11-24T10:16:59;98280.09;;;8.19;95.50
41260;BME280;26993;48.958;9.330;2022-11-24T10:19:56;98277.53;;;8.19;95.66
41260;BME280;26993;48.958;9.330;2022-11-24T10:22:51;98274.09;;;8.20;96.31
41260;BME280;26993;48.958;9.330;2022-11-24T10:25:46;98266.47;;;8.32;96.05
41260;BME280;26993;48.958;9.330;2022-11-24T10:28:38;98272.47;;;8.37;97.31
41260;BME280;26993;48.958;9.330;2022-11-24T10:31:29;98271.69;;;8.48;96.41
41260;BME280;26993;48.958;9.330;2022-11-24T10:34:24;98275.09;;;8.50;96.16
41260;BME280;26993;48.958;9.330;2022-11-24T10:37:17;98265.72;;;8.50;95.75
41260;BME280;26993;48.958;9.330;2022-11-24T10:40:10;98268.22;;;8.39;95.63
41260;BME280;26993;48.958;9.330;2022-11-24T10:42:58;98272.50;;;8.40;95.77
41260;BME280;26993;48.958;9.330;2022-11-24T10:45:44;98271.63;;;8.41;96.41
41260;BME280;26993;48.958;9.330;2022-11-24T10:48:37;98267.44;;;8.56;95.67
41260;BME280;26993;48.958;9.330;2022-11-24T10:51:43;98264.03;;;8.65;95.74
41260;BME280;26993;48.958;9.330;2022-11-24T10:54:33;98265.78;;;8.73;94.40
41260;BME280;26993;48.958;9.330;2022-11-24T10:57:30;98269.13;;;8.57;95.47
41260;BME280;26993;48.958;9.330;2022-11-24T11:00:31;98258.84;;;8.48;96.26
41260;BME280;26993;48.958;9.330;2022-11-24T11:03:21;98264.84;;;8.50;96.29
41260;BME280;26993;48.958;9.330;2022-11-24T11:06:11;98260.56;;;8.47;97.35
41260;BME280;26993;48.958;9.330;2022-11-24T11:09:16;98254.59;;;8.56;96.18
41260;BME280;26993;48.958;9.330;2022-11-24T11:12:19;98257.94;;;8.41;96.69
41260;BME280;26993;48.958;9.330;2022-11-24T11:15:23;98257.06;;;8.36;96.15
41260;BME280;26993;48.958;9.330;2022-11-24T11:18:13;98260.59;;;8.49;96.27
41260;BME280;26993;48.958;9.330;2022-11-24T11:21:02;98264.06;;;8.71;95.39
41260;BME280;26993;48.958;9.330;2022-11-24T11:23:50;98267.47;;;8.67;95.31
41260;BME280;26993;48.958;9.330;2022-11-24T11:26:37;98258.91;;;8.72;95.75
41260;BME280;26993;48.958;9.330;2022-11-24T11:29:28;98258.06;;;8.72;95.50
41260;BME280;26993;48.958;9.330;2022-11-24T11:32:17;98266.66;;;8.85;95.32
41260;BME280;26993;48.958;9.330;2022-11-24T11:35:05;98260.66;;;8.78;95.98
41260;BME280;26993;48.958;9.330;2022-11-24T11:37:53;98272.69;;;8.93;95.12
41260;BME280;26993;48.958;9.330;2022-11-24T11:40:41;98267.53;;;8.98;94.50
41260;BME280;26993;48.958;9.330;2022-11-24T11:43:31;98264.13;;;8.96;93.21
41260;BME280;26993;48.958;9.330;2022-11-24T11:46:24;98265.84;;;9.04;92.74
41260;BME280;26993;48.958;9.330;2022-11-24T11:49:13;98274.41;;;9.05;93.11
41260;BME280;26993;48.958;9.330;2022-11-24T11:52:13;98277.84;;;9.13;92.09
41260;BME280;26993;48.958;9.330;2022-11-24T11:55:33;98275.31;;;9.19;92.91
41260;BME280;26993;48.958;9.330;2022-11-24T11:58:49;98272.69;;;9.07;93.70
41260;BME280;26993;48.958;9.330;2022-11-24T12:02:17;98272.72;;;9.10;92.69
41260;BME280;26993;48.958;9.330;2022-11-24T12:05:17;98273.56;;;9.04;93.17
41260;BME280;26993;48.958;9.330;2022-11-24T12:08:22;98282.97;;;8.95;93.58
41260;BME280;26993;48.958;9.330;2022-11-24T12:11:17;98286.38;;;8.95;94.61
41260;BME280;26993;48.958;9.330;2022-11-24T12:14:12;98290.69;;;9.01;93.42
41260;BME280;26993;48.958;9.330;2022-11-24T12:17:06;98288.06;;;8.85;94.54
41260;BME280;26993;48.958;9.330;2022-11-24T12:20:06;98289.81;;;8.99;95.15
41260;BME280;26993;48.958;9.330;2022-11-24T12:23:04;98291.47;;;8.84;94.28
41260;BME280;26993;48.958;9.330;2022-11-24T12:25:58;98298.38;;;9.02;93.51
41260;BME280;26993;48.958;9.330;2022-11-24T12:28:59;98294.97;;;9.13;93.28
41260;BME280;26993;48.958;9.330;2022-11-24T12:31:58;98295.81;;;9.07;93.72
41260;BME280;26993;48.958;9.330;2022-11-24T12:34:53;98288.13;;;9.15;93.46
41260;BME280;26993;48.958;9.330;2022-11-24T12:37:53;98290.69;;;9.10;94.28
41260;BME280;26993;48.958;9.330;2022-11-24T12:40:56;98284.69;;;9.13;94.21
41260;BME280;26993;48.958;9.330;2022-11-24T12:43:49;98293.28;;;9.24;93.80
41260;BME280;26993;48.958;9.330;2022-11-24T12:46:45;98299.28;;;9.23;94.40
41260;BME280;26993;48.958;9.330;2022-11-24T12:49:38;98298.44;;;9.21;92.45
41260;BME280;26993;48.958;9.330;2022-11-24T12:52:32;98304.41;;;9.28;91.82
41260;BME280;26993;48.958;9.330;2022-11-24T12:55:22;98303.56;;;9.27;91.02
41260;BME280;26993;48.958;9.330;2022-11-24T12:58:15;98305.25;;;9.10;92.63
41260;BME280;26993;48.958;9.330;2022-11-24T13:01:10;98304.44;;;9.34;91.91
41260;BME280;26993;48.958;9.330;2022-11-24T13:04:08;98311.31;;;9.43;91.26
41260;BME280;26993;48.958;9.330;2022-11-24T13:06:58;98303.56;;;9.50;90.24
41260;BME280;26993;48.958;9.330;2022-11-24T13:13:13;98305.31;;;9.55;87.67
41260;BME280;26993;48.958;9.330;2022-11-24T13:16:13;98306.16;;;9.57;88.67
41260;BME280;26993;48.958;9.330;2022-11-24T13:19:06;98301.88;;;9.56;88.63
41260;BME280;26993;48.958;9.330;2022-11-24T13:22:02;98311.31;;;9.67;87.60
41260;BME280;26993;48.958;9.330;2022-11-24T13:25:10;98307.88;;;9.76;87.32
41260;BME280;26993;48.958;9.330;2022-11-24T13:27:59;98298.38;;;10.06;87.07
41260;BME280;26993;48.958;9.330;2022-11-24T13:31:06;98291.50;;;10.13;84.70
41260;BME280;26993;48.958;9.330;2022-11-24T13:33:55;98291.50;;;10.16;83.34
41260;BME280;26993;48.958;9.330;2022-11-24T13:36:52;98294.91;;;10.34;81.27
41260;BME280;26993;48.958;9.330;2022-11-24T13:39:47;98293.16;;;10.34;78.60
41260;BME280;26993;48.958;9.330;2022-11-24T13:45:58;98296.66;;;10.14;78.89
41260;BME280;26993;48.958;9.330;2022-11-24T13:48:57;98288.94;;;10.07;79.24
41260;BME280;26993;48.958;9.330;2022-11-24T13:51:45;98299.25;;;10.10;79.81
41260;BME280;26993;48.958;9.330;2022-11-24T13:54:32;98308.72;;;9.84;79.87
41260;BME280;26993;48.958;9.330;2022-11-24T13:57:31;98313.00;;;9.87;80.29
41260;BME280;26993;48.958;9.330;2022-11-24T14:00:20;98320.72;;;9.82;82.05
41260;BME280;26993;48.958;9.330;2022-11-24T14:03:17;98323.31;;;9.86;82.22
41260;BME280;26993;48.958;9.330;2022-11-24T14:06:15;98319.84;;;9.90;82.08
41260;BME280;26993;48.958;9.330;2022-11-24T14:09:18;98307.00;;;9.90;82.14
41260;BME280;26993;48.958;9.330;2022-11-24T14:12:12;98312.16;;;9.79;82.83
41260;BME280;26993;48.958;9.330;2022-11-24T14:15:20;98313.00;;;9.62;83.42
41260;BME280;26993;48.958;9.330;2022-11-24T14:18:15;98310.47;;;9.53;83.80
41260;BME280;26993;48.958;9.330;2022-11-24T14:21:24;98306.16;;;9.32;84.44
41260;BME280;26993;48.958;9.330;2022-11-24T14:24:20;98308.72;;;9.38;84.99
41260;BME280;26993;48.958;9.330;2022-11-24T14:27:12;98310.44;;;9.33;84.66
41260;BME280;26993;48.958;9.330;2022-11-24T14:30:02;98307.00;;;9.35;85.04
41260;BME280;26993;48.958;9.330;2022-11-24T14:32:57;98310.44;;;9.28;84.66
41260;BME280;26993;48.958;9.330;2022-11-24T14:35:46;98313.84;;;9.26;84.54
41260;BME280;26993;48.958;9.330;2022-11-24T14:38:36;98312.13;;;9.32;84.24
41260;BME280;26993;48.958;9.330;2022-11-24T14:41:24;98319.84;;;9.18;84.87
41260;BME280;26993;48.958;9.330;2022-11-24T14:44:16;98326.69;;;9.27;83.35
41260;BME280;26993;48.958;9.330;2022-11-24T14:47:06;98323.25;;;9.17;83.85
41260;BME280;26993;48.958;9.330;2022-11-24T14:50:07;98328.34;;;9.05;84.26
41260;BME280;26993;48.958;9.330;2022-11-24T14:52:55;98330.88;;;8.86;84.98
41260;BME280;26993;48.958;9.330;2022-11-24T14:55:44;98335.13;;;8.75;85.78
41260;BME280;26993;48.958;9.330;2022-11-24T14:58:33;98339.38;;;8.71;86.34
41260;BME280;26993;48.958;9.330;2022-11-24T15:01:28;98346.28;;;8.74;85.68
41260;BME280;26993;48.958;9.330;2022-11-24T15:04:17;98345.44;;;8.89;84.26
41260;BME280;26993;48.958;9.330;2022-11-24T15:07:13;98357.44;;;8.88;84.83
41260;BME280;26993;48.958;9.330;2022-11-24T15:10:03;98355.72;;;8.84;84.90
41260;BME280;26993;48.958;9.330;2022-11-24T15:12:53;98354.00;;;8.85;85.27