sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43803;SDS011;29430;52.924;-2.388;2023-05-01T00:02:34;5.25;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T00:07:26;4.85;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T00:12:21;7.15;;;1.05;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T00:17:13;11.02;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T00:22:06;4.18;;;0.85;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T00:26:57;6.00;;;0.88;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T00:31:49;4.80;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T00:36:42;8.63;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T00:41:34;5.18;;;1.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T00:46:29;8.68;;;1.80;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T00:51:25;7.53;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T00:56:19;8.43;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T01:01:11;5.00;;;1.05;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T01:11:36;6.50;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T01:16:53;5.28;;;0.95;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T01:21:48;7.68;;;1.55;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T01:42:17;7.75;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T01:47:12;9.33;;;1.83;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T01:52:05;5.82;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T01:57:00;5.00;;;1.17;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T02:01:53;4.28;;;0.93;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T02:06:46;4.15;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T02:11:40;3.08;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T02:16:32;6.28;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T02:21:26;7.10;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T02:26:21;6.60;;;1.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T02:31:16;7.75;;;1.13;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T02:36:08;5.25;;;1.00;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T02:41:00;6.80;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T02:45:53;5.43;;;0.98;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T02:50:46;5.55;;;1.38;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T02:55:39;3.92;;;1.05;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T03:00:33;6.20;;;1.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T03:05:25;9.80;;;1.25;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T03:10:19;5.25;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T03:15:11;6.32;;;1.05;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T03:20:03;4.97;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T03:24:56;3.13;;;0.95;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T03:29:48;9.10;;;1.05;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T03:34:40;3.33;;;1.13;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T03:39:34;8.38;;;1.45;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T03:44:27;5.50;;;1.27;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T03:49:19;7.03;;;1.15;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T03:54:11;8.63;;;1.48;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T03:59:03;8.05;;;1.63;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T04:03:55;7.35;;;1.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T04:08:47;5.38;;;1.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T04:13:39;5.15;;;0.98;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T04:18:31;8.93;;;1.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T04:23:23;5.72;;;1.35;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T04:28:15;2.40;;;0.95;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T04:33:07;7.28;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T04:38:02;4.45;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T04:42:54;4.60;;;1.15;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T04:47:46;5.72;;;1.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T04:52:38;7.88;;;1.42;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T04:57:30;7.57;;;1.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T05:02:22;4.85;;;1.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T05:07:15;8.73;;;1.23;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T05:12:07;5.03;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T05:16:59;5.07;;;0.98;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T05:21:51;6.93;;;1.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T05:26:43;5.70;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T05:31:35;5.68;;;1.38;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T05:36:27;9.00;;;1.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T05:41:19;8.57;;;1.88;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T05:46:10;4.53;;;1.38;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T05:51:02;6.07;;;1.13;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T05:55:54;6.60;;;1.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T06:00:46;8.00;;;1.65;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T06:05:39;6.45;;;1.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T06:10:31;3.92;;;1.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T06:15:23;4.57;;;1.23;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T06:20:15;4.32;;;1.38;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T06:25:07;4.93;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T06:29:59;4.85;;;1.23;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T06:34:51;4.57;;;1.42;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T06:39:42;5.22;;;1.25;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T06:44:35;7.38;;;1.38;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T06:49:27;5.47;;;1.33;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T06:54:18;3.25;;;1.23;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T06:59:10;5.15;;;1.35;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T07:04:02;3.63;;;1.65;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T07:08:54;7.53;;;1.88;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T07:13:45;7.55;;;2.35;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T07:18:37;6.53;;;1.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T07:23:29;4.32;;;1.35;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T07:28:21;4.07;;;1.95;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T07:33:13;4.80;;;1.58;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T07:38:04;3.70;;;1.48;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T07:42:56;3.75;;;1.98;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T07:47:47;5.90;;;1.85;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T07:52:40;5.13;;;1.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T07:57:32;6.35;;;1.80;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T08:02:23;2.95;;;1.95;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T08:07:15;3.65;;;1.98;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T08:12:07;4.85;;;1.85;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T08:16:59;3.47;;;1.33;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T08:21:51;5.32;;;2.33;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T08:26:43;2.53;;;1.15;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T08:31:35;2.83;;;1.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T08:36:28;3.08;;;1.15;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T08:41:21;3.42;;;1.05;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T08:51:24;1.90;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T08:56:16;2.13;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T09:01:12;4.18;;;0.75;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T09:06:05;2.42;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T09:10:59;3.20;;;0.63;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T09:15:51;5.35;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T09:20:43;1.10;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T09:25:35;3.13;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T09:35:25;2.15;;;0.68;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T09:40:18;1.73;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T09:45:13;1.42;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T09:50:05;1.75;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T09:55:14;4.63;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T10:00:07;1.75;;;0.52;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T10:05:01;1.30;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T10:09:53;3.53;;;0.43;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T10:14:52;3.35;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T10:19:44;1.95;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T10:24:37;2.00;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T10:29:30;1.55;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T10:34:24;1.60;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T10:39:28;1.92;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T10:44:22;1.38;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T10:49:14;1.15;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T10:59:04;1.00;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T11:03:57;0.80;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T11:08:50;1.23;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T11:18:56;0.57;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T11:23:47;1.48;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T11:28:39;1.55;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T11:33:32;1.67;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T11:38:24;1.85;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T11:43:16;0.95;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T11:48:17;1.55;;;0.55;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T11:53:10;1.30;;;0.57;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T11:58:04;2.80;;;0.73;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T12:13:04;2.17;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T12:17:57;4.13;;;0.45;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T12:22:49;1.92;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T12:27:42;4.28;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T12:32:34;6.20;;;1.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T12:37:30;1.80;;;0.52;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T12:42:22;1.65;;;0.43;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T12:47:14;0.80;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T12:52:06;2.45;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T12:57:09;0.82;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T13:02:06;0.80;;;0.32;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T13:06:58;2.55;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T13:12:00;1.33;;;0.57;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T13:16:55;2.45;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T13:21:47;1.80;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T13:26:39;1.85;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T13:31:31;1.63;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T13:36:23;3.05;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T13:41:17;3.05;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T13:46:11;1.35;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T13:51:04;2.15;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T13:55:55;2.95;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T14:00:47;1.30;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T14:05:39;0.88;;;0.25;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T14:10:31;0.95;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T14:15:23;0.90;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T14:20:16;0.57;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T14:25:07;1.50;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T14:30:24;2.00;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T14:35:21;0.47;;;0.25;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T14:40:15;0.93;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T14:45:10;0.73;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T14:50:04;0.98;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T14:54:56;2.22;;;0.28;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T14:59:48;0.77;;;0.17;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T15:04:41;0.90;;;0.17;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T15:09:35;0.63;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T15:14:26;1.05;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T15:19:18;1.48;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T15:24:11;0.55;;;0.13;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T15:29:03;1.58;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T15:33:55;0.43;;;0.15;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T15:38:47;0.40;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T15:43:39;1.08;;;0.15;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T15:48:31;1.77;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T15:53:23;12.45;;;4.22;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T15:58:15;6.28;;;1.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T16:03:07;1.00;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T16:07:59;0.45;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T16:12:52;1.13;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T16:17:44;1.05;;;0.35;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T16:22:37;0.95;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T16:27:31;1.33;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T16:32:22;1.23;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T16:37:15;1.45;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T16:42:09;6.43;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T16:47:02;1.10;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T16:51:55;1.05;;;0.20;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T16:56:48;4.20;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T17:01:40;2.08;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T17:06:32;2.25;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T17:11:24;0.93;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T17:16:16;1.48;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T17:21:09;4.30;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T17:26:01;1.88;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T17:30:53;0.85;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T17:35:45;2.08;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T17:40:36;2.72;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T17:45:28;2.67;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T17:50:20;1.70;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T17:55:11;1.50;;;0.57;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T18:00:08;1.40;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T18:05:03;2.38;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T18:09:57;1.10;;;0.52;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T18:14:50;2.67;;;0.52;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T18:19:45;1.00;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T18:24:36;1.38;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T18:29:28;1.67;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T18:34:19;2.53;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T18:39:11;0.77;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T18:44:03;1.83;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T18:48:55;1.83;;;0.47;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T18:53:46;2.70;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T18:58:38;1.25;;;0.45;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T19:03:30;1.77;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T19:08:23;2.15;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T19:13:15;1.38;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T19:18:06;1.00;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T19:22:59;1.98;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T19:27:51;1.00;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T19:32:43;0.77;;;0.38;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T19:37:36;1.35;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T19:42:29;1.35;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T19:47:20;0.80;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T19:52:12;1.30;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T19:57:04;1.38;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T20:01:55;0.95;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T20:06:51;1.08;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T20:11:42;1.30;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T20:16:34;1.30;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T20:21:26;3.08;;;0.65;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T20:26:18;2.42;;;0.88;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T20:31:10;2.88;;;0.77;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T20:36:03;2.55;;;0.88;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T20:40:55;2.30;;;0.68;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T20:45:47;1.83;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T20:50:38;1.23;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T20:55:32;2.53;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T21:00:23;1.77;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T21:05:15;1.35;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T21:10:10;1.20;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T21:15:04;1.07;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T21:19:56;0.75;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T21:24:50;1.00;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T21:29:42;1.58;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T21:34:34;1.20;;;0.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T21:39:25;1.50;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T21:44:17;0.90;;;0.38;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T21:49:12;1.23;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T21:54:07;1.00;;;0.40;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T21:58:59;1.50;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T22:03:52;2.45;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T22:08:44;1.27;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T22:13:36;1.33;;;0.50;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T22:18:28;2.17;;;0.47;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T22:23:20;1.92;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T22:28:12;1.40;;;0.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T22:33:04;1.33;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T22:37:56;2.00;;;0.73;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T22:42:48;3.38;;;0.75;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T22:47:40;2.25;;;0.70;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T22:52:31;2.70;;;0.80;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T22:57:23;1.80;;;0.90;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T23:02:15;2.47;;;1.05;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T23:07:07;1.95;;;0.82;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T23:12:00;5.60;;;1.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T23:16:52;3.55;;;1.63;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T23:21:44;3.05;;;1.52;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T23:26:36;2.60;;;1.10;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T23:31:31;3.72;;;1.90;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T23:36:23;3.38;;;1.65;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T23:41:14;3.67;;;1.30;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T23:46:06;3.35;;;1.60;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T23:50:58;4.47;;;1.42;;
43803;SDS011;29430;52.924;-2.388;2023-05-01T23:55:50;3.05;;;1.60;;
