sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32918;SDS011;19280;42.646;21.150;2023-01-08T00:00:49;241.88;;;111.15;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:03:15;244.48;;;113.95;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:05:41;249.30;;;118.55;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:08:08;259.33;;;119.68;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:10:34;255.77;;;125.28;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:13:01;291.83;;;131.68;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:15:27;270.80;;;125.40;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:17:54;272.98;;;127.47;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:20:20;290.92;;;135.13;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:22:47;272.35;;;128.30;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:25:13;261.95;;;118.90;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:27:39;260.35;;;113.40;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:30:05;231.15;;;104.93;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:32:31;198.43;;;91.25;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:34:57;192.18;;;86.60;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:37:25;199.20;;;91.88;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:39:51;198.63;;;92.70;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:42:17;218.02;;;94.00;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:44:43;214.30;;;99.35;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:47:09;225.10;;;101.88;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:49:35;234.55;;;105.57;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:52:01;233.57;;;108.55;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:54:27;255.20;;;117.35;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:56:54;258.63;;;117.07;;
32918;SDS011;19280;42.646;21.150;2023-01-08T00:59:20;241.43;;;112.95;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:01:46;248.40;;;112.35;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:04:12;205.20;;;95.57;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:06:39;205.68;;;96.60;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:09:05;184.13;;;89.05;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:11:32;158.73;;;74.95;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:13:58;184.85;;;82.75;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:16:24;181.35;;;85.32;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:18:50;204.55;;;91.22;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:21:20;181.68;;;85.57;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:23:47;178.57;;;85.60;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:26:16;184.10;;;83.93;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:28:43;169.52;;;79.85;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:31:11;164.18;;;80.50;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:33:37;176.82;;;82.15;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:36:04;231.70;;;103.10;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:38:30;227.55;;;110.00;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:40:56;263.45;;;120.70;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:43:36;271.23;;;121.93;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:46:03;278.30;;;130.40;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:48:29;280.08;;;120.07;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:50:55;318.20;;;143.13;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:53:26;307.17;;;137.25;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:55:53;257.23;;;113.95;;
32918;SDS011;19280;42.646;21.150;2023-01-08T01:58:24;289.27;;;122.70;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:00:50;293.27;;;134.75;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:03:20;229.13;;;108.70;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:06:02;241.95;;;118.63;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:08:48;304.38;;;138.73;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:11:20;313.58;;;145.68;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:13:49;306.63;;;143.10;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:24:12;340.05;;;151.88;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:26:41;250.73;;;116.57;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:29:19;301.92;;;135.38;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:31:46;277.70;;;132.05;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:34:13;222.85;;;102.95;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:39:07;293.50;;;137.60;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:41:58;341.40;;;150.57;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:44:33;205.82;;;96.53;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:47:01;236.90;;;107.13;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:49:31;190.35;;;89.93;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:51:57;181.90;;;81.07;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:54:26;148.00;;;66.20;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:56:56;154.43;;;70.68;;
32918;SDS011;19280;42.646;21.150;2023-01-08T02:59:24;122.15;;;56.85;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:01:50;135.65;;;62.03;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:04:18;183.32;;;81.47;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:06:44;292.90;;;131.98;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:09:11;300.98;;;137.57;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:11:39;157.77;;;72.93;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:14:09;144.57;;;68.20;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:19:13;276.15;;;135.50;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:21:41;267.60;;;126.55;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:24:10;304.00;;;141.90;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:26:37;275.77;;;130.45;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:29:03;317.90;;;149.68;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:31:30;334.73;;;152.20;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:34:00;359.77;;;153.18;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:36:26;341.88;;;149.45;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:41:38;336.20;;;151.15;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:44:04;360.38;;;151.40;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:46:31;335.73;;;153.60;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:48:58;323.73;;;148.80;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:51:25;340.80;;;156.63;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:53:52;354.05;;;160.10;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:56:19;352.30;;;167.48;;
32918;SDS011;19280;42.646;21.150;2023-01-08T03:58:45;377.17;;;179.10;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:01:11;370.73;;;169.75;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:03:37;387.20;;;172.35;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:06:03;376.02;;;174.20;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:08:30;380.98;;;177.50;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:10:56;388.77;;;172.65;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:13:22;371.42;;;169.38;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:15:48;346.58;;;168.02;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:18:15;373.23;;;172.20;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:20:44;377.30;;;179.80;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:23:10;389.40;;;185.23;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:25:37;389.77;;;187.70;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:28:03;403.25;;;194.13;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:30:29;387.23;;;184.52;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:32:55;392.85;;;184.35;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:35:21;371.02;;;178.07;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:37:48;406.00;;;187.82;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:40:14;435.83;;;190.00;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:42:40;460.38;;;216.48;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:45:06;426.55;;;191.30;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:47:32;448.80;;;208.20;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:49:58;433.10;;;201.55;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:52:24;428.20;;;194.15;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:54:52;428.25;;;194.55;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:57:18;417.25;;;192.65;;
32918;SDS011;19280;42.646;21.150;2023-01-08T04:59:44;440.90;;;203.77;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:02:10;396.83;;;192.23;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:04:36;413.33;;;188.45;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:07:02;398.35;;;190.65;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:09:29;390.90;;;191.15;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:11:55;373.38;;;177.93;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:14:21;372.45;;;180.65;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:16:47;350.90;;;162.80;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:19:13;400.75;;;178.20;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:21:39;383.98;;;181.32;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:24:05;397.45;;;188.55;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:26:32;439.48;;;207.40;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:28:58;421.58;;;200.90;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:31:24;382.83;;;177.55;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:33:50;339.92;;;155.85;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:36:16;337.60;;;155.93;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:38:42;356.58;;;166.30;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:41:08;330.23;;;156.32;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:43:35;264.05;;;127.97;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:46:01;295.70;;;132.35;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:48:28;301.23;;;136.43;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:50:55;316.42;;;141.40;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:53:21;287.70;;;134.45;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:55:47;282.92;;;134.70;;
32918;SDS011;19280;42.646;21.150;2023-01-08T05:58:13;356.25;;;158.50;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:00:42;368.00;;;159.82;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:03:09;339.95;;;155.13;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:05:35;302.13;;;136.02;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:08:01;256.92;;;124.50;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:10:27;340.33;;;153.73;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:12:54;347.30;;;154.82;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:15:20;252.65;;;119.38;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:17:46;302.27;;;140.63;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:20:12;255.85;;;120.35;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:22:38;334.17;;;153.85;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:25:04;335.13;;;154.45;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:27:30;353.48;;;160.30;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:29:57;354.05;;;155.85;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:32:23;360.35;;;168.43;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:34:49;363.92;;;169.60;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:37:15;378.13;;;176.88;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:39:41;363.10;;;166.98;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:42:07;358.63;;;171.43;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:44:33;372.00;;;184.93;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:46:59;317.10;;;158.45;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:49:25;304.50;;;148.40;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:51:51;303.95;;;154.13;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:54:17;255.98;;;129.20;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:56:46;215.55;;;117.60;;
32918;SDS011;19280;42.646;21.150;2023-01-08T06:59:12;203.90;;;109.70;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:01:38;185.25;;;102.28;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:04:04;185.63;;;99.60;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:06:30;183.38;;;103.30;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:08:56;184.15;;;107.85;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:11:23;184.20;;;101.72;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:13:49;180.35;;;107.97;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:16:15;178.82;;;105.28;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:18:41;180.95;;;102.93;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:21:08;167.10;;;104.63;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:23:34;171.38;;;104.63;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:26:02;153.02;;;93.80;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:28:29;141.35;;;86.03;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:30:56;140.05;;;85.82;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:33:22;135.82;;;81.00;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:35:51;143.93;;;97.15;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:38:17;154.32;;;102.10;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:40:44;123.65;;;80.35;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:43:10;113.45;;;75.55;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:45:39;109.00;;;74.57;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:48:05;115.25;;;73.30;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:50:34;114.93;;;69.85;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:53:01;107.78;;;69.63;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:55:29;107.10;;;69.95;;
32918;SDS011;19280;42.646;21.150;2023-01-08T07:57:55;112.57;;;73.15;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:00:21;109.88;;;70.90;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:02:47;117.50;;;74.55;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:05:13;106.20;;;71.72;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:07:41;105.82;;;72.93;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:10:08;97.07;;;69.43;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:12:36;104.93;;;70.03;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:15:02;107.75;;;70.50;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:17:28;106.80;;;70.60;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:19:54;104.10;;;70.95;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:22:20;120.10;;;85.82;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:24:46;115.78;;;79.97;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:27:12;108.57;;;76.40;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:29:38;105.97;;;73.80;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:32:04;102.32;;;69.07;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:34:31;94.28;;;67.10;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:36:57;107.82;;;66.22;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:39:23;94.40;;;61.15;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:41:49;85.60;;;60.97;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:44:16;98.18;;;62.25;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:46:42;88.80;;;61.63;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:49:08;101.88;;;62.13;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:51:35;90.70;;;60.90;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:54:01;93.47;;;64.10;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:56:27;89.50;;;61.75;;
32918;SDS011;19280;42.646;21.150;2023-01-08T08:58:54;99.75;;;67.55;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:01:22;105.40;;;73.53;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:03:48;103.40;;;72.15;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:06:14;94.07;;;66.38;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:08:40;98.25;;;66.43;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:11:06;103.70;;;66.70;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:13:32;97.53;;;64.55;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:15:59;89.55;;;64.50;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:18:25;90.13;;;60.13;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:20:51;90.95;;;59.67;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:23:17;88.75;;;59.90;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:25:43;87.40;;;60.75;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:28:10;83.20;;;58.53;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:30:37;95.05;;;61.55;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:33:04;85.20;;;58.35;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:35:30;85.90;;;61.03;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:37:56;92.68;;;64.40;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:40:24;89.93;;;60.70;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:42:57;76.28;;;54.22;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:45:29;66.72;;;44.72;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:47:56;53.30;;;34.25;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:50:24;57.25;;;39.08;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:52:51;56.35;;;37.67;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:55:17;64.00;;;39.72;;
32918;SDS011;19280;42.646;21.150;2023-01-08T09:57:43;37.58;;;25.55;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:00:12;43.33;;;27.63;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:02:38;46.78;;;30.70;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:05:09;44.80;;;30.90;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:07:35;43.58;;;31.60;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:10:04;41.90;;;31.13;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:12:30;44.05;;;29.50;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:14:58;40.38;;;29.70;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:17:26;43.40;;;28.73;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:19:53;49.30;;;30.70;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:22:20;45.42;;;28.65;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:24:47;41.75;;;28.67;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:27:20;41.45;;;29.88;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:29:48;39.35;;;29.08;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:32:16;44.22;;;30.63;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:34:44;41.60;;;31.17;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:37:43;53.25;;;37.03;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:42:32;50.20;;;33.33;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:45:01;51.05;;;36.67;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:47:28;49.15;;;35.60;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:49:55;58.17;;;37.80;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:52:26;54.55;;;37.38;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:54:53;51.60;;;37.67;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:57:19;55.53;;;40.63;;
32918;SDS011;19280;42.646;21.150;2023-01-08T10:59:46;56.53;;;38.03;;
32918;SDS011;19280;42.646;21.150;2023-01-08T11:02:18;57.67;;;38.67;;
32918;SDS011;19280;42.646;21.150;2023-01-08T11:04:46;49.85;;;33.95;;
32918;SDS011;19280;42.646;21.150;2023-01-08T11:07:21;48.83;;;33.92;;
32918;SDS011;19280;42.646;21.150;2023-01-08T11:09:48;51.45;;;34.30;;
32918;SDS011;19280;42.646;21.150;2023-01-08T11:14:57;46.20;;;34.05;;
32918;SDS011;19280;42.646;21.150;2023-01-08T11:17:23;50.25;;;33.45;;
32918;SDS011;19280;42.646;21.150;2023-01-08T11:19:49;49.45;;;33.75;;
32918;SDS011;19280;42.646;21.150;2023-01-08T11:22:17;50.13;;;33.13;;
32918;SDS011;19280;42.646;21.150;2023-01-08T11:24:43;45.53;;;29.20;;
32918;SDS011;19280;42.646;21.150;2023-01-08T11:32:25;46.70;;;30.75;;
32918;SDS011;19280;42.646;21.150;2023-01-08T11:37:59;45.83;;;30.40;;
32918;SDS011;19280;42.646;21.150;2023-01-08T11:43:14;48.45;;;31.27;;
32918;SDS011;19280;42.646;21.150;2023-01-08T11:50:48;52.05;;;32.45;;
32918;SDS011;19280;42.646;21.150;2023-01-08T11:53:31;50.05;;;31.17;;
32918;SDS011;19280;42.646;21.150;2023-01-08T11:58:39;41.20;;;26.95;;
32918;SDS011;19280;42.646;21.150;2023-01-08T12:03:51;37.92;;;25.13;;
32918;SDS011;19280;42.646;21.150;2023-01-08T12:14:32;42.43;;;26.30;;
32918;SDS011;19280;42.646;21.150;2023-01-08T12:22:32;38.35;;;24.30;;
32918;SDS011;19280;42.646;21.150;2023-01-08T12:33:06;25.15;;;16.60;;
32918;SDS011;19280;42.646;21.150;2023-01-08T12:35:36;23.10;;;15.93;;
32918;SDS011;19280;42.646;21.150;2023-01-08T12:38:05;23.27;;;13.80;;
32918;SDS011;19280;42.646;21.150;2023-01-08T12:40:35;19.58;;;14.10;;
32918;SDS011;19280;42.646;21.150;2023-01-08T12:43:14;31.27;;;17.58;;
32918;SDS011;19280;42.646;21.150;2023-01-08T12:45:43;23.00;;;13.95;;
32918;SDS011;19280;42.646;21.150;2023-01-08T12:48:11;41.20;;;21.08;;
32918;SDS011;19280;42.646;21.150;2023-01-08T12:50:51;41.10;;;23.73;;
32918;SDS011;19280;42.646;21.150;2023-01-08T12:53:26;31.30;;;18.58;;
32918;SDS011;19280;42.646;21.150;2023-01-08T12:56:10;33.83;;;17.30;;
32918;SDS011;19280;42.646;21.150;2023-01-08T12:58:40;65.10;;;35.15;;
32918;SDS011;19280;42.646;21.150;2023-01-08T13:03:46;32.30;;;19.67;;
32918;SDS011;19280;42.646;21.150;2023-01-08T13:06:13;33.25;;;17.50;;
32918;SDS011;19280;42.646;21.150;2023-01-08T13:08:40;96.55;;;46.13;;
32918;SDS011;19280;42.646;21.150;2023-01-08T13:11:09;37.47;;;20.55;;
32918;SDS011;19280;42.646;21.150;2023-01-08T13:13:36;35.60;;;20.02;;
32918;SDS011;19280;42.646;21.150;2023-01-08T13:18:49;41.33;;;22.95;;
32918;SDS011;19280;42.646;21.150;2023-01-08T13:21:15;49.42;;;29.27;;
32918;SDS011;19280;42.646;21.150;2023-01-08T13:23:41;41.58;;;24.88;;
32918;SDS011;19280;42.646;21.150;2023-01-08T13:26:07;39.97;;;23.73;;
32918;SDS011;19280;42.646;21.150;2023-01-08T13:31:07;52.92;;;30.08;;
32918;SDS011;19280;42.646;21.150;2023-01-08T13:36:12;25.85;;;18.27;;
32918;SDS011;19280;42.646;21.150;2023-01-08T13:38:39;30.95;;;20.02;;
32918;SDS011;19280;42.646;21.150;2023-01-08T13:46:40;34.45;;;19.65;;
32918;SDS011;19280;42.646;21.150;2023-01-08T13:49:19;35.80;;;19.83;;
32918;SDS011;19280;42.646;21.150;2023-01-08T13:51:48;33.42;;;20.52;;
32918;SDS011;19280;42.646;21.150;2023-01-08T13:57:12;38.50;;;21.15;;
32918;SDS011;19280;42.646;21.150;2023-01-08T13:59:40;33.67;;;20.83;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:04:52;42.53;;;23.65;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:07:18;51.45;;;27.30;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:09:44;50.75;;;29.45;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:12:14;45.90;;;26.10;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:14:46;53.40;;;28.58;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:17:16;54.50;;;33.85;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:19:42;72.35;;;41.88;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:22:16;72.00;;;40.28;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:24:43;85.38;;;51.25;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:27:26;74.53;;;45.00;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:29:52;75.72;;;44.88;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:32:19;73.10;;;40.70;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:34:46;70.97;;;43.50;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:37:13;81.75;;;51.97;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:39:40;78.35;;;49.38;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:42:07;68.40;;;41.58;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:44:54;76.13;;;49.63;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:47:20;62.28;;;40.25;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:49:48;60.97;;;37.10;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:52:15;67.55;;;42.17;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:54:43;71.20;;;41.28;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:57:10;69.50;;;39.97;;
32918;SDS011;19280;42.646;21.150;2023-01-08T14:59:36;60.03;;;37.28;;
32918;SDS011;19280;42.646;21.150;2023-01-08T15:02:03;73.32;;;43.13;;
32918;SDS011;19280;42.646;21.150;2023-01-08T15:04:30;180.50;;;112.57;;
32918;SDS011;19280;42.646;21.150;2023-01-08T15:07:06;158.43;;;96.57;;
32918;SDS011;19280;42.646;21.150;2023-01-08T15:09:33;88.45;;;47.85;;
32918;SDS011;19280;42.646;21.150;2023-01-08T15:12:04;161.55;;;84.07;;
32918;SDS011;19280;42.646;21.150;2023-01-08T15:14:30;102.00;;;55.35;;
32918;SDS011;19280;42.646;21.150;2023-01-08T15:17:08;90.60;;;49.65;;
32918;SDS011;19280;42.646;21.150;2023-01-08T15:19:40;90.72;;;49.22;;
32918;SDS011;19280;42.646;21.150;2023-01-08T15:22:12;83.55;;;49.28;;
32918;SDS011;19280;42.646;21.150;2023-01-08T15:24:40;112.82;;;51.70;;