sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19510;BME280;9896;42.486;26.506;2023-12-07T00:00:05;99332.06;;;7.98;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:02:31;99343.88;;;7.63;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:04:57;99338.53;;;7.63;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:07:22;99338.75;;;7.68;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:09:48;99340.59;;;7.67;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:12:14;99337.78;;;7.82;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:14:39;99346.84;;;8.01;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:17:05;99343.97;;;8.02;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:19:31;99347.47;;;8.09;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:21:56;99342.94;;;8.03;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:24:22;99355.81;;;7.73;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:26:47;99357.00;;;7.58;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:29:13;99348.00;;;7.72;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:31:39;99352.75;;;7.70;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:34:05;99355.41;;;7.70;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:36:31;99362.63;;;7.82;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:38:56;99367.56;;;7.85;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:41:22;99364.47;;;7.82;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:43:48;99372.66;;;7.87;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:46:13;99367.13;;;7.82;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:48:39;99369.53;;;7.64;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:51:05;99368.03;;;7.41;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:53:31;99361.75;;;7.75;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:55:57;99366.84;;;7.57;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T00:58:23;99360.94;;;7.62;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:00:48;99360.34;;;7.79;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:03:14;99359.97;;;7.82;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:05:40;99353.56;;;7.83;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:08:05;99354.81;;;7.81;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:10:31;99353.16;;;7.80;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:12:57;99345.88;;;7.47;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:15:23;99353.91;;;7.54;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:17:49;99342.03;;;7.63;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:20:15;99348.19;;;7.70;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:22:42;99355.81;;;7.80;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:25:08;99349.88;;;7.84;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:27:34;99354.41;;;7.84;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:30:00;99345.59;;;7.90;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:32:25;99346.22;;;8.05;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:34:51;99344.38;;;8.06;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:37:16;99343.53;;;7.85;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:39:42;99343.03;;;7.62;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:42:09;99345.06;;;7.47;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:44:38;99343.03;;;7.62;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:47:04;99333.41;;;7.61;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:49:31;99327.69;;;7.71;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:51:57;99327.28;;;7.80;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:54:22;99330.22;;;7.99;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:56:48;99339.84;;;7.93;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T01:59:14;99346.81;;;7.87;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:01:40;99343.56;;;7.99;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:04:05;99344.31;;;7.79;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:06:31;99342.38;;;7.47;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:08:57;99348.31;;;7.36;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:11:23;99343.78;;;7.36;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:13:50;99341.56;;;7.40;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:16:35;99340.59;;;7.61;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:22:05;99343.50;;;7.72;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:24:35;99344.31;;;7.79;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:27:03;99339.81;;;7.73;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:29:28;99352.75;;;7.70;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:31:54;99346.56;;;7.69;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:34:20;99350.63;;;7.59;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:36:46;99340.38;;;7.56;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:39:13;99348.19;;;7.57;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:41:40;99347.00;;;7.73;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:44:07;99349.03;;;7.71;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:46:33;99360.50;;;7.65;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:48:59;99349.63;;;7.66;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:51:24;99358.25;;;7.68;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:53:50;99355.41;;;7.70;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:56:15;99367.91;;;7.69;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T02:58:41;99368.47;;;7.52;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:01:06;99368.28;;;7.53;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:03:33;99369.47;;;7.44;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:05:59;99366.22;;;7.48;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:08:24;99367.88;;;7.56;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:10:50;99364.00;;;7.65;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:13:16;99366.50;;;7.73;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:15:41;99367.75;;;7.77;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:18:07;99370.03;;;7.93;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:20:33;99375.16;;;7.95;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:22:59;99374.94;;;7.83;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:25:25;99372.44;;;7.69;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:27:50;99375.25;;;7.54;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:30:16;99383.66;;;7.51;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:32:41;99370.97;;;7.66;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:35:07;99370.69;;;7.41;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:37:33;99366.41;;;7.47;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:39:58;99362.34;;;7.64;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:42:24;99366.28;;;7.68;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:44:49;99360.56;;;7.78;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:47:15;99363.78;;;7.67;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:49:41;99365.16;;;7.43;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:52:07;99368.03;;;7.41;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:54:32;99375.47;;;7.53;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:56:58;99368.03;;;7.48;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T03:59:24;99363.59;;;7.62;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:01:49;99365.69;;;7.79;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:04:15;99362.78;;;7.68;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:06:40;99367.94;;;7.76;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:09:06;99367.69;;;7.58;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:11:31;99369.63;;;7.36;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:13:57;99369.47;;;7.44;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:16:23;99374.16;;;7.42;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:18:48;99369.91;;;7.54;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:21:14;99372.84;;;7.72;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:23:40;99369.00;;;7.88;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:26:05;99369.59;;;7.83;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:28:31;99370.63;;;7.89;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:30:56;99370.53;;;7.56;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:33:22;99371.13;;;7.45;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:35:48;99370.28;;;7.44;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:38:14;99374.41;;;7.47;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:40:39;99375.06;;;7.56;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:43:05;99366.47;;;7.67;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:45:30;99373.91;;;7.78;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:47:56;99370.00;;;7.74;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:50:23;99380.63;;;7.61;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:52:48;99382.28;;;7.62;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:55:14;99382.41;;;7.47;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T04:57:41;99384.00;;;7.35;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:00:07;99387.06;;;7.38;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:02:34;99381.38;;;7.41;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:05:00;99389.81;;;7.52;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:07:25;99381.63;;;7.66;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:09:51;99386.59;;;7.76;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:12:17;99388.63;;;7.67;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:14:43;99397.03;;;7.58;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:17:08;99398.41;;;7.47;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:19:34;99400.47;;;7.45;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:22:00;99398.63;;;7.52;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:24:25;99404.88;;;7.72;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:26:51;99391.75;;;7.77;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:29:17;99407.78;;;7.77;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:31:43;99400.00;;;7.89;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:34:09;99400.13;;;7.68;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:36:34;99400.25;;;7.46;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:39:00;99410.56;;;7.63;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:41:25;99406.47;;;7.67;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:43:51;99416.53;;;7.65;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:46:18;99410.63;;;7.69;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:48:44;99415.56;;;7.79;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:51:13;99418.88;;;7.81;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:53:40;99415.09;;;7.62;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:56:05;99425.38;;;7.65;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T05:58:34;99418.81;;;7.68;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:01:00;99424.56;;;7.65;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:03:27;99421.66;;;7.66;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:05:52;99424.38;;;7.73;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:08:19;99423.75;;;7.71;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:10:44;99426.81;;;7.74;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:13:10;99428.00;;;7.59;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:15:36;99426.38;;;7.58;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:18:02;99428.63;;;7.61;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:20:28;99428.22;;;7.64;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:22:54;99431.56;;;7.72;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:25:20;99434.66;;;7.76;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:27:45;99429.72;;;7.79;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:30:11;99427.31;;;7.91;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:32:37;99439.19;;;7.82;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:35:03;99439.78;;;7.77;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:37:33;99431.16;;;7.75;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:39:58;99431.38;;;7.74;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:42:26;99437.59;;;7.94;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:44:51;99449.13;;;8.01;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:47:17;99448.69;;;8.04;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:49:44;99448.56;;;8.19;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:52:12;99447.28;;;8.08;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:54:38;99460.38;;;7.97;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:57:06;99463.72;;;8.05;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T06:59:33;99470.47;;;8.08;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:01:58;99470.69;;;8.06;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:04:26;99454.72;;;8.26;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:06:52;99464.66;;;8.65;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:09:18;99455.63;;;8.79;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:11:49;99469.59;;;8.55;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:14:15;99473.00;;;8.22;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:16:41;99479.97;;;8.23;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:19:06;99482.28;;;8.33;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:21:32;99468.13;;;8.32;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:23:58;99476.34;;;8.44;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:26:23;99476.00;;;8.67;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:28:53;99478.22;;;8.50;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:31:18;99487.28;;;8.56;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:33:44;99489.13;;;8.62;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:36:15;99487.09;;;8.64;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:38:41;99493.22;;;8.64;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:41:07;99493.66;;;8.81;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:43:33;99495.53;;;9.00;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:46:00;99497.78;;;8.97;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:48:26;99502.94;;;8.78;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:50:51;99501.50;;;9.09;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:53:17;99495.53;;;8.87;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:55:43;99513.22;;;8.75;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T07:58:08;99503.16;;;8.83;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:00:35;99513.41;;;8.73;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:03:00;99514.44;;;8.79;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:05:26;99509.91;;;8.60;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:07:51;99519.69;;;8.39;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:10:17;99522.03;;;8.56;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:12:43;99516.91;;;8.80;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:15:09;99522.44;;;8.66;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:17:42;99529.59;;;8.39;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:20:09;99520.38;;;8.61;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:22:38;99522.22;;;8.61;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:25:04;99530.69;;;8.71;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:27:32;99527.00;;;8.18;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:29:58;99524.16;;;8.26;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:32:24;99530.09;;;8.21;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:34:51;99527.63;;;8.20;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:37:17;99531.75;;;8.22;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:39:43;99531.75;;;8.22;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:42:08;99537.78;;;8.37;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:44:34;99531.75;;;8.22;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:47:00;99529.38;;;8.40;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:49:25;99536.28;;;8.28;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:51:51;99527.66;;;8.26;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:54:18;99538.31;;;8.20;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:56:44;99536.63;;;8.12;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T08:59:10;99527.53;;;7.93;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:01:36;99529.63;;;7.98;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:04:04;99536.41;;;8.07;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:06:31;99523.50;;;8.11;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:08:56;99519.41;;;8.15;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:11:23;99522.09;;;8.15;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:13:48;99533.53;;;8.09;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:16:14;99521.19;;;8.01;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:18:41;99520.84;;;8.11;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:21:07;99514.84;;;8.09;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:23:34;99523.88;;;8.01;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:26:00;99527.22;;;8.16;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:28:25;99518.78;;;8.13;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:30:51;99520.84;;;8.24;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:33:17;99514.34;;;8.33;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:35:42;99516.00;;;8.40;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:38:08;99515.59;;;8.37;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:40:35;99514.59;;;7.97;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:43:00;99512.84;;;8.24;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:45:26;99513.09;;;8.29;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:47:53;99515.19;;;8.33;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:50:25;99517.03;;;8.33;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:52:52;99514.56;;;8.38;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:55:19;99513.25;;;8.27;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T09:57:48;99513.59;;;7.98;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:00:14;99518.53;;;8.01;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:02:41;99505.53;;;7.91;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:05:12;99510.34;;;8.09;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:07:46;99513.00;;;8.03;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:10:15;99509.47;;;7.95;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:12:46;99507.31;;;8.19;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:15:12;99502.94;;;8.05;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:17:57;99512.13;;;7.95;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:20:25;99505.59;;;7.98;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:23:05;99496.34;;;8.07;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:25:32;99504.38;;;8.07;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:27:59;99498.66;;;8.10;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:30:27;99506.31;;;8.26;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:32:53;99504.13;;;8.43;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:35:19;99497.13;;;8.42;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:37:46;99505.50;;;8.32;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:40:12;99504.72;;;8.38;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:42:41;99503.06;;;8.31;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:45:07;99498.56;;;8.38;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:47:38;99490.53;;;8.38;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:50:07;99500.59;;;8.29;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:52:52;99492.16;;;8.32;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:55:47;99462.50;;;8.14;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T10:58:14;99491.13;;;8.40;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:00:45;99470.53;;;8.21;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:03:17;99484.38;;;8.31;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:05:44;99489.44;;;8.26;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:08:32;99487.81;;;8.31;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:11:20;99486.84;;;8.39;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:14:02;99489.03;;;8.22;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:16:37;99482.41;;;8.05;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:19:03;99491.06;;;8.14;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:21:32;99494.16;;;8.17;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:24:01;99490.41;;;7.99;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:26:29;99486.50;;;8.08;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:28:55;99488.75;;;7.98;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:31:22;99483.66;;;8.09;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:33:48;99492.06;;;8.06;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:36:13;99495.09;;;8.03;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:41:43;99486.59;;;7.73;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:44:10;99481.03;;;7.75;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:46:37;99482.28;;;7.79;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:49:02;99484.09;;;7.72;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:51:29;99479.13;;;7.62;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:53:55;99479.81;;;7.77;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:56:20;99487.41;;;7.74;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T11:58:47;99477.00;;;7.92;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:01:12;99485.00;;;7.85;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:03:38;99483.00;;;7.60;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:06:05;99474.41;;;7.58;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:08:31;99479.34;;;7.67;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:10:57;99478.25;;;7.89;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:13:35;99476.16;;;7.78;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:16:02;99478.00;;;7.78;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:18:28;99482.63;;;7.63;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:20:54;99488.03;;;7.76;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:23:20;99473.47;;;7.78;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:25:46;99480.69;;;7.91;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:28:16;99472.69;;;7.91;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:30:43;99474.34;;;7.92;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:33:09;99469.03;;;7.99;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:35:35;99472.84;;;7.83;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:38:01;99466.38;;;7.99;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:40:28;99473.38;;;8.13;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:42:57;99474.19;;;8.07;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:45:23;99480.50;;;7.92;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:47:49;99470.28;;;8.03;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:50:38;99469.56;;;7.81;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:53:09;99482.50;;;7.84;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:55:37;99471.41;;;7.74;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T12:58:05;99476.81;;;8.00;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T13:00:33;99483.41;;;8.04;100.00
19510;BME280;9896;42.486;26.506;2023-12-07T13:03:03;99481.91;;;7.88;100.00