sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12588;DHT22;6359;51.450;7.346;2023-07-02T00:01:52;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:04:19;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:06:46;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:09:14;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:11:44;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:14:13;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:16:43;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:19:10;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:21:36;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:24:05;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:26:31;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:29:00;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:31:29;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:33:56;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:36:23;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:38:50;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:41:17;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:43:43;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:46:14;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:48:43;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:51:11;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:53:39;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:56:06;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T00:58:34;16.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:01:04;16.70;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:03:32;16.70;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:06:03;16.70;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:08:30;16.70;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:10:57;16.70;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:13:26;16.70;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:15:53;16.70;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:18:21;16.70;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:20:50;16.60;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:23:19;16.60;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:25:46;16.60;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:28:13;16.60;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:30:40;16.50;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:33:07;16.50;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:35:34;16.40;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:38:02;16.40;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:40:29;16.30;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:42:56;16.30;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:45:22;16.20;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:47:49;16.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:50:16;16.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:52:43;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:55:11;15.90;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T01:57:38;15.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:00:06;15.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:02:34;15.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:05:01;15.70;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:07:28;15.70;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:09:55;15.70;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:12:23;15.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:14:50;15.90;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:17:17;15.90;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:19:44;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:22:11;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:24:38;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:27:05;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:29:33;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:32:00;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:34:27;15.90;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:36:55;15.90;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:39:22;15.90;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:41:49;15.90;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:44:16;15.90;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:46:44;15.90;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:49:11;15.90;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:51:38;15.90;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:54:06;15.90;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:56:33;15.90;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T02:58:59;15.90;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:01:26;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:03:58;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:06:25;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:08:52;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:11:19;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:13:47;15.90;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:16:17;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:18:47;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:21:15;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:23:42;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:26:10;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:28:36;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:31:05;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:33:32;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:36:01;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:38:29;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:40:56;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:43:23;16.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:45:51;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:48:17;16.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:50:44;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:53:11;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:55:39;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T03:58:06;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:00:33;16.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:03:00;16.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:05:27;16.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:07:54;16.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:10:21;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:12:49;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:15:16;16.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:17:43;16.20;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:20:10;16.30;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:22:37;16.30;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:25:05;16.30;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:27:32;16.20;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:30:00;16.30;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:32:27;16.20;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:34:54;16.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:37:21;16.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:39:48;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:42:15;15.90;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:44:42;15.90;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:47:11;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:49:38;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:52:05;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:54:32;16.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:56:59;16.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T04:59:25;16.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:01:52;16.20;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:04:21;16.20;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:06:47;16.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:09:14;16.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:11:41;16.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:14:08;16.20;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:16:35;16.20;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:19:01;16.30;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:21:30;16.30;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:23:56;16.50;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:26:23;16.50;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:28:51;16.60;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:31:18;16.60;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:33:45;16.70;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:36:12;17.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:38:40;17.30;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:41:07;17.50;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:43:34;17.60;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:46:01;17.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:48:28;17.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:50:55;18.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:53:22;18.20;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:55:50;18.30;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T05:58:17;18.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:00:44;17.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:03:15;17.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:05:46;18.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:08:13;18.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:10:40;18.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:13:08;18.30;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:15:35;18.30;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:18:02;18.70;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:20:29;19.40;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:22:56;19.60;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:25:23;20.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:27:49;20.30;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:30:18;20.50;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:32:45;20.40;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:35:12;20.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:37:39;20.30;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:40:07;20.50;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:42:34;20.60;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:45:01;21.20;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:47:29;21.60;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:49:56;22.70;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:52:23;23.20;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:54:50;23.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:57:17;22.60;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T06:59:44;22.60;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T07:02:11;23.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T07:04:39;23.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T07:07:06;24.60;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T07:09:33;26.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T07:11:59;25.70;98.80
12588;DHT22;6359;51.450;7.346;2023-07-02T07:14:26;24.90;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T07:16:53;24.50;99.40
12588;DHT22;6359;51.450;7.346;2023-07-02T07:19:20;24.10;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T07:21:48;24.20;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T07:24:15;23.70;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T07:26:42;23.80;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T07:29:09;24.40;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T07:31:35;25.30;99.40
12588;DHT22;6359;51.450;7.346;2023-07-02T07:34:02;25.50;95.40
12588;DHT22;6359;51.450;7.346;2023-07-02T07:36:29;25.60;94.60
12588;DHT22;6359;51.450;7.346;2023-07-02T07:38:57;25.90;93.80
12588;DHT22;6359;51.450;7.346;2023-07-02T07:41:24;25.40;93.20
12588;DHT22;6359;51.450;7.346;2023-07-02T07:43:51;24.90;93.40
12588;DHT22;6359;51.450;7.346;2023-07-02T07:46:18;24.40;93.30
12588;DHT22;6359;51.450;7.346;2023-07-02T07:48:44;24.30;93.60
12588;DHT22;6359;51.450;7.346;2023-07-02T07:51:11;24.00;93.60
12588;DHT22;6359;51.450;7.346;2023-07-02T07:53:38;23.30;95.50
12588;DHT22;6359;51.450;7.346;2023-07-02T07:56:06;22.70;97.00
12588;DHT22;6359;51.450;7.346;2023-07-02T07:58:33;22.50;98.60
12588;DHT22;6359;51.450;7.346;2023-07-02T08:01:00;23.30;99.70
12588;DHT22;6359;51.450;7.346;2023-07-02T08:03:27;24.10;96.70
12588;DHT22;6359;51.450;7.346;2023-07-02T08:05:54;24.20;95.10
12588;DHT22;6359;51.450;7.346;2023-07-02T08:08:21;24.60;95.70
12588;DHT22;6359;51.450;7.346;2023-07-02T08:10:47;24.30;94.60
12588;DHT22;6359;51.450;7.346;2023-07-02T08:13:17;24.20;93.00
12588;DHT22;6359;51.450;7.346;2023-07-02T08:15:44;23.70;93.70
12588;DHT22;6359;51.450;7.346;2023-07-02T08:18:10;23.50;94.30
12588;DHT22;6359;51.450;7.346;2023-07-02T08:20:38;22.90;94.40
12588;DHT22;6359;51.450;7.346;2023-07-02T08:23:05;22.00;96.00
12588;DHT22;6359;51.450;7.346;2023-07-02T08:25:32;21.40;97.50
12588;DHT22;6359;51.450;7.346;2023-07-02T08:27:59;21.00;99.10
12588;DHT22;6359;51.450;7.346;2023-07-02T08:30:28;20.60;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T08:32:54;20.40;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T08:35:22;20.90;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T08:37:49;22.00;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T08:40:16;22.30;99.90
12588;DHT22;6359;51.450;7.346;2023-07-02T08:42:44;22.40;99.20
12588;DHT22;6359;51.450;7.346;2023-07-02T08:45:12;22.40;98.70
12588;DHT22;6359;51.450;7.346;2023-07-02T08:47:41;21.90;97.70
12588;DHT22;6359;51.450;7.346;2023-07-02T08:50:08;21.80;98.60
12588;DHT22;6359;51.450;7.346;2023-07-02T08:52:35;22.00;98.30
12588;DHT22;6359;51.450;7.346;2023-07-02T08:55:03;22.80;99.20
12588;DHT22;6359;51.450;7.346;2023-07-02T08:57:30;23.40;96.70
12588;DHT22;6359;51.450;7.346;2023-07-02T08:59:58;23.00;96.70
12588;DHT22;6359;51.450;7.346;2023-07-02T09:02:32;22.70;97.30
12588;DHT22;6359;51.450;7.346;2023-07-02T09:05:00;22.90;96.40
12588;DHT22;6359;51.450;7.346;2023-07-02T09:07:27;23.60;94.80
12588;DHT22;6359;51.450;7.346;2023-07-02T09:09:54;23.80;93.30
12588;DHT22;6359;51.450;7.346;2023-07-02T09:12:25;24.50;94.10
12588;DHT22;6359;51.450;7.346;2023-07-02T09:14:56;25.10;91.30
12588;DHT22;6359;51.450;7.346;2023-07-02T09:17:28;25.30;83.70
12588;DHT22;6359;51.450;7.346;2023-07-02T09:19:56;25.30;85.20
12588;DHT22;6359;51.450;7.346;2023-07-02T09:22:25;24.60;81.60
12588;DHT22;6359;51.450;7.346;2023-07-02T09:24:52;25.00;81.90
12588;DHT22;6359;51.450;7.346;2023-07-02T09:27:20;25.50;81.20
12588;DHT22;6359;51.450;7.346;2023-07-02T09:29:50;26.10;85.20
12588;DHT22;6359;51.450;7.346;2023-07-02T09:32:27;26.00;75.20
12588;DHT22;6359;51.450;7.346;2023-07-02T09:34:55;25.30;78.70
12588;DHT22;6359;51.450;7.346;2023-07-02T09:37:25;24.90;78.40
12588;DHT22;6359;51.450;7.346;2023-07-02T09:39:53;24.30;81.90
12588;DHT22;6359;51.450;7.346;2023-07-02T09:42:21;23.70;84.20
12588;DHT22;6359;51.450;7.346;2023-07-02T09:44:52;23.10;83.40
12588;DHT22;6359;51.450;7.346;2023-07-02T09:47:19;23.40;84.90
12588;DHT22;6359;51.450;7.346;2023-07-02T09:49:51;23.80;87.10
12588;DHT22;6359;51.450;7.346;2023-07-02T09:52:19;24.30;83.50
12588;DHT22;6359;51.450;7.346;2023-07-02T09:54:48;24.60;83.10
12588;DHT22;6359;51.450;7.346;2023-07-02T09:57:16;25.40;79.40
12588;DHT22;6359;51.450;7.346;2023-07-02T09:59:43;25.20;77.30
12588;DHT22;6359;51.450;7.346;2023-07-02T10:02:10;25.80;75.30
12588;DHT22;6359;51.450;7.346;2023-07-02T10:04:41;26.00;74.00
12588;DHT22;6359;51.450;7.346;2023-07-02T10:07:08;25.90;74.70
12588;DHT22;6359;51.450;7.346;2023-07-02T10:09:36;26.60;74.40
12588;DHT22;6359;51.450;7.346;2023-07-02T10:12:17;26.30;77.20
12588;DHT22;6359;51.450;7.346;2023-07-02T10:14:45;26.40;74.30
12588;DHT22;6359;51.450;7.346;2023-07-02T10:17:23;26.40;70.30
12588;DHT22;6359;51.450;7.346;2023-07-02T10:19:51;26.80;75.90
12588;DHT22;6359;51.450;7.346;2023-07-02T10:22:18;26.80;74.00
12588;DHT22;6359;51.450;7.346;2023-07-02T10:24:51;25.80;72.80
12588;DHT22;6359;51.450;7.346;2023-07-02T10:27:20;24.80;74.60
12588;DHT22;6359;51.450;7.346;2023-07-02T10:29:59;23.80;78.60
12588;DHT22;6359;51.450;7.346;2023-07-02T10:32:26;23.20;82.40
12588;DHT22;6359;51.450;7.346;2023-07-02T10:34:54;22.70;83.50
12588;DHT22;6359;51.450;7.346;2023-07-02T10:37:21;22.50;86.40
12588;DHT22;6359;51.450;7.346;2023-07-02T10:39:48;22.10;85.70
12588;DHT22;6359;51.450;7.346;2023-07-02T10:42:15;22.60;90.80
12588;DHT22;6359;51.450;7.346;2023-07-02T10:44:51;23.40;88.20
12588;DHT22;6359;51.450;7.346;2023-07-02T10:47:18;23.60;87.00
12588;DHT22;6359;51.450;7.346;2023-07-02T10:49:46;23.80;88.00
12588;DHT22;6359;51.450;7.346;2023-07-02T10:52:12;23.50;87.80
12588;DHT22;6359;51.450;7.346;2023-07-02T10:54:44;24.10;86.20
12588;DHT22;6359;51.450;7.346;2023-07-02T10:57:14;24.00;85.10
12588;DHT22;6359;51.450;7.346;2023-07-02T10:59:41;24.00;86.50
12588;DHT22;6359;51.450;7.346;2023-07-02T11:02:09;23.60;85.80
12588;DHT22;6359;51.450;7.346;2023-07-02T11:04:37;23.70;87.60
12588;DHT22;6359;51.450;7.346;2023-07-02T11:07:04;23.60;86.40
12588;DHT22;6359;51.450;7.346;2023-07-02T11:09:32;23.30;86.00
12588;DHT22;6359;51.450;7.346;2023-07-02T11:12:01;23.90;85.70
12588;DHT22;6359;51.450;7.346;2023-07-02T11:14:29;23.90;84.50
12588;DHT22;6359;51.450;7.346;2023-07-02T11:16:56;23.70;87.00
12588;DHT22;6359;51.450;7.346;2023-07-02T11:19:25;23.50;85.10
12588;DHT22;6359;51.450;7.346;2023-07-02T11:21:53;23.00;83.50
12588;DHT22;6359;51.450;7.346;2023-07-02T11:24:30;22.70;84.40
12588;DHT22;6359;51.450;7.346;2023-07-02T11:26:58;22.40;83.30
12588;DHT22;6359;51.450;7.346;2023-07-02T11:29:25;22.10;86.20
12588;DHT22;6359;51.450;7.346;2023-07-02T11:31:52;21.90;84.00
12588;DHT22;6359;51.450;7.346;2023-07-02T11:34:21;21.90;87.10
12588;DHT22;6359;51.450;7.346;2023-07-02T11:36:50;22.00;86.20
12588;DHT22;6359;51.450;7.346;2023-07-02T11:39:19;22.20;86.30
12588;DHT22;6359;51.450;7.346;2023-07-02T11:41:47;22.70;84.80
12588;DHT22;6359;51.450;7.346;2023-07-02T11:44:16;23.30;87.40
12588;DHT22;6359;51.450;7.346;2023-07-02T11:46:42;23.90;82.90
12588;DHT22;6359;51.450;7.346;2023-07-02T11:49:09;23.80;80.40
12588;DHT22;6359;51.450;7.346;2023-07-02T11:51:36;24.20;82.60
12588;DHT22;6359;51.450;7.346;2023-07-02T11:54:06;24.30;81.20
12588;DHT22;6359;51.450;7.346;2023-07-02T11:56:33;24.10;78.80
12588;DHT22;6359;51.450;7.346;2023-07-02T11:59:00;24.20;81.60
12588;DHT22;6359;51.450;7.346;2023-07-02T12:01:27;23.90;80.30
12588;DHT22;6359;51.450;7.346;2023-07-02T12:03:54;23.60;81.10
12588;DHT22;6359;51.450;7.346;2023-07-02T12:06:21;23.40;83.80
12588;DHT22;6359;51.450;7.346;2023-07-02T12:08:47;23.30;80.00
12588;DHT22;6359;51.450;7.346;2023-07-02T12:11:16;23.20;81.10
12588;DHT22;6359;51.450;7.346;2023-07-02T12:13:43;22.90;79.50
12588;DHT22;6359;51.450;7.346;2023-07-02T12:16:09;23.00;78.50
12588;DHT22;6359;51.450;7.346;2023-07-02T12:18:36;23.00;83.00
12588;DHT22;6359;51.450;7.346;2023-07-02T12:21:03;22.80;80.10
12588;DHT22;6359;51.450;7.346;2023-07-02T12:23:30;22.70;84.00
12588;DHT22;6359;51.450;7.346;2023-07-02T12:25:57;22.50;83.80
12588;DHT22;6359;51.450;7.346;2023-07-02T12:28:25;22.40;85.60
12588;DHT22;6359;51.450;7.346;2023-07-02T12:30:52;22.40;87.00
12588;DHT22;6359;51.450;7.346;2023-07-02T12:33:19;22.50;83.80
12588;DHT22;6359;51.450;7.346;2023-07-02T12:35:46;22.60;84.80
12588;DHT22;6359;51.450;7.346;2023-07-02T12:38:12;22.80;80.60
12588;DHT22;6359;51.450;7.346;2023-07-02T12:40:39;22.70;80.80
12588;DHT22;6359;51.450;7.346;2023-07-02T12:43:06;22.70;81.00
12588;DHT22;6359;51.450;7.346;2023-07-02T12:45:34;23.20;87.20
12588;DHT22;6359;51.450;7.346;2023-07-02T12:48:01;23.90;79.60
12588;DHT22;6359;51.450;7.346;2023-07-02T12:50:28;24.40;79.80
12588;DHT22;6359;51.450;7.346;2023-07-02T12:52:55;24.30;76.00
12588;DHT22;6359;51.450;7.346;2023-07-02T12:55:22;23.70;73.80
12588;DHT22;6359;51.450;7.346;2023-07-02T12:57:49;23.50;75.60
12588;DHT22;6359;51.450;7.346;2023-07-02T13:00:16;23.30;73.00
12588;DHT22;6359;51.450;7.346;2023-07-02T13:02:44;23.80;75.60
12588;DHT22;6359;51.450;7.346;2023-07-02T13:05:12;24.10;74.30
12588;DHT22;6359;51.450;7.346;2023-07-02T13:07:39;24.00;75.10
12588;DHT22;6359;51.450;7.346;2023-07-02T13:10:06;23.80;80.40
12588;DHT22;6359;51.450;7.346;2023-07-02T13:12:33;23.90;77.20
12588;DHT22;6359;51.450;7.346;2023-07-02T13:15:00;24.00;81.30
12588;DHT22;6359;51.450;7.346;2023-07-02T13:17:27;23.90;76.90
12588;DHT22;6359;51.450;7.346;2023-07-02T13:19:55;23.70;79.20
12588;DHT22;6359;51.450;7.346;2023-07-02T13:22:22;23.60;74.00
12588;DHT22;6359;51.450;7.346;2023-07-02T13:24:49;23.60;76.20
12588;DHT22;6359;51.450;7.346;2023-07-02T13:27:17;23.70;76.80
12588;DHT22;6359;51.450;7.346;2023-07-02T13:29:45;23.20;76.40
12588;DHT22;6359;51.450;7.346;2023-07-02T13:32:12;23.00;78.20
12588;DHT22;6359;51.450;7.346;2023-07-02T13:34:39;23.00;81.80
12588;DHT22;6359;51.450;7.346;2023-07-02T13:37:08;22.80;77.50
12588;DHT22;6359;51.450;7.346;2023-07-02T13:39:34;22.70;83.70
12588;DHT22;6359;51.450;7.346;2023-07-02T13:42:01;23.00;83.20
12588;DHT22;6359;51.450;7.346;2023-07-02T13:44:28;23.30;81.90
12588;DHT22;6359;51.450;7.346;2023-07-02T13:46:55;23.80;83.70
12588;DHT22;6359;51.450;7.346;2023-07-02T13:49:22;24.10;82.30
12588;DHT22;6359;51.450;7.346;2023-07-02T13:51:49;23.90;80.60
12588;DHT22;6359;51.450;7.346;2023-07-02T13:54:17;23.60;78.40
12588;DHT22;6359;51.450;7.346;2023-07-02T13:56:45;23.20;80.60
12588;DHT22;6359;51.450;7.346;2023-07-02T13:59:14;22.70;80.80
12588;DHT22;6359;51.450;7.346;2023-07-02T14:01:41;22.40;82.70
12588;DHT22;6359;51.450;7.346;2023-07-02T14:04:08;22.30;86.30
12588;DHT22;6359;51.450;7.346;2023-07-02T14:06:35;22.90;88.40
12588;DHT22;6359;51.450;7.346;2023-07-02T14:09:02;23.00;82.80
12588;DHT22;6359;51.450;7.346;2023-07-02T14:11:30;22.60;82.50
12588;DHT22;6359;51.450;7.346;2023-07-02T14:13:56;22.30;83.40
12588;DHT22;6359;51.450;7.346;2023-07-02T14:16:25;22.20;86.20
12588;DHT22;6359;51.450;7.346;2023-07-02T14:18:52;22.20;84.40
12588;DHT22;6359;51.450;7.346;2023-07-02T14:21:19;22.70;88.60
12588;DHT22;6359;51.450;7.346;2023-07-02T14:23:46;23.20;86.90
12588;DHT22;6359;51.450;7.346;2023-07-02T14:26:12;23.50;83.80
12588;DHT22;6359;51.450;7.346;2023-07-02T14:28:39;23.30;84.00
12588;DHT22;6359;51.450;7.346;2023-07-02T14:31:07;23.30;86.00
12588;DHT22;6359;51.450;7.346;2023-07-02T14:33:36;23.40;84.90
12588;DHT22;6359;51.450;7.346;2023-07-02T14:36:04;23.30;84.50
12588;DHT22;6359;51.450;7.346;2023-07-02T14:38:32;22.90;84.40
12588;DHT22;6359;51.450;7.346;2023-07-02T14:40:59;22.70;86.00
12588;DHT22;6359;51.450;7.346;2023-07-02T14:43:28;22.90;89.00
12588;DHT22;6359;51.450;7.346;2023-07-02T14:45:57;22.80;86.00
12588;DHT22;6359;51.450;7.346;2023-07-02T14:48:24;22.60;87.10
12588;DHT22;6359;51.450;7.346;2023-07-02T14:50:54;22.20;88.10
12588;DHT22;6359;51.450;7.346;2023-07-02T14:53:22;22.10;88.60
12588;DHT22;6359;51.450;7.346;2023-07-02T14:55:49;22.10;90.30
12588;DHT22;6359;51.450;7.346;2023-07-02T14:58:17;22.40;89.80
12588;DHT22;6359;51.450;7.346;2023-07-02T15:00:44;23.10;88.60
12588;DHT22;6359;51.450;7.346;2023-07-02T15:03:12;23.30;89.20
12588;DHT22;6359;51.450;7.346;2023-07-02T15:05:39;22.90;87.80
12588;DHT22;6359;51.450;7.346;2023-07-02T15:08:08;22.50;88.60
12588;DHT22;6359;51.450;7.346;2023-07-02T15:10:37;22.30;89.40
12588;DHT22;6359;51.450;7.346;2023-07-02T15:13:05;22.70;90.00
12588;DHT22;6359;51.450;7.346;2023-07-02T15:15:32;23.20;88.60
12588;DHT22;6359;51.450;7.346;2023-07-02T15:17:59;23.10;88.40
12588;DHT22;6359;51.450;7.346;2023-07-02T15:20:26;23.00;88.20
12588;DHT22;6359;51.450;7.346;2023-07-02T15:22:53;23.10;88.70
12588;DHT22;6359;51.450;7.346;2023-07-02T15:25:21;23.20;89.00
12588;DHT22;6359;51.450;7.346;2023-07-02T15:27:48;23.00;90.00
12588;DHT22;6359;51.450;7.346;2023-07-02T15:30:15;23.00;90.10
12588;DHT22;6359;51.450;7.346;2023-07-02T15:32:42;22.80;90.30
12588;DHT22;6359;51.450;7.346;2023-07-02T15:35:09;22.50;90.00
12588;DHT22;6359;51.450;7.346;2023-07-02T15:37:36;22.70;91.00
12588;DHT22;6359;51.450;7.346;2023-07-02T15:40:03;23.00;90.60
12588;DHT22;6359;51.450;7.346;2023-07-02T15:42:31;23.00;89.20
12588;DHT22;6359;51.450;7.346;2023-07-02T15:44:59;22.80;90.30
12588;DHT22;6359;51.450;7.346;2023-07-02T15:47:26;22.60;90.80