sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19023;BME280;35226;48.606;8.858;2022-09-12T00:00:10;96423.16;;;15.75;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:02:37;96432.47;;;15.72;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:05:03;96427.66;;;15.73;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:07:28;96438.03;;;15.72;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:09:54;96430.38;;;15.82;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:12:19;96432.56;;;15.78;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:14:45;96426.72;;;15.76;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:17:10;96424.88;;;15.73;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:19:36;96429.84;;;15.69;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:22:02;96417.38;;;15.64;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:24:28;96422.63;;;15.62;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:26:53;96425.31;;;15.57;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:29:20;96424.03;;;15.58;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:31:46;96416.47;;;15.49;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:34:12;96412.44;;;15.50;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:36:39;96413.59;;;15.43;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:39:05;96414.22;;;15.38;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:41:37;96415.28;;;15.41;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:47:09;96408.22;;;15.31;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:52:03;96402.66;;;15.31;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:54:33;96398.69;;;15.23;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:57:02;96400.88;;;15.18;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T00:59:49;96402.88;;;15.18;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T01:02:17;96404.00;;;15.11;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T01:04:43;96398.00;;;15.04;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T01:07:09;96396.31;;;15.06;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T01:09:37;96394.09;;;15.10;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T01:12:04;96387.66;;;15.04;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T01:14:30;96389.97;;;15.06;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T01:16:57;96390.47;;;14.95;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T01:28:28;96375.06;;;14.85;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T01:31:09;96376.66;;;14.77;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T01:42:21;96365.53;;;14.77;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T01:45:02;96356.72;;;14.78;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T01:47:59;96367.69;;;14.73;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T01:50:31;96361.53;;;14.69;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T01:53:07;96362.13;;;14.73;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T01:55:51;96366.03;;;14.66;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T01:58:32;96357.84;;;14.63;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:01:06;96355.06;;;14.63;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:03:43;96360.31;;;14.61;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:06:17;96353.09;;;14.54;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:08:50;96351.53;;;14.53;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:11:17;96353.25;;;14.51;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:16:19;96352.34;;;14.44;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:18:51;96345.38;;;14.49;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:21:18;96343.69;;;14.42;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:23:49;96339.38;;;14.32;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:26:21;96345.88;;;14.20;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:28:51;96337.53;;;14.29;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:31:46;96331.66;;;14.27;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:34:26;96338.78;;;14.28;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:37:19;96336.00;;;14.28;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:39:54;96333.38;;;14.25;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:42:22;96328.72;;;14.22;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:44:49;96332.19;;;14.07;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:47:26;96325.38;;;14.08;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:49:53;96332.50;;;14.10;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:52:20;96334.31;;;14.13;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:54:46;96331.53;;;14.13;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:57:20;96327.19;;;14.21;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T02:59:47;96325.38;;;14.08;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T03:04:47;96332.19;;;14.07;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T03:20:48;96332.34;;;13.95;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T03:23:23;96330.47;;;13.92;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T03:26:05;96330.03;;;13.84;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T03:28:33;96334.66;;;13.87;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T03:30:59;96338.50;;;13.71;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T03:33:35;96330.03;;;13.75;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T03:36:01;96332.22;;;13.80;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T03:38:26;96330.66;;;13.79;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T03:40:52;96329.72;;;13.91;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T03:43:17;96332.66;;;13.97;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T03:45:43;96328.00;;;14.03;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T03:48:09;96323.53;;;14.05;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T03:50:34;96329.72;;;13.91;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T03:53:01;96331.25;;;13.83;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T03:55:27;96327.44;;;13.81;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T03:57:53;96320.03;;;13.78;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:00:19;96314.00;;;13.79;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:02:44;96321.88;;;13.81;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:05:10;96313.69;;;13.68;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:07:35;96314.75;;;13.61;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:10:01;96313.53;;;13.62;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:12:28;96320.03;;;13.59;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:14:53;96325.28;;;13.57;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:17:19;96320.50;;;13.49;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:19:44;96319.09;;;13.44;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:22:10;96320.63;;;13.54;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:24:35;96317.41;;;13.47;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:27:01;96321.84;;;13.44;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:29:26;96319.41;;;13.46;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:31:53;96320.03;;;13.50;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:34:19;96319.25;;;13.41;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:36:44;96308.94;;;13.41;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:39:10;96317.72;;;13.40;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:41:38;96328.94;;;13.36;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:44:06;96319.38;;;13.28;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:46:35;96318.63;;;13.37;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:49:02;96324.63;;;13.35;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:51:33;96320.00;;;13.32;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:54:02;96311.06;;;13.28;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:56:28;96315.22;;;13.23;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T04:58:59;96317.97;;;13.23;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:01:26;96318.16;;;13.29;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:03:53;96312.75;;;13.25;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:06:21;96315.84;;;13.27;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:08:47;96312.44;;;13.32;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:11:21;96316.63;;;13.37;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:13:47;96323.06;;;13.16;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:16:15;96326.88;;;13.09;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:18:42;96320.97;;;12.89;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:21:11;96320.22;;;12.88;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:23:37;96324.53;;;12.89;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:26:04;96322.97;;;12.88;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:28:34;96331.16;;;12.92;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:31:06;96333.75;;;12.86;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:33:33;96338.38;;;12.89;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:36:00;96343.59;;;12.78;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:38:26;96338.81;;;12.79;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:41:01;96341.91;;;12.81;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:43:28;96347.78;;;12.83;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:46:00;96341.88;;;12.72;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:48:26;96346.50;;;12.75;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:51:01;96353.44;;;12.79;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:53:28;96347.09;;;12.70;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:56:07;96344.31;;;12.70;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T05:58:35;96338.78;;;12.70;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:01:06;96353.91;;;12.78;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:03:39;96347.00;;;12.82;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:06:06;96353.44;;;12.79;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:08:32;96352.88;;;12.93;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:11:00;96345.44;;;12.81;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:13:26;96350.41;;;12.95;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:15:52;96355.50;;;12.97;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:18:18;96349.47;;;12.89;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:20:45;96351.63;;;12.94;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:23:11;96356.91;;;12.92;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:25:37;96350.44;;;13.05;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:28:02;96344.56;;;13.03;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:30:28;96349.69;;;13.13;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:32:54;96344.03;;;13.17;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:35:21;96338.94;;;13.24;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:37:48;96332.47;;;13.18;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:40:13;96340.94;;;13.24;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:42:39;96343.59;;;13.37;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:45:05;96343.75;;;13.33;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:47:30;96343.47;;;13.49;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:49:57;96346.84;;;13.44;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:52:22;96343.47;;;13.40;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:54:48;96347.78;;;13.41;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:57:13;96347.78;;;13.41;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T06:59:39;96345.16;;;13.47;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:02:05;96346.84;;;13.62;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:04:30;96347.63;;;13.72;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:06:57;96345.47;;;13.67;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:09:23;96341.78;;;13.79;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:11:48;96341.78;;;13.79;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:14:14;96345.47;;;13.76;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:16:40;96342.53;;;13.89;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:19:06;96340.22;;;13.96;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:21:32;96348.22;;;14.03;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:24:03;96337.28;;;14.00;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:26:29;96344.22;;;14.04;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:28:55;96338.63;;;14.23;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:31:22;96338.13;;;14.33;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:33:49;96332.16;;;14.17;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:36:17;96332.25;;;14.40;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:38:43;96331.63;;;14.55;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:41:26;96330.00;;;14.72;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:43:57;96332.44;;;14.79;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:46:24;96327.63;;;14.79;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:48:51;96326.50;;;14.95;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:51:18;96324.00;;;14.97;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:53:44;96321.28;;;15.12;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:56:10;96322.63;;;14.93;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T07:58:37;96324.47;;;14.96;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:01:04;96315.56;;;15.15;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:03:30;96321.38;;;15.27;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:06:05;96318.53;;;15.36;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:08:31;96320.28;;;15.48;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:10:58;96320.41;;;15.53;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:13:25;96323.63;;;15.61;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:15:51;96319.56;;;15.86;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:18:16;96324.44;;;15.91;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:20:42;96324.94;;;16.04;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:23:07;96336.09;;;16.19;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:25:33;96337.06;;;16.16;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:27:59;96330.63;;;16.39;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:30:26;96331.28;;;16.49;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:32:51;96332.16;;;16.55;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:35:17;96331.97;;;16.58;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:37:42;96324.38;;;16.74;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:40:14;96326.72;;;16.95;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:45:22;96322.56;;;17.06;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:47:52;96322.84;;;17.08;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:50:19;96319.47;;;17.38;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:53:05;96306.91;;;17.49;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:55:37;96312.34;;;17.58;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T08:58:15;96318.22;;;17.80;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T09:11:56;96313.38;;;18.27;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T09:17:19;96313.69;;;18.60;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T09:20:02;96306.19;;;18.52;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T09:22:40;96300.78;;;18.68;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T09:25:14;96310.28;;;18.82;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T09:28:54;96303.56;;;19.00;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T09:31:00;96307.50;;;19.25;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T09:33:32;96310.66;;;19.38;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T09:36:11;96303.38;;;19.57;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T09:39:30;96304.69;;;19.67;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T09:44:23;96298.38;;;19.83;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T09:46:53;96302.22;;;19.91;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T09:49:20;96298.97;;;20.15;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T09:51:46;96302.25;;;20.19;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T09:56:39;96303.09;;;20.70;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T10:01:55;96300.81;;;20.80;98.96
19023;BME280;35226;48.606;8.858;2022-09-12T10:04:27;96291.56;;;21.07;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T10:06:59;96294.09;;;21.16;99.06
19023;BME280;35226;48.606;8.858;2022-09-12T10:09:27;96293.31;;;21.38;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T10:11:55;96296.72;;;21.83;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T10:17:00;96293.94;;;22.30;100.00
19023;BME280;35226;48.606;8.858;2022-09-12T10:19:37;96287.97;;;22.39;88.26
19023;BME280;35226;48.606;8.858;2022-09-12T10:22:05;96288.94;;;22.47;84.90
19023;BME280;35226;48.606;8.858;2022-09-12T10:24:42;96286.28;;;22.60;84.73
19023;BME280;35226;48.606;8.858;2022-09-12T10:27:15;96274.50;;;22.62;80.68
19023;BME280;35226;48.606;8.858;2022-09-12T10:29:54;96284.63;;;22.76;86.01
19023;BME280;35226;48.606;8.858;2022-09-12T10:35:01;96282.72;;;22.90;88.59
19023;BME280;35226;48.606;8.858;2022-09-12T10:40:00;96285.09;;;23.34;78.60
19023;BME280;35226;48.606;8.858;2022-09-12T10:45:35;96280.31;;;23.72;70.36
19023;BME280;35226;48.606;8.858;2022-09-12T10:48:27;96277.44;;;23.78;69.45
19023;BME280;35226;48.606;8.858;2022-09-12T10:50:54;96268.81;;;23.89;73.30
19023;BME280;35226;48.606;8.858;2022-09-12T10:53:28;96267.59;;;24.03;72.44
19023;BME280;35226;48.606;8.858;2022-09-12T11:04:51;96261.09;;;24.46;53.03
19023;BME280;35226;48.606;8.858;2022-09-12T11:12:56;96240.09;;;24.41;53.38
19023;BME280;35226;48.606;8.858;2022-09-12T11:15:32;96236.81;;;24.69;51.63
19023;BME280;35226;48.606;8.858;2022-09-12T11:23:54;96239.91;;;24.97;49.06
19023;BME280;35226;48.606;8.858;2022-09-12T11:29:09;96243.84;;;25.07;49.46
19023;BME280;35226;48.606;8.858;2022-09-12T11:40:41;96242.00;;;25.50;46.09
19023;BME280;35226;48.606;8.858;2022-09-12T11:45:44;96229.41;;;25.64;45.39
19023;BME280;35226;48.606;8.858;2022-09-12T11:48:20;96226.19;;;25.94;48.36
19023;BME280;35226;48.606;8.858;2022-09-12T11:50:48;96217.66;;;26.07;43.49
19023;BME280;35226;48.606;8.858;2022-09-12T11:53:18;96218.91;;;26.19;44.08
19023;BME280;35226;48.606;8.858;2022-09-12T11:55:58;96214.06;;;26.40;42.00
19023;BME280;35226;48.606;8.858;2022-09-12T11:58:27;96212.13;;;26.56;41.52
19023;BME280;35226;48.606;8.858;2022-09-12T12:01:38;96219.81;;;26.69;45.18
19023;BME280;35226;48.606;8.858;2022-09-12T12:03:53;96213.59;;;26.70;41.95
19023;BME280;35226;48.606;8.858;2022-09-12T12:06:30;96216.94;;;26.89;42.86
19023;BME280;35226;48.606;8.858;2022-09-12T12:08:56;96218.91;;;27.23;42.42
19023;BME280;35226;48.606;8.858;2022-09-12T12:11:38;96212.28;;;26.92;41.01
19023;BME280;35226;48.606;8.858;2022-09-12T12:14:17;96214.16;;;27.18;42.28
19023;BME280;35226;48.606;8.858;2022-09-12T12:16:44;96206.66;;;27.28;42.83
19023;BME280;35226;48.606;8.858;2022-09-12T12:21:43;96199.25;;;26.97;40.69
19023;BME280;35226;48.606;8.858;2022-09-12T12:26:54;96195.78;;;27.11;42.34
19023;BME280;35226;48.606;8.858;2022-09-12T12:47:40;96186.75;;;27.20;41.18
19023;BME280;35226;48.606;8.858;2022-09-12T12:50:21;96183.03;;;27.33;37.02
19023;BME280;35226;48.606;8.858;2022-09-12T12:53:05;96179.94;;;27.23;38.30
19023;BME280;35226;48.606;8.858;2022-09-12T12:55:34;96182.59;;;27.21;37.97
19023;BME280;35226;48.606;8.858;2022-09-12T12:58:18;96179.09;;;27.08;37.45
19023;BME280;35226;48.606;8.858;2022-09-12T13:03:42;96184.16;;;27.30;35.29
19023;BME280;35226;48.606;8.858;2022-09-12T13:06:28;96174.50;;;27.33;35.98
19023;BME280;35226;48.606;8.858;2022-09-12T13:08:59;96169.00;;;27.63;37.72
19023;BME280;35226;48.606;8.858;2022-09-12T13:13:59;96172.13;;;27.45;35.61
19023;BME280;35226;48.606;8.858;2022-09-12T13:16:38;96155.97;;;27.68;37.64
19023;BME280;35226;48.606;8.858;2022-09-12T13:19:12;96167.66;;;28.08;35.63
19023;BME280;35226;48.606;8.858;2022-09-12T13:21:59;96156.34;;;28.31;35.38
19023;BME280;35226;48.606;8.858;2022-09-12T13:24:25;96158.59;;;28.17;34.34
19023;BME280;35226;48.606;8.858;2022-09-12T13:26:51;96154.75;;;27.99;34.09
19023;BME280;35226;48.606;8.858;2022-09-12T13:29:23;96148.97;;;28.20;35.45
19023;BME280;35226;48.606;8.858;2022-09-12T13:31:52;96150.69;;;28.39;34.46
19023;BME280;35226;48.606;8.858;2022-09-12T13:34:23;96146.88;;;28.36;35.98
19023;BME280;35226;48.606;8.858;2022-09-12T13:39:26;96144.25;;;28.68;35.33
19023;BME280;35226;48.606;8.858;2022-09-12T13:42:21;96136.84;;;28.58;33.31
19023;BME280;35226;48.606;8.858;2022-09-12T13:45:02;96134.94;;;28.68;35.48
19023;BME280;35226;48.606;8.858;2022-09-12T13:47:32;96128.13;;;28.86;33.78
19023;BME280;35226;48.606;8.858;2022-09-12T13:50:00;96135.34;;;28.87;35.34
19023;BME280;35226;48.606;8.858;2022-09-12T13:52:30;96130.00;;;28.61;33.55
19023;BME280;35226;48.606;8.858;2022-09-12T13:54:57;96128.50;;;28.60;34.63
19023;BME280;35226;48.606;8.858;2022-09-12T13:57:32;96117.13;;;28.67;34.96
19023;BME280;35226;48.606;8.858;2022-09-12T13:59:59;96112.19;;;28.60;33.80
19023;BME280;35226;48.606;8.858;2022-09-12T14:02:34;96116.00;;;28.48;35.93
19023;BME280;35226;48.606;8.858;2022-09-12T14:05:00;96112.19;;;28.53;36.78
19023;BME280;35226;48.606;8.858;2022-09-12T14:10:22;96106.91;;;28.34;36.78
19023;BME280;35226;48.606;8.858;2022-09-12T14:12:50;96111.25;;;28.50;35.25
19023;BME280;35226;48.606;8.858;2022-09-12T14:15:28;96114.84;;;28.43;35.95
19023;BME280;35226;48.606;8.858;2022-09-12T14:17:57;96112.38;;;28.62;34.87
19023;BME280;35226;48.606;8.858;2022-09-12T14:20:28;96112.22;;;28.38;35.54
19023;BME280;35226;48.606;8.858;2022-09-12T14:23:16;96101.78;;;28.32;37.67
19023;BME280;35226;48.606;8.858;2022-09-12T14:25:44;96097.81;;;28.20;35.83
19023;BME280;35226;48.606;8.858;2022-09-12T14:28:13;96102.53;;;28.33;37.87
19023;BME280;35226;48.606;8.858;2022-09-12T14:31:05;96093.59;;;28.06;36.01
19023;BME280;35226;48.606;8.858;2022-09-12T14:39:03;96085.59;;;27.82;35.79
19023;BME280;35226;48.606;8.858;2022-09-12T14:41:37;96091.06;;;27.65;38.16
19023;BME280;35226;48.606;8.858;2022-09-12T14:44:07;96090.22;;;27.49;36.83
19023;BME280;35226;48.606;8.858;2022-09-12T14:46:36;96090.84;;;27.55;37.33
19023;BME280;35226;48.606;8.858;2022-09-12T14:51:40;96081.41;;;27.16;36.87
19023;BME280;35226;48.606;8.858;2022-09-12T14:57:05;96077.97;;;27.10;39.07
19023;BME280;35226;48.606;8.858;2022-09-12T15:04:39;96075.34;;;26.84;36.86
19023;BME280;35226;48.606;8.858;2022-09-12T15:07:38;96075.00;;;26.87;37.74
19023;BME280;35226;48.606;8.858;2022-09-12T15:12:38;96070.03;;;26.80;37.94
19023;BME280;35226;48.606;8.858;2022-09-12T15:15:16;96068.53;;;26.79;38.54
19023;BME280;35226;48.606;8.858;2022-09-12T15:17:42;96066.44;;;26.80;38.00
19023;BME280;35226;48.606;8.858;2022-09-12T15:20:08;96072.16;;;26.87;38.32
19023;BME280;35226;48.606;8.858;2022-09-12T15:22:35;96074.34;;;26.74;37.19
19023;BME280;35226;48.606;8.858;2022-09-12T15:25:02;96068.97;;;26.91;37.31
19023;BME280;35226;48.606;8.858;2022-09-12T15:27:28;96070.19;;;27.03;36.98
19023;BME280;35226;48.606;8.858;2022-09-12T15:29:53;96071.91;;;27.06;37.33
19023;BME280;35226;48.606;8.858;2022-09-12T15:32:26;96073.59;;;26.73;37.71
19023;BME280;35226;48.606;8.858;2022-09-12T15:34:53;96066.97;;;26.71;37.82
19023;BME280;35226;48.606;8.858;2022-09-12T15:37:20;96063.66;;;26.87;38.19
19023;BME280;35226;48.606;8.858;2022-09-12T15:39:46;96069.81;;;26.71;37.40
19023;BME280;35226;48.606;8.858;2022-09-12T15:42:16;96059.72;;;26.62;37.36
19023;BME280;35226;48.606;8.858;2022-09-12T15:44:42;96056.22;;;26.48;37.87
19023;BME280;35226;48.606;8.858;2022-09-12T15:47:12;96051.22;;;26.62;37.81
19023;BME280;35226;48.606;8.858;2022-09-12T15:49:38;96047.44;;;26.60;37.43
19023;BME280;35226;48.606;8.858;2022-09-12T15:52:05;96039.75;;;26.75;37.82