sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68137;BME280;54939;50.826;9.030;2024-03-02T00:00:08;97539.34;;;8.42;68.01
68137;BME280;54939;50.826;9.030;2024-03-02T00:00:41;97543.81;;;8.41;68.08
68137;BME280;54939;50.826;9.030;2024-03-02T00:01:11;97543.00;;;8.41;67.95
68137;BME280;54939;50.826;9.030;2024-03-02T00:01:42;97543.00;;;8.41;68.01
68137;BME280;54939;50.826;9.030;2024-03-02T00:02:13;97543.00;;;8.41;68.18
68137;BME280;54939;50.826;9.030;2024-03-02T00:02:44;97536.00;;;8.40;68.37
68137;BME280;54939;50.826;9.030;2024-03-02T00:03:14;97541.16;;;8.41;68.33
68137;BME280;54939;50.826;9.030;2024-03-02T00:03:45;97537.69;;;8.41;68.66
68137;BME280;54939;50.826;9.030;2024-03-02T00:04:15;97535.84;;;8.41;68.05
68137;BME280;54939;50.826;9.030;2024-03-02T00:04:47;97541.16;;;8.41;68.05
68137;BME280;54939;50.826;9.030;2024-03-02T00:05:18;97540.16;;;8.42;68.23
68137;BME280;54939;50.826;9.030;2024-03-02T00:05:51;97537.69;;;8.41;67.92
68137;BME280;54939;50.826;9.030;2024-03-02T00:06:21;97540.16;;;8.42;68.06
68137;BME280;54939;50.826;9.030;2024-03-02T00:06:52;97536.69;;;8.42;68.45
68137;BME280;54939;50.826;9.030;2024-03-02T00:07:24;97538.50;;;8.41;68.37
68137;BME280;54939;50.826;9.030;2024-03-02T00:07:55;97534.03;;;8.42;68.44
68137;BME280;54939;50.826;9.030;2024-03-02T00:08:25;97537.69;;;8.41;67.98
68137;BME280;54939;50.826;9.030;2024-03-02T00:08:57;97529.69;;;8.41;68.16
68137;BME280;54939;50.826;9.030;2024-03-02T00:09:27;97537.69;;;8.41;68.38
68137;BME280;54939;50.826;9.030;2024-03-02T00:09:58;97523.88;;;8.37;68.12
68137;BME280;54939;50.826;9.030;2024-03-02T00:10:38;97531.38;;;8.42;68.15
68137;BME280;54939;50.826;9.030;2024-03-02T00:11:11;97530.38;;;8.43;68.45
68137;BME280;54939;50.826;9.030;2024-03-02T00:11:44;97541.00;;;8.43;68.41
68137;BME280;54939;50.826;9.030;2024-03-02T00:12:14;97535.84;;;8.41;68.20
68137;BME280;54939;50.826;9.030;2024-03-02T00:12:46;97539.34;;;8.42;68.46
68137;BME280;54939;50.826;9.030;2024-03-02T00:13:18;97539.34;;;8.42;67.97
68137;BME280;54939;50.826;9.030;2024-03-02T00:13:52;97538.50;;;8.41;67.78
68137;BME280;54939;50.826;9.030;2024-03-02T00:14:22;97532.19;;;8.42;68.39
68137;BME280;54939;50.826;9.030;2024-03-02T00:14:54;97535.84;;;8.41;68.18
68137;BME280;54939;50.826;9.030;2024-03-02T00:15:57;97532.34;;;8.41;68.48
68137;BME280;54939;50.826;9.030;2024-03-02T00:16:30;97544.66;;;8.42;68.51
68137;BME280;54939;50.826;9.030;2024-03-02T00:17:00;97538.50;;;8.41;68.38
68137;BME280;54939;50.826;9.030;2024-03-02T00:17:30;97542.00;;;8.42;67.93
68137;BME280;54939;50.826;9.030;2024-03-02T00:18:01;97539.34;;;8.42;67.95
68137;BME280;54939;50.826;9.030;2024-03-02T00:18:32;97532.34;;;8.41;67.74
68137;BME280;54939;50.826;9.030;2024-03-02T00:19:03;97533.19;;;8.41;68.05
68137;BME280;54939;50.826;9.030;2024-03-02T00:19:33;97535.00;;;8.41;68.24
68137;BME280;54939;50.826;9.030;2024-03-02T00:20:03;97535.00;;;8.41;68.23
68137;BME280;54939;50.826;9.030;2024-03-02T00:20:33;97533.34;;;8.40;67.93
68137;BME280;54939;50.826;9.030;2024-03-02T00:21:03;97538.66;;;8.40;67.74
68137;BME280;54939;50.826;9.030;2024-03-02T00:21:35;97535.19;;;8.39;68.56
68137;BME280;54939;50.826;9.030;2024-03-02T00:22:05;97538.66;;;8.40;67.87
68137;BME280;54939;50.826;9.030;2024-03-02T00:22:37;97526.38;;;8.39;68.38
68137;BME280;54939;50.826;9.030;2024-03-02T00:23:08;97535.00;;;8.41;68.46
68137;BME280;54939;50.826;9.030;2024-03-02T00:23:39;97534.03;;;8.42;68.43
68137;BME280;54939;50.826;9.030;2024-03-02T00:24:17;97533.19;;;8.41;68.04
68137;BME280;54939;50.826;9.030;2024-03-02T00:24:50;97528.03;;;8.40;68.43
68137;BME280;54939;50.826;9.030;2024-03-02T00:25:20;97534.19;;;8.40;68.48
68137;BME280;54939;50.826;9.030;2024-03-02T00:25:54;97528.88;;;8.40;68.26
68137;BME280;54939;50.826;9.030;2024-03-02T00:26:25;97536.84;;;8.40;68.30
68137;BME280;54939;50.826;9.030;2024-03-02T00:26:55;97536.84;;;8.40;68.08
68137;BME280;54939;50.826;9.030;2024-03-02T00:27:25;97548.31;;;8.41;68.13
68137;BME280;54939;50.826;9.030;2024-03-02T00:27:56;97541.31;;;8.40;68.34
68137;BME280;54939;50.826;9.030;2024-03-02T00:28:36;97532.34;;;8.41;68.25
68137;BME280;54939;50.826;9.030;2024-03-02T00:29:06;97543.16;;;8.39;68.15
68137;BME280;54939;50.826;9.030;2024-03-02T00:29:36;97544.81;;;8.40;67.97
68137;BME280;54939;50.826;9.030;2024-03-02T00:30:59;97536.84;;;8.40;68.42
68137;BME280;54939;50.826;9.030;2024-03-02T00:31:30;97543.97;;;8.40;68.15
68137;BME280;54939;50.826;9.030;2024-03-02T00:32:01;97538.66;;;8.40;68.44
68137;BME280;54939;50.826;9.030;2024-03-02T00:32:31;97542.16;;;8.40;67.90
68137;BME280;54939;50.826;9.030;2024-03-02T00:33:04;97543.00;;;8.41;68.43
68137;BME280;54939;50.826;9.030;2024-03-02T00:33:49;97543.16;;;8.39;68.41
68137;BME280;54939;50.826;9.030;2024-03-02T00:34:19;97539.66;;;8.39;68.16
68137;BME280;54939;50.826;9.030;2024-03-02T00:34:49;97541.31;;;8.40;68.41
68137;BME280;54939;50.826;9.030;2024-03-02T00:35:20;97538.00;;;8.38;67.99
68137;BME280;54939;50.826;9.030;2024-03-02T00:35:53;97531.69;;;8.39;68.44
68137;BME280;54939;50.826;9.030;2024-03-02T00:36:26;97538.00;;;8.38;68.12
68137;BME280;54939;50.826;9.030;2024-03-02T00:36:57;97534.34;;;8.39;68.01
68137;BME280;54939;50.826;9.030;2024-03-02T00:37:27;97530.84;;;8.38;68.01
68137;BME280;54939;50.826;9.030;2024-03-02T00:38:03;97538.81;;;8.38;68.01
68137;BME280;54939;50.826;9.030;2024-03-02T00:38:34;97530.84;;;8.38;68.21
68137;BME280;54939;50.826;9.030;2024-03-02T00:39:04;97538.00;;;8.38;67.72
68137;BME280;54939;50.826;9.030;2024-03-02T00:39:37;97532.69;;;8.38;68.19
68137;BME280;54939;50.826;9.030;2024-03-02T00:40:08;97532.69;;;8.38;68.24
68137;BME280;54939;50.826;9.030;2024-03-02T00:40:38;97538.81;;;8.38;68.21
68137;BME280;54939;50.826;9.030;2024-03-02T00:41:08;97532.69;;;8.38;68.72
68137;BME280;54939;50.826;9.030;2024-03-02T00:41:45;97527.34;;;8.38;68.56
68137;BME280;54939;50.826;9.030;2024-03-02T00:42:15;97530.84;;;8.38;68.02
68137;BME280;54939;50.826;9.030;2024-03-02T00:42:45;97527.34;;;8.38;68.76
68137;BME280;54939;50.826;9.030;2024-03-02T00:44:01;97531.03;;;8.37;68.28
68137;BME280;54939;50.826;9.030;2024-03-02T00:44:31;97531.69;;;8.39;68.10
68137;BME280;54939;50.826;9.030;2024-03-02T00:45:07;97537.16;;;8.37;68.35
68137;BME280;54939;50.826;9.030;2024-03-02T00:45:39;97529.03;;;8.39;68.26
68137;BME280;54939;50.826;9.030;2024-03-02T00:46:12;97524.91;;;8.36;68.13
68137;BME280;54939;50.826;9.030;2024-03-02T00:46:43;97533.50;;;8.38;68.50
68137;BME280;54939;50.826;9.030;2024-03-02T00:47:16;97534.34;;;8.39;68.20
68137;BME280;54939;50.826;9.030;2024-03-02T00:47:46;97531.69;;;8.39;68.20
68137;BME280;54939;50.826;9.030;2024-03-02T00:48:16;97527.34;;;8.38;68.38
68137;BME280;54939;50.826;9.030;2024-03-02T00:48:48;97529.03;;;8.39;67.99
68137;BME280;54939;50.826;9.030;2024-03-02T00:49:22;97531.03;;;8.37;68.07
68137;BME280;54939;50.826;9.030;2024-03-02T00:49:52;97527.34;;;8.38;68.18
68137;BME280;54939;50.826;9.030;2024-03-02T00:50:22;97529.84;;;8.39;68.51
68137;BME280;54939;50.826;9.030;2024-03-02T00:50:53;97526.38;;;8.39;68.38
68137;BME280;54939;50.826;9.030;2024-03-02T00:51:24;97526.38;;;8.39;68.01
68137;BME280;54939;50.826;9.030;2024-03-02T00:51:54;97522.88;;;8.38;68.29
68137;BME280;54939;50.826;9.030;2024-03-02T00:52:24;97526.38;;;8.39;68.42
68137;BME280;54939;50.826;9.030;2024-03-02T00:52:55;97528.03;;;8.40;68.18
68137;BME280;54939;50.826;9.030;2024-03-02T00:53:25;97526.38;;;8.39;68.36
68137;BME280;54939;50.826;9.030;2024-03-02T00:53:58;97522.03;;;8.38;68.19
68137;BME280;54939;50.826;9.030;2024-03-02T00:54:28;97524.69;;;8.38;68.30
68137;BME280;54939;50.826;9.030;2024-03-02T00:54:59;97528.19;;;8.38;68.48
68137;BME280;54939;50.826;9.030;2024-03-02T00:55:29;97519.38;;;8.38;68.03
68137;BME280;54939;50.826;9.030;2024-03-02T00:56:00;97518.75;;;8.36;68.43
68137;BME280;54939;50.826;9.030;2024-03-02T00:56:31;97523.06;;;8.37;68.30
68137;BME280;54939;50.826;9.030;2024-03-02T00:57:01;97525.72;;;8.37;68.51
68137;BME280;54939;50.826;9.030;2024-03-02T00:57:32;97525.72;;;8.37;67.97
68137;BME280;54939;50.826;9.030;2024-03-02T00:58:04;97527.34;;;8.38;67.97
68137;BME280;54939;50.826;9.030;2024-03-02T00:58:34;97515.91;;;8.37;68.65
68137;BME280;54939;50.826;9.030;2024-03-02T00:59:04;97521.41;;;8.36;68.26
68137;BME280;54939;50.826;9.030;2024-03-02T00:59:34;97528.38;;;8.37;68.25
68137;BME280;54939;50.826;9.030;2024-03-02T01:00:05;97520.41;;;8.37;68.42
68137;BME280;54939;50.826;9.030;2024-03-02T01:00:39;97521.88;;;8.39;68.31
68137;BME280;54939;50.826;9.030;2024-03-02T01:01:09;97518.56;;;8.37;68.38
68137;BME280;54939;50.826;9.030;2024-03-02T01:01:40;97523.06;;;8.37;68.52
68137;BME280;54939;50.826;9.030;2024-03-02T01:02:10;97522.22;;;8.36;68.29
68137;BME280;54939;50.826;9.030;2024-03-02T01:02:40;97520.56;;;8.35;68.16
68137;BME280;54939;50.826;9.030;2024-03-02T01:03:10;97518.75;;;8.36;68.11
68137;BME280;54939;50.826;9.030;2024-03-02T01:03:40;97519.56;;;8.36;68.33
68137;BME280;54939;50.826;9.030;2024-03-02T01:04:11;97522.22;;;8.36;68.69
68137;BME280;54939;50.826;9.030;2024-03-02T01:04:42;97519.56;;;8.36;68.02
68137;BME280;54939;50.826;9.030;2024-03-02T01:05:12;97522.22;;;8.36;68.26
68137;BME280;54939;50.826;9.030;2024-03-02T01:05:43;97514.25;;;8.36;68.51
68137;BME280;54939;50.826;9.030;2024-03-02T01:06:13;97513.44;;;8.36;68.31
68137;BME280;54939;50.826;9.030;2024-03-02T01:06:43;97516.91;;;8.36;68.00
68137;BME280;54939;50.826;9.030;2024-03-02T01:07:13;97517.91;;;8.35;68.39
68137;BME280;54939;50.826;9.030;2024-03-02T01:07:43;97517.91;;;8.35;68.15
68137;BME280;54939;50.826;9.030;2024-03-02T01:08:14;97519.56;;;8.36;68.44
68137;BME280;54939;50.826;9.030;2024-03-02T01:08:45;97517.06;;;8.35;68.17
68137;BME280;54939;50.826;9.030;2024-03-02T01:09:16;97514.41;;;8.35;68.11
68137;BME280;54939;50.826;9.030;2024-03-02T01:09:47;97517.06;;;8.35;67.78
68137;BME280;54939;50.826;9.030;2024-03-02T01:10:18;97517.06;;;8.35;68.03
68137;BME280;54939;50.826;9.030;2024-03-02T01:10:48;97520.56;;;8.35;67.94
68137;BME280;54939;50.826;9.030;2024-03-02T01:11:18;97522.41;;;8.35;67.68
68137;BME280;54939;50.826;9.030;2024-03-02T01:11:49;97514.41;;;8.35;68.45
68137;BME280;54939;50.826;9.030;2024-03-02T01:12:19;97512.59;;;8.35;68.40
68137;BME280;54939;50.826;9.030;2024-03-02T01:12:49;97516.25;;;8.34;68.57
68137;BME280;54939;50.826;9.030;2024-03-02T01:13:19;97516.25;;;8.34;68.17
68137;BME280;54939;50.826;9.030;2024-03-02T01:13:50;97516.25;;;8.34;68.43
68137;BME280;54939;50.826;9.030;2024-03-02T01:14:20;97520.56;;;8.35;68.06
68137;BME280;54939;50.826;9.030;2024-03-02T01:14:50;97519.75;;;8.35;68.42
68137;BME280;54939;50.826;9.030;2024-03-02T01:15:20;97517.91;;;8.35;68.27
68137;BME280;54939;50.826;9.030;2024-03-02T01:15:51;97524.22;;;8.34;68.44
68137;BME280;54939;50.826;9.030;2024-03-02T01:16:21;97518.75;;;8.36;68.31
68137;BME280;54939;50.826;9.030;2024-03-02T01:16:51;97516.25;;;8.34;67.88
68137;BME280;54939;50.826;9.030;2024-03-02T01:17:21;97525.06;;;8.35;68.36
68137;BME280;54939;50.826;9.030;2024-03-02T01:17:52;97513.59;;;8.34;67.99
68137;BME280;54939;50.826;9.030;2024-03-02T01:18:22;97515.41;;;8.34;67.87
68137;BME280;54939;50.826;9.030;2024-03-02T01:18:53;97518.91;;;8.34;68.43
68137;BME280;54939;50.826;9.030;2024-03-02T01:19:23;97514.59;;;8.33;68.42
68137;BME280;54939;50.826;9.030;2024-03-02T01:19:54;97511.91;;;8.33;68.39
68137;BME280;54939;50.826;9.030;2024-03-02T01:20:31;97512.75;;;8.34;68.07
68137;BME280;54939;50.826;9.030;2024-03-02T01:21:01;97504.78;;;8.34;68.21
68137;BME280;54939;50.826;9.030;2024-03-02T01:21:31;97512.75;;;8.34;68.17
68137;BME280;54939;50.826;9.030;2024-03-02T01:22:01;97517.06;;;8.35;68.13
68137;BME280;54939;50.826;9.030;2024-03-02T01:22:32;97509.09;;;8.35;68.17
68137;BME280;54939;50.826;9.030;2024-03-02T01:23:02;97510.94;;;8.34;68.48
68137;BME280;54939;50.826;9.030;2024-03-02T01:23:33;97504.78;;;8.34;68.12
68137;BME280;54939;50.826;9.030;2024-03-02T01:24:03;97509.09;;;8.35;67.98
68137;BME280;54939;50.826;9.030;2024-03-02T01:24:33;97503.78;;;8.35;68.11
68137;BME280;54939;50.826;9.030;2024-03-02T01:25:04;97504.63;;;8.35;68.21
68137;BME280;54939;50.826;9.030;2024-03-02T01:25:34;97499.31;;;8.35;67.78
68137;BME280;54939;50.826;9.030;2024-03-02T01:26:05;97501.13;;;8.35;68.30
68137;BME280;54939;50.826;9.030;2024-03-02T01:26:35;97502.13;;;8.34;68.55
68137;BME280;54939;50.826;9.030;2024-03-02T01:27:06;97497.47;;;8.36;68.58
68137;BME280;54939;50.826;9.030;2024-03-02T01:27:36;97499.13;;;8.37;68.03
68137;BME280;54939;50.826;9.030;2024-03-02T01:28:06;97493.97;;;8.35;68.25
68137;BME280;54939;50.826;9.030;2024-03-02T01:28:36;97493.16;;;8.35;68.08
68137;BME280;54939;50.826;9.030;2024-03-02T01:29:06;97490.66;;;8.33;68.29
68137;BME280;54939;50.826;9.030;2024-03-02T01:29:36;97493.31;;;8.33;67.83
68137;BME280;54939;50.826;9.030;2024-03-02T01:30:07;97495.97;;;8.33;67.91
68137;BME280;54939;50.826;9.030;2024-03-02T01:30:37;97496.81;;;8.34;68.18
68137;BME280;54939;50.826;9.030;2024-03-02T01:31:07;97498.47;;;8.35;68.14
68137;BME280;54939;50.826;9.030;2024-03-02T01:31:37;97499.47;;;8.34;68.56
68137;BME280;54939;50.826;9.030;2024-03-02T01:32:09;97492.47;;;8.33;68.47
68137;BME280;54939;50.826;9.030;2024-03-02T01:32:39;97500.28;;;8.34;68.37
68137;BME280;54939;50.826;9.030;2024-03-02T01:33:10;97498.63;;;8.33;68.04
68137;BME280;54939;50.826;9.030;2024-03-02T01:33:40;97494.31;;;8.32;68.22
68137;BME280;54939;50.826;9.030;2024-03-02T01:34:10;97501.28;;;8.33;68.05
68137;BME280;54939;50.826;9.030;2024-03-02T01:34:42;97487.81;;;8.35;68.10
68137;BME280;54939;50.826;9.030;2024-03-02T01:35:12;97494.16;;;8.34;68.12
68137;BME280;54939;50.826;9.030;2024-03-02T01:35:43;97496.97;;;8.32;68.21
68137;BME280;54939;50.826;9.030;2024-03-02T01:36:13;97493.47;;;8.32;68.67
68137;BME280;54939;50.826;9.030;2024-03-02T01:36:43;97495.97;;;8.33;68.17
68137;BME280;54939;50.826;9.030;2024-03-02T01:37:13;97491.47;;;8.34;67.99
68137;BME280;54939;50.826;9.030;2024-03-02T01:37:43;97491.47;;;8.34;68.26
68137;BME280;54939;50.826;9.030;2024-03-02T01:38:14;97486.16;;;8.34;68.00
68137;BME280;54939;50.826;9.030;2024-03-02T01:38:44;97485.34;;;8.33;68.33
68137;BME280;54939;50.826;9.030;2024-03-02T01:39:14;97486.16;;;8.34;68.19
68137;BME280;54939;50.826;9.030;2024-03-02T01:39:44;97485.50;;;8.32;68.59
68137;BME280;54939;50.826;9.030;2024-03-02T01:40:14;97489.81;;;8.33;68.18
68137;BME280;54939;50.826;9.030;2024-03-02T01:40:45;97488.81;;;8.34;68.40
68137;BME280;54939;50.826;9.030;2024-03-02T01:41:15;97484.50;;;8.33;67.70
68137;BME280;54939;50.826;9.030;2024-03-02T01:41:45;97487.16;;;8.33;68.10
68137;BME280;54939;50.826;9.030;2024-03-02T01:42:15;97476.53;;;8.33;68.57
68137;BME280;54939;50.826;9.030;2024-03-02T01:42:45;97483.50;;;8.34;68.32
68137;BME280;54939;50.826;9.030;2024-03-02T01:43:16;97487.16;;;8.33;68.09
68137;BME280;54939;50.826;9.030;2024-03-02T01:43:46;97489.81;;;8.33;67.99
68137;BME280;54939;50.826;9.030;2024-03-02T01:44:16;97488.00;;;8.33;68.07
68137;BME280;54939;50.826;9.030;2024-03-02T01:44:47;97479.19;;;8.33;68.41
68137;BME280;54939;50.826;9.030;2024-03-02T01:45:17;97489.16;;;8.30;68.28
68137;BME280;54939;50.826;9.030;2024-03-02T01:45:47;97481.50;;;8.27;68.10
68137;BME280;54939;50.826;9.030;2024-03-02T01:46:17;97482.16;;;8.29;68.80
68137;BME280;54939;50.826;9.030;2024-03-02T01:46:47;97487.50;;;8.29;68.15
68137;BME280;54939;50.826;9.030;2024-03-02T01:47:17;97484.00;;;8.29;67.92
68137;BME280;54939;50.826;9.030;2024-03-02T01:47:48;97482.16;;;8.29;68.48
68137;BME280;54939;50.826;9.030;2024-03-02T01:48:18;97482.97;;;8.30;68.39
68137;BME280;54939;50.826;9.030;2024-03-02T01:48:49;97469.69;;;8.30;68.27
68137;BME280;54939;50.826;9.030;2024-03-02T01:49:19;97486.31;;;8.32;68.21
68137;BME280;54939;50.826;9.030;2024-03-02T01:49:49;97470.53;;;8.30;67.87
68137;BME280;54939;50.826;9.030;2024-03-02T01:50:27;97469.53;;;8.32;68.54
68137;BME280;54939;50.826;9.030;2024-03-02T01:50:57;97471.53;;;8.29;68.65
68137;BME280;54939;50.826;9.030;2024-03-02T01:51:27;97471.38;;;8.31;68.45
68137;BME280;54939;50.826;9.030;2024-03-02T01:51:57;97470.53;;;8.30;68.43
68137;BME280;54939;50.826;9.030;2024-03-02T01:52:28;97472.34;;;8.30;68.22
68137;BME280;54939;50.826;9.030;2024-03-02T01:52:58;97465.22;;;8.30;68.17
68137;BME280;54939;50.826;9.030;2024-03-02T01:53:29;97467.88;;;8.30;67.97
68137;BME280;54939;50.826;9.030;2024-03-02T01:53:59;97467.88;;;8.30;68.48
68137;BME280;54939;50.826;9.030;2024-03-02T01:54:29;97473.19;;;8.30;68.22
68137;BME280;54939;50.826;9.030;2024-03-02T01:54:59;97464.56;;;8.28;68.20
68137;BME280;54939;50.826;9.030;2024-03-02T01:55:29;97473.34;;;8.29;68.37
68137;BME280;54939;50.826;9.030;2024-03-02T01:56:00;97469.88;;;8.28;68.26
68137;BME280;54939;50.826;9.030;2024-03-02T01:56:31;97476.00;;;8.29;68.87
68137;BME280;54939;50.826;9.030;2024-03-02T01:57:01;97469.88;;;8.28;68.51
68137;BME280;54939;50.826;9.030;2024-03-02T01:57:32;97468.03;;;8.29;68.12
68137;BME280;54939;50.826;9.030;2024-03-02T01:58:02;97466.22;;;8.29;67.79
68137;BME280;54939;50.826;9.030;2024-03-02T01:58:32;97468.88;;;8.29;68.09
68137;BME280;54939;50.826;9.030;2024-03-02T01:59:03;97470.53;;;8.30;68.50
68137;BME280;54939;50.826;9.030;2024-03-02T01:59:33;97472.19;;;8.32;68.18
68137;BME280;54939;50.826;9.030;2024-03-02T02:00:03;97466.88;;;8.32;68.01
68137;BME280;54939;50.826;9.030;2024-03-02T02:00:34;97460.75;;;8.31;68.28
68137;BME280;54939;50.826;9.030;2024-03-02T02:01:04;97467.88;;;8.30;67.78
68137;BME280;54939;50.826;9.030;2024-03-02T02:01:34;97466.88;;;8.32;68.19
68137;BME280;54939;50.826;9.030;2024-03-02T02:02:05;97468.03;;;8.29;68.50
68137;BME280;54939;50.826;9.030;2024-03-02T02:02:35;97470.53;;;8.30;68.73
68137;BME280;54939;50.826;9.030;2024-03-02T02:03:05;97462.56;;;8.30;68.61
68137;BME280;54939;50.826;9.030;2024-03-02T02:03:36;97465.22;;;8.30;68.20
68137;BME280;54939;50.826;9.030;2024-03-02T02:04:07;97471.38;;;8.31;68.59
68137;BME280;54939;50.826;9.030;2024-03-02T02:04:37;97466.06;;;8.31;68.37
68137;BME280;54939;50.826;9.030;2024-03-02T02:05:07;97464.22;;;8.32;68.23
68137;BME280;54939;50.826;9.030;2024-03-02T02:05:37;97461.56;;;8.32;68.41
68137;BME280;54939;50.826;9.030;2024-03-02T02:06:07;97462.56;;;8.30;68.32
68137;BME280;54939;50.826;9.030;2024-03-02T02:06:38;97467.88;;;8.30;68.18
68137;BME280;54939;50.826;9.030;2024-03-02T02:07:08;97466.22;;;8.29;67.96
68137;BME280;54939;50.826;9.030;2024-03-02T02:07:38;97463.56;;;8.29;68.20
68137;BME280;54939;50.826;9.030;2024-03-02T02:08:08;97461.69;;;8.30;67.91
68137;BME280;54939;50.826;9.030;2024-03-02T02:08:38;97462.56;;;8.30;68.51
68137;BME280;54939;50.826;9.030;2024-03-02T02:09:08;97456.38;;;8.30;68.71
68137;BME280;54939;50.826;9.030;2024-03-02T02:09:42;97466.22;;;8.29;68.08
68137;BME280;54939;50.826;9.030;2024-03-02T02:10:13;97452.94;;;8.29;68.36
68137;BME280;54939;50.826;9.030;2024-03-02T02:10:43;97462.56;;;8.30;68.17
68137;BME280;54939;50.826;9.030;2024-03-02T02:11:16;97457.25;;;8.30;68.36
68137;BME280;54939;50.826;9.030;2024-03-02T02:11:46;97459.91;;;8.30;68.44
68137;BME280;54939;50.826;9.030;2024-03-02T02:12:17;97459.03;;;8.30;68.29
68137;BME280;54939;50.826;9.030;2024-03-02T02:12:47;97467.88;;;8.30;68.14
68137;BME280;54939;50.826;9.030;2024-03-02T02:13:17;97462.72;;;8.29;68.11
68137;BME280;54939;50.826;9.030;2024-03-02T02:13:47;97458.25;;;8.29;68.37
68137;BME280;54939;50.826;9.030;2024-03-02T02:14:17;97458.25;;;8.29;67.74
68137;BME280;54939;50.826;9.030;2024-03-02T02:14:48;97461.69;;;8.30;68.22
68137;BME280;54939;50.826;9.030;2024-03-02T02:15:29;97460.91;;;8.29;68.23
68137;BME280;54939;50.826;9.030;2024-03-02T02:16:06;97461.91;;;8.28;68.26
68137;BME280;54939;50.826;9.030;2024-03-02T02:16:37;97462.72;;;8.29;68.30
68137;BME280;54939;50.826;9.030;2024-03-02T02:17:07;97461.91;;;8.28;68.27
68137;BME280;54939;50.826;9.030;2024-03-02T02:17:37;97459.22;;;8.28;67.82
68137;BME280;54939;50.826;9.030;2024-03-02T02:18:07;97460.91;;;8.29;68.51
68137;BME280;54939;50.826;9.030;2024-03-02T02:18:37;97467.00;;;8.30;68.78
68137;BME280;54939;50.826;9.030;2024-03-02T02:19:08;97462.56;;;8.30;67.68
68137;BME280;54939;50.826;9.030;2024-03-02T02:19:40;97468.03;;;8.29;68.40
68137;BME280;54939;50.826;9.030;2024-03-02T02:20:10;97461.69;;;8.30;68.10
68137;BME280;54939;50.826;9.030;2024-03-02T02:20:40;97469.69;;;8.30;67.79
68137;BME280;54939;50.826;9.030;2024-03-02T02:21:10;97471.38;;;8.31;68.07
68137;BME280;54939;50.826;9.030;2024-03-02T02:21:43;97461.06;;;8.28;68.00
68137;BME280;54939;50.826;9.030;2024-03-02T02:22:14;97480.31;;;8.30;68.79
68137;BME280;54939;50.826;9.030;2024-03-02T02:22:54;97472.53;;;8.28;68.27
68137;BME280;54939;50.826;9.030;2024-03-02T02:23:24;97463.72;;;8.28;68.49
68137;BME280;54939;50.826;9.030;2024-03-02T02:23:54;97467.22;;;8.28;68.43
68137;BME280;54939;50.826;9.030;2024-03-02T02:24:24;97476.00;;;8.29;68.46
68137;BME280;54939;50.826;9.030;2024-03-02T02:24:55;97475.00;;;8.30;68.35
68137;BME280;54939;50.826;9.030;2024-03-02T02:25:25;97468.88;;;8.29;68.49
68137;BME280;54939;50.826;9.030;2024-03-02T02:25:55;97470.69;;;8.29;67.99
68137;BME280;54939;50.826;9.030;2024-03-02T02:26:25;97466.22;;;8.29;67.88
68137;BME280;54939;50.826;9.030;2024-03-02T02:26:55;97479.50;;;8.29;68.19
68137;BME280;54939;50.826;9.030;2024-03-02T02:27:26;97478.69;;;8.29;68.66
68137;BME280;54939;50.826;9.030;2024-03-02T02:27:56;97468.03;;;8.29;68.04
68137;BME280;54939;50.826;9.030;2024-03-02T02:28:27;97475.19;;;8.28;67.83
68137;BME280;54939;50.826;9.030;2024-03-02T02:28:57;97468.19;;;8.27;68.52
68137;BME280;54939;50.826;9.030;2024-03-02T02:29:27;97466.38;;;8.28;68.43
68137;BME280;54939;50.826;9.030;2024-03-02T02:29:57;97464.72;;;8.27;68.70
68137;BME280;54939;50.826;9.030;2024-03-02T02:30:28;97461.06;;;8.28;67.85
68137;BME280;54939;50.826;9.030;2024-03-02T02:30:59;97470.69;;;8.29;68.01
68137;BME280;54939;50.826;9.030;2024-03-02T02:31:50;97472.69;;;8.27;68.48
68137;BME280;54939;50.826;9.030;2024-03-02T02:32:20;97462.88;;;8.27;68.31
68137;BME280;54939;50.826;9.030;2024-03-02T02:32:51;97465.53;;;8.27;68.48
68137;BME280;54939;50.826;9.030;2024-03-02T02:33:21;97461.06;;;8.28;67.75
68137;BME280;54939;50.826;9.030;2024-03-02T02:33:51;97462.06;;;8.27;68.02
68137;BME280;54939;50.826;9.030;2024-03-02T02:34:22;97463.88;;;8.26;68.67
68137;BME280;54939;50.826;9.030;2024-03-02T02:34:52;97461.22;;;8.26;68.15
68137;BME280;54939;50.826;9.030;2024-03-02T02:35:22;97461.22;;;8.26;68.36
68137;BME280;54939;50.826;9.030;2024-03-02T02:35:54;97457.91;;;8.24;67.85
68137;BME280;54939;50.826;9.030;2024-03-02T02:36:24;97460.38;;;8.26;68.17
68137;BME280;54939;50.826;9.030;2024-03-02T02:36:54;97463.06;;;8.26;68.38
68137;BME280;54939;50.826;9.030;2024-03-02T02:37:24;97455.06;;;8.26;68.32
68137;BME280;54939;50.826;9.030;2024-03-02T02:37:55;97453.25;;;8.26;68.16
68137;BME280;54939;50.826;9.030;2024-03-02T02:38:25;97453.25;;;8.26;68.46
68137;BME280;54939;50.826;9.030;2024-03-02T02:38:56;97455.91;;;8.26;67.82
68137;BME280;54939;50.826;9.030;2024-03-02T02:39:26;97447.25;;;8.24;68.50
68137;BME280;54939;50.826;9.030;2024-03-02T02:39:56;97453.41;;;8.25;68.32
68137;BME280;54939;50.826;9.030;2024-03-02T02:40:27;97452.41;;;8.26;68.78
68137;BME280;54939;50.826;9.030;2024-03-02T02:40:59;97453.25;;;8.26;68.59
68137;BME280;54939;50.826;9.030;2024-03-02T02:41:29;97452.25;;;8.27;68.37
68137;BME280;54939;50.826;9.030;2024-03-02T02:42:00;97448.75;;;8.27;67.96
68137;BME280;54939;50.826;9.030;2024-03-02T02:42:31;97447.09;;;8.26;68.79
68137;BME280;54939;50.826;9.030;2024-03-02T02:43:01;97451.41;;;8.27;68.47
68137;BME280;54939;50.826;9.030;2024-03-02T02:43:31;97444.44;;;8.26;68.04
68137;BME280;54939;50.826;9.030;2024-03-02T02:44:01;97445.28;;;8.26;68.44
68137;BME280;54939;50.826;9.030;2024-03-02T02:44:31;97444.44;;;8.26;68.18
68137;BME280;54939;50.826;9.030;2024-03-02T02:45:01;97446.09;;;8.27;67.68
68137;BME280;54939;50.826;9.030;2024-03-02T02:45:32;97439.94;;;8.26;68.40
68137;BME280;54939;50.826;9.030;2024-03-02T02:46:02;97441.94;;;8.24;68.60
68137;BME280;54939;50.826;9.030;2024-03-02T02:46:32;97442.78;;;8.25;68.07
68137;BME280;54939;50.826;9.030;2024-03-02T02:47:02;97440.28;;;8.23;68.45
68137;BME280;54939;50.826;9.030;2024-03-02T02:47:32;97435.63;;;8.25;68.61
68137;BME280;54939;50.826;9.030;2024-03-02T02:48:05;97434.63;;;8.26;68.57