sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41077;SDS011;26823;42.662;23.352;2023-08-01T00:01:46;2.03;;;1.58;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:04:11;2.88;;;1.55;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:06:36;3.03;;;1.52;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:09:02;3.22;;;1.80;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:11:27;2.00;;;1.73;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:13:52;2.00;;;1.58;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:16:18;1.50;;;1.40;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:18:43;2.72;;;1.88;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:21:08;3.15;;;1.63;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:23:36;2.92;;;1.85;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:26:02;2.40;;;1.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:28:27;1.52;;;1.42;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:31:03;3.35;;;2.20;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:33:33;2.25;;;1.75;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:35:59;1.98;;;1.70;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:38:24;2.75;;;1.80;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:40:50;2.13;;;1.92;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:43:15;3.05;;;1.60;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:45:48;1.92;;;1.70;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:48:14;3.53;;;1.80;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:50:39;2.05;;;1.80;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:53:05;1.98;;;1.80;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:55:31;2.22;;;1.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T00:57:57;1.85;;;1.75;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:00:23;2.65;;;1.60;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:02:48;2.10;;;1.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:05:14;1.85;;;1.75;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:07:40;1.70;;;1.60;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:10:06;3.20;;;1.70;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:12:32;2.75;;;1.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:14:57;2.15;;;1.95;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:17:22;2.83;;;1.83;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:19:48;2.70;;;1.80;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:22:13;2.13;;;1.77;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:24:41;2.65;;;1.80;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:27:07;3.40;;;2.08;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:29:34;2.70;;;2.05;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:32:00;2.70;;;1.60;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:34:27;3.38;;;1.70;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:36:53;3.47;;;1.52;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:39:18;3.42;;;1.80;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:41:44;2.42;;;1.67;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:44:09;5.18;;;2.00;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:46:34;3.17;;;1.73;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:49:00;1.70;;;1.60;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:51:26;2.65;;;2.00;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:53:52;1.70;;;1.60;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:56:17;2.40;;;1.98;;
41077;SDS011;26823;42.662;23.352;2023-08-01T01:58:43;2.83;;;1.85;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:01:08;1.80;;;1.60;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:03:34;1.70;;;1.60;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:06:00;1.80;;;1.70;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:08:28;2.30;;;1.77;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:10:53;3.05;;;1.70;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:13:20;2.03;;;1.85;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:15:45;2.80;;;1.50;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:18:10;2.45;;;2.00;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:20:36;2.35;;;2.10;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:23:01;5.47;;;1.95;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:25:26;4.13;;;2.13;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:27:52;5.30;;;3.40;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:30:17;5.38;;;4.55;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:32:42;5.68;;;4.00;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:35:08;6.63;;;4.35;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:37:33;3.17;;;2.95;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:39:58;4.07;;;2.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:42:24;4.28;;;2.35;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:44:49;2.72;;;2.50;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:47:14;2.58;;;2.13;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:49:40;2.40;;;2.20;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:52:05;3.10;;;2.05;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:54:30;2.80;;;1.83;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:56:56;2.75;;;2.28;;
41077;SDS011;26823;42.662;23.352;2023-08-01T02:59:21;3.97;;;3.58;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:01:47;5.20;;;3.30;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:04:19;4.35;;;3.33;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:06:44;4.10;;;3.70;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:09:10;4.93;;;3.95;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:11:35;4.30;;;3.80;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:14:01;4.80;;;4.30;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:16:27;4.68;;;4.20;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:18:52;5.22;;;4.38;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:21:17;7.20;;;4.05;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:23:43;5.25;;;4.10;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:26:08;5.43;;;3.53;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:28:34;4.50;;;3.60;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:30:59;4.28;;;3.35;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:33:25;4.22;;;3.45;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:35:50;7.40;;;3.47;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:38:15;5.28;;;4.45;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:40:41;9.90;;;5.10;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:43:06;7.68;;;5.57;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:45:33;6.88;;;5.40;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:47:58;6.43;;;5.18;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:50:24;6.22;;;4.82;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:52:49;6.95;;;4.60;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:55:15;7.47;;;5.35;;
41077;SDS011;26823;42.662;23.352;2023-08-01T03:57:41;6.72;;;5.03;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:00:08;9.05;;;5.13;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:02:43;5.93;;;4.68;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:05:09;8.30;;;5.22;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:07:35;5.55;;;4.72;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:10:02;5.10;;;4.53;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:12:28;5.50;;;5.00;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:14:54;9.35;;;4.72;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:17:19;5.15;;;4.40;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:19:44;9.45;;;5.07;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:22:09;6.38;;;4.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:24:35;4.93;;;4.43;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:27:00;5.18;;;4.65;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:29:26;5.25;;;4.65;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:31:51;5.57;;;4.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:34:16;7.90;;;5.03;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:36:42;4.97;;;4.47;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:39:07;5.32;;;4.80;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:41:32;5.40;;;4.53;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:43:58;6.85;;;5.00;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:46:23;6.65;;;4.63;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:48:48;7.22;;;5.15;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:51:14;8.30;;;5.10;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:53:39;6.10;;;5.40;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:56:04;6.43;;;4.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T04:58:30;6.45;;;5.07;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:00:55;5.40;;;4.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:03:21;5.65;;;4.75;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:05:46;5.72;;;4.93;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:08:12;6.05;;;4.47;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:10:37;9.18;;;4.47;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:13:02;7.18;;;4.70;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:15:28;7.20;;;4.57;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:17:53;6.60;;;4.20;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:20:19;5.50;;;4.22;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:22:44;5.93;;;4.50;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:25:10;7.55;;;4.45;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:27:35;7.78;;;4.40;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:30:01;8.55;;;4.20;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:32:26;6.10;;;3.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:34:51;4.28;;;3.38;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:37:17;4.45;;;3.55;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:39:42;3.88;;;3.47;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:42:07;3.20;;;2.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:44:34;5.75;;;3.42;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:46:59;4.18;;;3.42;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:49:25;3.55;;;3.22;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:51:50;4.53;;;3.00;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:54:15;5.15;;;3.00;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:56:41;5.20;;;3.42;;
41077;SDS011;26823;42.662;23.352;2023-08-01T05:59:06;7.10;;;3.05;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:01:32;5.65;;;3.55;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:03:57;4.00;;;3.35;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:06:22;8.90;;;4.07;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:08:48;6.10;;;3.40;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:11:14;6.38;;;3.65;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:13:39;6.22;;;3.22;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:16:04;4.72;;;3.08;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:18:30;5.00;;;2.67;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:20:55;8.20;;;5.03;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:23:21;4.65;;;2.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:25:46;5.60;;;3.20;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:28:11;5.63;;;2.78;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:30:37;5.75;;;2.65;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:33:02;13.80;;;4.50;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:35:28;7.75;;;2.67;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:37:53;4.15;;;1.83;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:40:18;5.57;;;2.70;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:42:44;5.70;;;2.30;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:45:09;3.13;;;2.08;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:47:35;11.50;;;4.05;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:50:00;7.43;;;3.92;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:52:25;5.95;;;3.28;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:54:51;6.15;;;3.70;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:57:16;7.45;;;3.63;;
41077;SDS011;26823;42.662;23.352;2023-08-01T06:59:41;8.98;;;4.82;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:02:07;18.38;;;4.00;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:04:33;8.43;;;3.47;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:06:59;7.25;;;3.83;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:09:25;4.97;;;3.47;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:11:50;7.18;;;3.88;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:14:15;5.00;;;3.70;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:16:41;4.35;;;3.30;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:19:06;7.35;;;3.63;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:21:31;8.77;;;4.03;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:23:57;7.80;;;3.55;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:26:23;7.78;;;3.95;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:28:48;5.00;;;3.83;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:31:13;5.55;;;3.80;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:33:39;7.03;;;3.55;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:36:04;3.50;;;3.20;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:38:30;9.45;;;4.15;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:41:01;5.55;;;3.85;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:43:29;8.43;;;4.07;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:45:58;5.60;;;3.28;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:48:24;5.45;;;3.63;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:50:50;5.78;;;4.10;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:53:15;6.75;;;3.13;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:55:40;5.97;;;3.58;;
41077;SDS011;26823;42.662;23.352;2023-08-01T07:58:06;11.95;;;3.28;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:00:31;6.95;;;3.92;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:02:57;4.80;;;3.30;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:05:22;9.13;;;3.13;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:07:47;7.65;;;3.55;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:10:13;5.18;;;3.40;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:12:39;3.72;;;2.92;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:15:04;4.70;;;3.38;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:17:30;6.07;;;3.80;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:19:56;6.03;;;3.40;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:22:21;5.22;;;3.47;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:24:46;4.18;;;2.97;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:27:12;3.03;;;2.72;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:29:38;4.28;;;3.00;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:32:03;6.70;;;3.22;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:34:29;3.95;;;3.15;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:36:54;3.25;;;3.05;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:39:20;3.78;;;2.70;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:41:46;5.40;;;2.75;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:44:14;11.55;;;3.65;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:46:42;5.35;;;3.33;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:49:08;4.72;;;2.92;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:51:34;5.18;;;3.10;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:54:01;4.22;;;2.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:56:28;6.32;;;3.28;;
41077;SDS011;26823;42.662;23.352;2023-08-01T08:58:54;3.10;;;2.85;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:01:22;5.22;;;2.88;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:03:47;7.80;;;3.47;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:06:17;4.55;;;3.03;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:08:55;7.18;;;3.35;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:11:26;5.82;;;2.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:13:51;3.25;;;2.95;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:16:17;5.57;;;2.63;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:18:46;5.07;;;2.67;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:21:21;3.50;;;2.88;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:23:47;3.50;;;3.20;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:26:14;3.85;;;2.78;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:28:40;4.47;;;2.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:31:05;4.93;;;3.17;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:33:38;5.57;;;3.20;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:36:05;4.90;;;3.40;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:38:33;4.13;;;3.00;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:41:00;3.47;;;2.63;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:43:32;5.75;;;3.78;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:46:00;9.30;;;3.45;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:48:26;5.72;;;3.65;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:51:13;6.40;;;3.40;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:56:31;3.53;;;2.83;;
41077;SDS011;26823;42.662;23.352;2023-08-01T09:58:57;3.95;;;3.05;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:01:25;5.60;;;3.67;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:03:51;4.88;;;2.72;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:06:18;3.42;;;3.13;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:08:46;4.13;;;3.63;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:11:19;11.57;;;3.88;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:13:53;5.93;;;3.63;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:16:18;7.28;;;3.53;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:18:45;8.73;;;3.72;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:21:14;5.68;;;3.38;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:23:41;4.68;;;3.20;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:26:09;5.95;;;3.50;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:28:37;5.70;;;3.88;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:31:13;4.65;;;3.40;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:33:42;6.72;;;3.08;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:38:52;6.82;;;3.35;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:43:52;4.65;;;3.08;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:46:17;7.22;;;3.80;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:48:52;5.43;;;3.55;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:51:18;3.97;;;3.28;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:53:43;5.25;;;3.28;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:56:15;5.70;;;3.72;;
41077;SDS011;26823;42.662;23.352;2023-08-01T10:58:45;6.05;;;4.00;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:01:11;4.85;;;3.30;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:03:37;4.40;;;3.30;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:06:03;4.05;;;3.42;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:08:39;5.32;;;3.60;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:11:06;4.22;;;3.40;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:13:35;4.43;;;3.40;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:16:04;4.00;;;3.30;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:18:40;4.30;;;3.08;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:21:09;3.63;;;3.30;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:23:34;5.55;;;3.50;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:26:01;4.80;;;3.40;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:28:32;3.75;;;2.92;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:30:58;5.65;;;3.80;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:33:23;7.15;;;3.25;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:35:50;5.32;;;3.65;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:38:17;5.80;;;2.67;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:40:42;4.20;;;2.97;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:43:08;3.60;;;3.30;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:45:34;6.50;;;3.92;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:47:59;7.35;;;3.45;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:50:25;3.42;;;2.60;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:52:51;2.55;;;2.35;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:55:26;5.70;;;2.88;;
41077;SDS011;26823;42.662;23.352;2023-08-01T11:57:55;3.97;;;2.50;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:00:26;4.10;;;2.60;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:03:05;3.75;;;2.55;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:05:32;3.70;;;2.70;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:08:07;2.92;;;2.63;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:10:38;2.97;;;2.63;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:13:18;4.55;;;2.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:15:48;2.63;;;2.42;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:20:50;2.78;;;2.58;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:23:16;6.60;;;3.00;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:25:42;5.15;;;2.97;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:28:07;5.88;;;2.85;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:30:33;3.65;;;2.72;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:32:58;3.25;;;2.88;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:35:25;5.18;;;3.00;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:37:50;6.20;;;3.17;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:40:17;3.83;;;3.17;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:42:42;4.63;;;2.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:45:07;5.97;;;2.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:47:33;4.00;;;2.97;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:49:58;5.07;;;2.80;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:52:24;6.22;;;2.42;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:54:50;3.08;;;2.78;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:57:16;4.25;;;2.78;;
41077;SDS011;26823;42.662;23.352;2023-08-01T12:59:41;5.38;;;3.45;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:02:07;3.70;;;3.33;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:04:33;4.93;;;2.78;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:06:59;4.30;;;2.92;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:09:25;4.03;;;2.63;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:11:50;3.83;;;2.88;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:14:16;5.18;;;3.03;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:16:41;7.32;;;3.10;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:19:06;9.25;;;2.83;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:21:32;3.33;;;2.83;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:24:02;5.93;;;2.67;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:26:34;4.47;;;2.80;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:29:00;2.92;;;2.42;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:31:26;5.03;;;2.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:33:51;3.63;;;3.13;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:36:17;6.70;;;3.10;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:38:43;5.32;;;2.97;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:41:09;4.35;;;2.63;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:43:34;4.03;;;2.80;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:46:00;4.82;;;2.75;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:48:25;2.78;;;2.55;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:50:51;5.20;;;2.90;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:53:16;4.32;;;2.67;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:55:42;3.25;;;2.42;;
41077;SDS011;26823;42.662;23.352;2023-08-01T13:58:15;4.40;;;2.58;;
41077;SDS011;26823;42.662;23.352;2023-08-01T14:00:40;2.97;;;2.65;;
41077;SDS011;26823;42.662;23.352;2023-08-01T14:03:05;3.20;;;2.42;;
41077;SDS011;26823;42.662;23.352;2023-08-01T14:05:38;2.95;;;2.50;;
41077;SDS011;26823;42.662;23.352;2023-08-01T14:08:10;3.95;;;3.35;;
41077;SDS011;26823;42.662;23.352;2023-08-01T14:10:35;2.58;;;2.38;;
41077;SDS011;26823;42.662;23.352;2023-08-01T14:13:00;5.47;;;2.67;;
41077;SDS011;26823;42.662;23.352;2023-08-01T14:15:26;3.72;;;2.17;;
41077;SDS011;26823;42.662;23.352;2023-08-01T14:17:51;5.65;;;2.58;;
41077;SDS011;26823;42.662;23.352;2023-08-01T14:20:18;4.50;;;2.83;;
41077;SDS011;26823;42.662;23.352;2023-08-01T14:22:43;6.75;;;2.63;;
41077;SDS011;26823;42.662;23.352;2023-08-01T14:25:09;2.50;;;2.30;;
41077;SDS011;26823;42.662;23.352;2023-08-01T14:27:34;4.90;;;2.47;;
41077;SDS011;26823;42.662;23.352;2023-08-01T14:30:00;2.42;;;2.20;;
41077;SDS011;26823;42.662;23.352;2023-08-01T14:32:27;3.05;;;2.55;;
41077;SDS011;26823;42.662;23.352;2023-08-01T14:34:52;4.50;;;2.30;;
41077;SDS011;26823;42.662;23.352;2023-08-01T14:37:17;3.88;;;2.20;;
41077;SDS011;26823;42.662;23.352;2023-08-01T14:39:43;3.17;;;2.50;;