sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:01:44;21.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:04:10;21.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:06:36;21.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:09:02;21.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:11:27;21.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:13:53;21.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:16:19;21.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:18:48;21.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:21:15;21.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:23:41;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:26:07;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:28:33;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:30:59;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:33:24;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:35:50;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:38:16;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:40:42;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:43:08;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:45:34;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:48:00;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:50:26;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:52:52;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:55:19;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T00:57:44;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:00:10;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:02:36;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:05:02;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:07:40;20.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:10:15;20.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:12:52;20.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:15:22;20.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:17:53;20.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:20:24;20.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:22:57;20.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:31:00;20.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:33:27;20.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:35:58;20.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:38:25;20.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:40:52;20.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:43:20;20.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:45:48;20.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:48:15;20.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:50:42;20.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:53:08;20.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:55:36;20.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T01:58:03;20.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:00:31;20.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:02:58;20.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:05:25;20.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:07:51;20.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:10:17;20.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:12:43;20.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:15:11;20.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:17:40;20.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:20:06;20.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:22:33;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:25:08;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:28:10;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:30:31;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:33:02;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:35:28;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:37:55;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:40:22;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:42:49;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:45:17;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:47:43;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:50:12;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:52:40;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:55:07;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T02:57:34;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:00:00;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:02:26;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:04:53;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:07:21;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:09:49;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:12:17;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:14:44;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:17:11;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:19:38;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:22:08;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:24:35;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:27:02;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:29:27;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:31:55;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:34:21;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:36:48;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:39:15;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:41:43;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:44:15;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:46:45;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:49:17;21.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:51:44;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:54:10;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:56:36;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T03:59:03;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:01:30;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:03:57;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:06:23;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:08:49;21.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:11:25;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:13:51;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:16:18;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:18:44;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:21:10;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:23:36;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:26:04;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:28:30;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:30:57;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:33:24;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:35:51;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:38:19;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:40:46;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:43:12;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:45:38;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:48:04;20.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:50:32;20.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:52:58;20.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:55:24;20.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T04:57:49;20.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:00:15;20.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:02:44;20.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:05:10;19.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:07:36;19.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:10:05;19.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:12:31;19.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:14:57;19.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:17:23;19.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:19:49;19.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:22:15;19.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:24:40;19.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:27:07;19.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:29:33;19.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:31:59;20.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:34:25;20.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:36:51;20.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:39:17;20.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:41:42;20.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:44:08;20.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:46:35;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:49:01;20.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:51:27;20.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:53:53;20.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:56:20;21.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T05:58:46;21.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:01:12;21.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:03:38;21.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:06:04;21.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:08:30;21.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:10:56;21.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:13:22;21.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:15:48;22.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:18:14;22.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:20:41;22.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:23:07;22.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:25:32;22.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:27:58;22.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:30:24;22.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:32:50;22.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:35:16;22.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:37:42;22.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:40:08;22.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:42:35;22.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:45:04;22.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:47:30;23.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:49:56;23.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:52:22;23.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:54:48;23.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:57:14;23.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T06:59:40;23.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:02:06;23.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:04:33;23.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:06:59;23.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:09:25;23.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:11:51;24.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:14:18;24.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:16:44;24.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:19:10;24.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:21:36;24.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:24:01;24.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:26:27;24.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:28:53;24.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:31:19;25.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:33:44;25.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:36:10;25.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:38:36;25.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:41:02;25.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:43:28;25.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:45:54;26.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:48:20;26.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:50:49;26.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:53:15;26.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:55:42;26.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T07:58:07;26.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:00:33;26.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:02:59;26.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:05:28;26.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:07:54;26.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:10:20;26.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:12:46;27.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:15:13;27.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:17:39;27.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:20:06;27.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:22:32;27.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:24:58;27.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:27:23;27.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:29:49;27.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:32:15;27.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:34:41;27.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:37:07;27.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:39:33;27.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:41:59;27.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:44:25;27.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:46:51;27.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:49:23;27.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:51:50;27.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:54:17;27.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:56:43;27.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T08:59:10;27.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:01:36;27.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:04:03;28.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:06:29;28.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:08:56;28.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:11:22;29.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:16:34;29.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:19:07;28.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:21:33;29.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:23:59;29.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:26:29;29.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:28:56;30.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:31:22;31.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:36:16;34.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:38:42;34.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:41:08;34.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:43:34;35.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:46:04;36.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:48:30;37.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:50:58;38.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:53:24;39.50;99.20
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:55:51;40.20;95.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T09:58:20;40.70;92.70
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:00:57;41.20;90.10
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:03:26;41.30;86.20
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:05:55;41.40;81.00
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:08:22;41.70;78.40
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:11:10;42.20;75.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:13:36;42.40;73.40
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:16:02;42.60;70.10
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:18:31;42.60;68.80
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:20:57;42.70;67.30
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:23:24;42.80;66.20
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:25:54;43.00;65.10
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:28:21;43.10;63.60
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:30:48;43.20;62.60
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:33:14;43.30;61.70
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:35:46;43.30;60.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:38:15;43.50;60.80
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:40:42;43.50;59.60
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:43:11;43.40;58.60
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:45:42;43.00;58.80
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:48:28;43.30;58.60
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:50:59;43.50;58.00
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:53:26;43.60;57.50
36134;DHT22;40492;43.524;-1.510;2022-08-01T10:58:23;44.00;56.40
36134;DHT22;40492;43.524;-1.510;2022-08-01T11:03:36;44.00;55.40
36134;DHT22;40492;43.524;-1.510;2022-08-01T11:06:04;44.10;55.00
36134;DHT22;40492;43.524;-1.510;2022-08-01T11:08:34;44.10;54.50
36134;DHT22;40492;43.524;-1.510;2022-08-01T11:11:05;44.20;54.30
36134;DHT22;40492;43.524;-1.510;2022-08-01T11:16:36;44.60;53.70
36134;DHT22;40492;43.524;-1.510;2022-08-01T11:19:03;44.70;53.10
36134;DHT22;40492;43.524;-1.510;2022-08-01T11:27:18;44.70;52.20
36134;DHT22;40492;43.524;-1.510;2022-08-01T11:32:32;44.70;51.50
36134;DHT22;40492;43.524;-1.510;2022-08-01T11:34:58;44.90;51.50
36134;DHT22;40492;43.524;-1.510;2022-08-01T11:37:28;44.70;51.20
36134;DHT22;40492;43.524;-1.510;2022-08-01T11:42:39;44.80;50.70
36134;DHT22;40492;43.524;-1.510;2022-08-01T11:45:08;44.90;50.60
36134;DHT22;40492;43.524;-1.510;2022-08-01T11:50:29;44.90;50.30
36134;DHT22;40492;43.524;-1.510;2022-08-01T11:52:58;45.00;50.10
36134;DHT22;40492;43.524;-1.510;2022-08-01T11:55:27;45.00;50.00
36134;DHT22;40492;43.524;-1.510;2022-08-01T11:57:59;44.80;49.80
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:00:26;44.70;49.80
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:03:00;44.90;49.60
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:05:27;45.00;49.60
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:07:54;45.00;49.40
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:10:21;45.10;49.30
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:12:53;45.40;49.20
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:15:20;45.40;48.70
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:17:51;45.10;48.50
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:20:23;45.10;48.60
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:22:55;45.00;48.50
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:25:22;45.10;48.50
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:27:48;45.30;48.40
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:30:18;45.20;48.30
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:32:48;45.30;48.00
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:35:15;45.40;47.80
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:37:46;45.60;47.80
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:40:17;45.70;47.50
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:42:44;45.70;47.30
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:45:12;45.80;47.20
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:47:38;45.80;47.00
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:50:08;45.90;47.00
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:52:34;45.60;47.00
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:55:05;45.70;47.00
36134;DHT22;40492;43.524;-1.510;2022-08-01T12:57:31;45.70;46.80
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:00:08;45.50;46.80
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:02:34;45.30;46.80
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:05:01;45.10;46.80
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:07:36;44.90;47.20
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:10:05;44.70;47.40
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:12:31;44.50;47.60
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:14:57;43.90;48.00
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:17:32;43.10;48.70
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:20:00;42.50;49.70
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:22:36;41.60;51.10
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:25:11;40.80;52.30
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:27:37;39.90;53.80
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:30:18;38.90;55.10
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:32:44;38.30;56.40
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:35:22;37.60;57.50
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:37:48;36.90;58.50
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:40:22;36.50;59.40
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:42:48;36.00;60.60
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:45:14;35.60;61.50
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:47:40;35.20;62.30
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:50:06;35.00;63.20
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:52:32;34.90;63.60
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:54:58;34.60;64.30
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:57:24;34.60;64.70
36134;DHT22;40492;43.524;-1.510;2022-08-01T13:59:50;34.20;64.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:02:16;34.10;65.40
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:04:42;34.00;65.70
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:07:08;33.90;65.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:09:34;33.80;66.20
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:11:59;33.70;67.20
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:14:25;33.80;67.40
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:16:51;33.80;67.70
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:19:17;33.70;67.70
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:21:43;33.70;67.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:24:09;33.70;68.10
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:26:35;33.60;68.50
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:29:00;33.60;68.50
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:31:26;33.50;69.00
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:33:54;33.50;69.10
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:36:20;33.60;69.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:38:46;33.40;69.60
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:41:12;33.30;69.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:43:38;33.20;70.10
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:46:04;33.20;70.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:48:30;33.30;70.50
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:50:56;33.30;70.50
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:53:22;33.20;71.10
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:55:48;33.10;71.30
36134;DHT22;40492;43.524;-1.510;2022-08-01T14:58:13;32.90;71.40
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:00:39;32.90;71.60
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:03:05;32.70;71.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:05:31;32.80;72.40
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:07:58;32.90;72.40
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:10:23;32.80;72.60
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:12:49;32.80;72.80
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:15:15;32.80;72.80
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:17:41;32.70;72.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:20:07;32.80;73.20
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:22:33;32.80;73.60
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:24:59;32.80;73.30
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:27:26;32.90;73.30
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:29:53;32.80;73.20
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:32:19;32.80;73.50
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:34:45;32.70;73.40
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:37:11;32.60;73.90
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:39:37;32.70;74.20
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:42:06;32.60;74.10
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:44:32;32.60;74.60
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:46:59;32.70;74.60
36134;DHT22;40492;43.524;-1.510;2022-08-01T15:49:25;32.80;74.40