sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74171;DHT22;62526;50.948;6.590;2022-08-18T00:02:20;18.90;85.10
74171;DHT22;62526;50.948;6.590;2022-08-18T00:04:45;18.90;85.20
74171;DHT22;62526;50.948;6.590;2022-08-18T00:07:14;18.90;85.10
74171;DHT22;62526;50.948;6.590;2022-08-18T00:09:39;18.90;85.00
74171;DHT22;62526;50.948;6.590;2022-08-18T00:12:40;18.90;85.00
74171;DHT22;62526;50.948;6.590;2022-08-18T00:14:49;18.90;84.80
74171;DHT22;62526;50.948;6.590;2022-08-18T00:17:15;18.90;84.80
74171;DHT22;62526;50.948;6.590;2022-08-18T00:19:42;18.80;85.50
74171;DHT22;62526;50.948;6.590;2022-08-18T00:22:10;18.80;85.00
74171;DHT22;62526;50.948;6.590;2022-08-18T00:24:36;18.70;84.90
74171;DHT22;62526;50.948;6.590;2022-08-18T00:27:04;18.80;86.10
74171;DHT22;62526;50.948;6.590;2022-08-18T00:29:30;18.70;86.00
74171;DHT22;62526;50.948;6.590;2022-08-18T00:31:57;18.70;86.10
74171;DHT22;62526;50.948;6.590;2022-08-18T00:34:24;18.70;86.30
74171;DHT22;62526;50.948;6.590;2022-08-18T00:36:50;18.70;86.70
74171;DHT22;62526;50.948;6.590;2022-08-18T00:39:17;18.70;87.20
74171;DHT22;62526;50.948;6.590;2022-08-18T00:41:44;18.70;87.30
74171;DHT22;62526;50.948;6.590;2022-08-18T00:44:10;18.70;86.50
74171;DHT22;62526;50.948;6.590;2022-08-18T00:46:37;18.70;85.50
74171;DHT22;62526;50.948;6.590;2022-08-18T00:49:04;18.60;85.00
74171;DHT22;62526;50.948;6.590;2022-08-18T00:51:45;18.50;84.40
74171;DHT22;62526;50.948;6.590;2022-08-18T00:54:14;18.50;84.40
74171;DHT22;62526;50.948;6.590;2022-08-18T00:56:43;18.40;84.80
74171;DHT22;62526;50.948;6.590;2022-08-18T00:59:20;18.40;85.50
74171;DHT22;62526;50.948;6.590;2022-08-18T01:01:44;18.40;86.00
74171;DHT22;62526;50.948;6.590;2022-08-18T01:04:15;18.30;86.20
74171;DHT22;62526;50.948;6.590;2022-08-18T01:06:42;18.30;86.30
74171;DHT22;62526;50.948;6.590;2022-08-18T01:09:07;18.30;87.10
74171;DHT22;62526;50.948;6.590;2022-08-18T01:11:35;18.30;87.50
74171;DHT22;62526;50.948;6.590;2022-08-18T01:14:01;18.20;87.70
74171;DHT22;62526;50.948;6.590;2022-08-18T01:16:27;18.20;87.60
74171;DHT22;62526;50.948;6.590;2022-08-18T01:19:00;18.20;87.60
74171;DHT22;62526;50.948;6.590;2022-08-18T01:21:32;18.20;87.60
74171;DHT22;62526;50.948;6.590;2022-08-18T01:24:05;18.20;86.60
74171;DHT22;62526;50.948;6.590;2022-08-18T01:26:31;18.10;85.00
74171;DHT22;62526;50.948;6.590;2022-08-18T01:29:03;18.00;84.60
74171;DHT22;62526;50.948;6.590;2022-08-18T01:31:30;18.00;85.10
74171;DHT22;62526;50.948;6.590;2022-08-18T01:33:55;18.00;85.60
74171;DHT22;62526;50.948;6.590;2022-08-18T01:36:22;17.90;86.00
74171;DHT22;62526;50.948;6.590;2022-08-18T01:38:49;17.90;87.30
74171;DHT22;62526;50.948;6.590;2022-08-18T01:41:16;18.00;88.20
74171;DHT22;62526;50.948;6.590;2022-08-18T01:43:42;18.00;88.40
74171;DHT22;62526;50.948;6.590;2022-08-18T01:46:08;18.00;88.30
74171;DHT22;62526;50.948;6.590;2022-08-18T01:48:36;18.00;88.10
74171;DHT22;62526;50.948;6.590;2022-08-18T01:51:03;18.00;87.70
74171;DHT22;62526;50.948;6.590;2022-08-18T01:53:30;18.00;86.90
74171;DHT22;62526;50.948;6.590;2022-08-18T01:55:56;17.90;87.00
74171;DHT22;62526;50.948;6.590;2022-08-18T01:58:23;17.90;87.30
74171;DHT22;62526;50.948;6.590;2022-08-18T02:00:50;17.80;87.40
74171;DHT22;62526;50.948;6.590;2022-08-18T02:03:16;17.80;87.90
74171;DHT22;62526;50.948;6.590;2022-08-18T02:05:45;17.80;88.80
74171;DHT22;62526;50.948;6.590;2022-08-18T02:08:11;17.70;87.80
74171;DHT22;62526;50.948;6.590;2022-08-18T02:10:38;17.70;87.60
74171;DHT22;62526;50.948;6.590;2022-08-18T02:13:05;17.70;88.00
74171;DHT22;62526;50.948;6.590;2022-08-18T02:15:31;17.80;88.40
74171;DHT22;62526;50.948;6.590;2022-08-18T02:17:58;17.80;88.20
74171;DHT22;62526;50.948;6.590;2022-08-18T02:20:25;17.80;88.90
74171;DHT22;62526;50.948;6.590;2022-08-18T02:22:51;17.70;88.50
74171;DHT22;62526;50.948;6.590;2022-08-18T02:25:18;17.70;88.50
74171;DHT22;62526;50.948;6.590;2022-08-18T02:27:45;17.70;88.50
74171;DHT22;62526;50.948;6.590;2022-08-18T02:30:14;17.60;88.40
74171;DHT22;62526;50.948;6.590;2022-08-18T02:32:39;17.50;88.10
74171;DHT22;62526;50.948;6.590;2022-08-18T02:35:06;17.50;88.20
74171;DHT22;62526;50.948;6.590;2022-08-18T02:37:33;17.40;88.30
74171;DHT22;62526;50.948;6.590;2022-08-18T02:40:00;17.30;88.60
74171;DHT22;62526;50.948;6.590;2022-08-18T02:42:27;17.20;88.80
74171;DHT22;62526;50.948;6.590;2022-08-18T02:44:53;17.20;88.80
74171;DHT22;62526;50.948;6.590;2022-08-18T02:47:20;17.20;88.50
74171;DHT22;62526;50.948;6.590;2022-08-18T02:49:46;17.20;87.90
74171;DHT22;62526;50.948;6.590;2022-08-18T02:52:13;17.10;87.30
74171;DHT22;62526;50.948;6.590;2022-08-18T02:54:40;17.10;87.40
74171;DHT22;62526;50.948;6.590;2022-08-18T02:57:08;17.10;87.50
74171;DHT22;62526;50.948;6.590;2022-08-18T02:59:34;17.10;87.60
74171;DHT22;62526;50.948;6.590;2022-08-18T03:02:01;17.00;87.70
74171;DHT22;62526;50.948;6.590;2022-08-18T03:04:28;17.00;87.80
74171;DHT22;62526;50.948;6.590;2022-08-18T03:06:55;17.00;88.30
74171;DHT22;62526;50.948;6.590;2022-08-18T03:09:21;17.00;88.30
74171;DHT22;62526;50.948;6.590;2022-08-18T03:11:48;17.00;88.50
74171;DHT22;62526;50.948;6.590;2022-08-18T03:14:15;17.00;88.70
74171;DHT22;62526;50.948;6.590;2022-08-18T03:16:44;17.00;88.60
74171;DHT22;62526;50.948;6.590;2022-08-18T03:19:09;17.00;88.60
74171;DHT22;62526;50.948;6.590;2022-08-18T03:21:36;17.00;88.80
74171;DHT22;62526;50.948;6.590;2022-08-18T03:24:03;17.00;89.10
74171;DHT22;62526;50.948;6.590;2022-08-18T03:26:30;17.00;89.00
74171;DHT22;62526;50.948;6.590;2022-08-18T03:28:57;17.10;89.00
74171;DHT22;62526;50.948;6.590;2022-08-18T03:31:23;17.10;88.30
74171;DHT22;62526;50.948;6.590;2022-08-18T03:33:50;17.20;88.10
74171;DHT22;62526;50.948;6.590;2022-08-18T03:36:18;17.30;87.90
74171;DHT22;62526;50.948;6.590;2022-08-18T03:38:43;17.40;87.90
74171;DHT22;62526;50.948;6.590;2022-08-18T03:41:11;17.50;88.00
74171;DHT22;62526;50.948;6.590;2022-08-18T03:43:36;17.50;88.10
74171;DHT22;62526;50.948;6.590;2022-08-18T03:46:04;17.60;88.00
74171;DHT22;62526;50.948;6.590;2022-08-18T03:48:30;17.60;87.70
74171;DHT22;62526;50.948;6.590;2022-08-18T03:51:02;17.70;88.00
74171;DHT22;62526;50.948;6.590;2022-08-18T03:53:28;17.70;88.10
74171;DHT22;62526;50.948;6.590;2022-08-18T03:55:55;17.70;88.70
74171;DHT22;62526;50.948;6.590;2022-08-18T03:58:21;17.70;89.50
74171;DHT22;62526;50.948;6.590;2022-08-18T04:00:48;17.60;89.80
74171;DHT22;62526;50.948;6.590;2022-08-18T04:03:15;17.60;90.00
74171;DHT22;62526;50.948;6.590;2022-08-18T04:05:41;17.60;90.50
74171;DHT22;62526;50.948;6.590;2022-08-18T04:08:08;17.70;90.30
74171;DHT22;62526;50.948;6.590;2022-08-18T04:10:35;17.70;90.30
74171;DHT22;62526;50.948;6.590;2022-08-18T04:13:01;17.70;90.40
74171;DHT22;62526;50.948;6.590;2022-08-18T04:15:28;17.80;90.40
74171;DHT22;62526;50.948;6.590;2022-08-18T04:17:57;17.90;90.30
74171;DHT22;62526;50.948;6.590;2022-08-18T04:20:21;17.90;90.20
74171;DHT22;62526;50.948;6.590;2022-08-18T04:22:48;18.10;90.20
74171;DHT22;62526;50.948;6.590;2022-08-18T04:25:15;18.00;90.10
74171;DHT22;62526;50.948;6.590;2022-08-18T04:27:42;18.10;90.10
74171;DHT22;62526;50.948;6.590;2022-08-18T04:30:09;18.20;90.10
74171;DHT22;62526;50.948;6.590;2022-08-18T04:32:36;18.20;90.00
74171;DHT22;62526;50.948;6.590;2022-08-18T04:35:04;18.30;90.00
74171;DHT22;62526;50.948;6.590;2022-08-18T04:37:31;18.30;89.90
74171;DHT22;62526;50.948;6.590;2022-08-18T04:39:57;18.30;89.80
74171;DHT22;62526;50.948;6.590;2022-08-18T04:42:24;18.30;89.70
74171;DHT22;62526;50.948;6.590;2022-08-18T04:47:37;18.30;90.00
74171;DHT22;62526;50.948;6.590;2022-08-18T04:50:04;18.20;90.10
74171;DHT22;62526;50.948;6.590;2022-08-18T04:52:30;18.20;90.20
74171;DHT22;62526;50.948;6.590;2022-08-18T04:55:03;18.20;90.20
74171;DHT22;62526;50.948;6.590;2022-08-18T04:57:30;18.20;90.30
74171;DHT22;62526;50.948;6.590;2022-08-18T04:59:57;18.20;90.30
74171;DHT22;62526;50.948;6.590;2022-08-18T05:02:23;18.20;90.50
74171;DHT22;62526;50.948;6.590;2022-08-18T05:04:50;18.20;90.50
74171;DHT22;62526;50.948;6.590;2022-08-18T05:07:18;18.20;90.50
74171;DHT22;62526;50.948;6.590;2022-08-18T05:09:43;18.20;90.60
74171;DHT22;62526;50.948;6.590;2022-08-18T05:12:10;18.20;90.60
74171;DHT22;62526;50.948;6.590;2022-08-18T05:14:38;18.20;90.90
74171;DHT22;62526;50.948;6.590;2022-08-18T05:17:04;18.20;90.90
74171;DHT22;62526;50.948;6.590;2022-08-18T05:19:31;18.30;90.90
74171;DHT22;62526;50.948;6.590;2022-08-18T05:21:57;18.30;90.80
74171;DHT22;62526;50.948;6.590;2022-08-18T05:24:24;18.40;90.70
74171;DHT22;62526;50.948;6.590;2022-08-18T05:26:51;18.50;90.60
74171;DHT22;62526;50.948;6.590;2022-08-18T05:29:19;18.60;90.30
74171;DHT22;62526;50.948;6.590;2022-08-18T05:31:46;18.60;90.50
74171;DHT22;62526;50.948;6.590;2022-08-18T05:34:12;18.60;90.10
74171;DHT22;62526;50.948;6.590;2022-08-18T05:37:07;18.70;90.00
74171;DHT22;62526;50.948;6.590;2022-08-18T05:39:51;18.60;90.00
74171;DHT22;62526;50.948;6.590;2022-08-18T05:42:14;18.70;89.90
74171;DHT22;62526;50.948;6.590;2022-08-18T05:44:40;18.60;90.10
74171;DHT22;62526;50.948;6.590;2022-08-18T05:47:11;18.60;90.10
74171;DHT22;62526;50.948;6.590;2022-08-18T05:49:37;18.70;90.10
74171;DHT22;62526;50.948;6.590;2022-08-18T05:52:05;18.70;90.00
74171;DHT22;62526;50.948;6.590;2022-08-18T05:54:37;18.80;90.00
74171;DHT22;62526;50.948;6.590;2022-08-18T05:57:18;18.80;89.70
74171;DHT22;62526;50.948;6.590;2022-08-18T05:59:45;18.90;89.50
74171;DHT22;62526;50.948;6.590;2022-08-18T06:02:19;18.80;89.70
74171;DHT22;62526;50.948;6.590;2022-08-18T06:04:48;18.80;90.40
74171;DHT22;62526;50.948;6.590;2022-08-18T06:07:15;18.80;90.10
74171;DHT22;62526;50.948;6.590;2022-08-18T06:09:42;18.80;90.10
74171;DHT22;62526;50.948;6.590;2022-08-18T06:12:15;18.80;90.10
74171;DHT22;62526;50.948;6.590;2022-08-18T06:14:39;18.80;90.10
74171;DHT22;62526;50.948;6.590;2022-08-18T06:17:17;18.80;90.10
74171;DHT22;62526;50.948;6.590;2022-08-18T06:22:31;18.80;90.10
74171;DHT22;62526;50.948;6.590;2022-08-18T06:27:51;18.90;90.20
74171;DHT22;62526;50.948;6.590;2022-08-18T06:30:11;18.90;90.20
74171;DHT22;62526;50.948;6.590;2022-08-18T06:32:56;19.00;90.00
74171;DHT22;62526;50.948;6.590;2022-08-18T06:38:34;19.10;89.80
74171;DHT22;62526;50.948;6.590;2022-08-18T06:41:09;19.20;89.40
74171;DHT22;62526;50.948;6.590;2022-08-18T06:43:35;19.20;88.90
74171;DHT22;62526;50.948;6.590;2022-08-18T06:46:02;19.20;89.80
74171;DHT22;62526;50.948;6.590;2022-08-18T06:48:36;19.30;89.00
74171;DHT22;62526;50.948;6.590;2022-08-18T06:51:00;19.30;88.60
74171;DHT22;62526;50.948;6.590;2022-08-18T06:56:18;19.20;88.90
74171;DHT22;62526;50.948;6.590;2022-08-18T06:58:31;19.20;89.00
74171;DHT22;62526;50.948;6.590;2022-08-18T07:01:00;19.20;89.00
74171;DHT22;62526;50.948;6.590;2022-08-18T07:03:42;19.20;88.80
74171;DHT22;62526;50.948;6.590;2022-08-18T07:06:22;19.30;88.50
74171;DHT22;62526;50.948;6.590;2022-08-18T07:08:38;19.30;88.40
74171;DHT22;62526;50.948;6.590;2022-08-18T07:11:27;19.30;88.30
74171;DHT22;62526;50.948;6.590;2022-08-18T07:13:54;19.30;88.20
74171;DHT22;62526;50.948;6.590;2022-08-18T07:16:30;19.30;88.00
74171;DHT22;62526;50.948;6.590;2022-08-18T07:19:07;19.30;88.00
74171;DHT22;62526;50.948;6.590;2022-08-18T07:21:33;19.30;87.80
74171;DHT22;62526;50.948;6.590;2022-08-18T07:24:13;19.40;87.70
74171;DHT22;62526;50.948;6.590;2022-08-18T07:26:56;19.40;88.50
74171;DHT22;62526;50.948;6.590;2022-08-18T07:29:22;19.40;87.50
74171;DHT22;62526;50.948;6.590;2022-08-18T07:31:50;19.50;88.50
74171;DHT22;62526;50.948;6.590;2022-08-18T07:34:22;19.50;87.30
74171;DHT22;62526;50.948;6.590;2022-08-18T07:36:51;19.50;87.30
74171;DHT22;62526;50.948;6.590;2022-08-18T07:39:21;19.60;87.30
74171;DHT22;62526;50.948;6.590;2022-08-18T07:41:51;19.60;87.10
74171;DHT22;62526;50.948;6.590;2022-08-18T07:44:26;19.70;86.60
74171;DHT22;62526;50.948;6.590;2022-08-18T07:47:02;19.70;86.60
74171;DHT22;62526;50.948;6.590;2022-08-18T07:49:30;19.70;86.60
74171;DHT22;62526;50.948;6.590;2022-08-18T07:51:58;19.70;86.90
74171;DHT22;62526;50.948;6.590;2022-08-18T07:54:43;19.60;87.10
74171;DHT22;62526;50.948;6.590;2022-08-18T07:58:36;19.70;86.90
74171;DHT22;62526;50.948;6.590;2022-08-18T08:00:16;19.70;86.80
74171;DHT22;62526;50.948;6.590;2022-08-18T08:02:50;19.70;86.80
74171;DHT22;62526;50.948;6.590;2022-08-18T08:08:17;19.90;86.20
74171;DHT22;62526;50.948;6.590;2022-08-18T08:10:53;20.00;85.80
74171;DHT22;62526;50.948;6.590;2022-08-18T08:13:34;20.00;85.80
74171;DHT22;62526;50.948;6.590;2022-08-18T08:16:02;20.00;85.80
74171;DHT22;62526;50.948;6.590;2022-08-18T08:18:53;20.10;85.10
74171;DHT22;62526;50.948;6.590;2022-08-18T08:21:17;20.20;85.10
74171;DHT22;62526;50.948;6.590;2022-08-18T08:23:50;20.20;84.80
74171;DHT22;62526;50.948;6.590;2022-08-18T08:26:23;20.10;84.80
74171;DHT22;62526;50.948;6.590;2022-08-18T08:28:57;20.20;84.60
74171;DHT22;62526;50.948;6.590;2022-08-18T08:31:33;20.30;84.50
74171;DHT22;62526;50.948;6.590;2022-08-18T08:36:32;20.40;83.80
74171;DHT22;62526;50.948;6.590;2022-08-18T08:39:03;20.50;83.60
74171;DHT22;62526;50.948;6.590;2022-08-18T08:41:33;20.50;83.60
74171;DHT22;62526;50.948;6.590;2022-08-18T08:44:05;20.60;83.60
74171;DHT22;62526;50.948;6.590;2022-08-18T08:46:31;20.70;83.00
74171;DHT22;62526;50.948;6.590;2022-08-18T08:49:00;20.80;82.60
74171;DHT22;62526;50.948;6.590;2022-08-18T08:51:33;20.90;82.10
74171;DHT22;62526;50.948;6.590;2022-08-18T08:54:03;21.00;82.00
74171;DHT22;62526;50.948;6.590;2022-08-18T08:56:28;20.90;82.10
74171;DHT22;62526;50.948;6.590;2022-08-18T08:58:56;21.10;81.60
74171;DHT22;62526;50.948;6.590;2022-08-18T09:01:34;21.30;81.10
74171;DHT22;62526;50.948;6.590;2022-08-18T09:04:15;21.50;80.40
74171;DHT22;62526;50.948;6.590;2022-08-18T09:06:33;21.70;79.60
74171;DHT22;62526;50.948;6.590;2022-08-18T09:09:18;21.80;79.00
74171;DHT22;62526;50.948;6.590;2022-08-18T09:11:50;21.90;78.50
74171;DHT22;62526;50.948;6.590;2022-08-18T09:14:25;21.90;79.00
74171;DHT22;62526;50.948;6.590;2022-08-18T09:20:08;21.70;79.10
74171;DHT22;62526;50.948;6.590;2022-08-18T09:22:44;21.60;78.90
74171;DHT22;62526;50.948;6.590;2022-08-18T09:25:09;21.60;79.40
74171;DHT22;62526;50.948;6.590;2022-08-18T09:27:44;21.50;79.50
74171;DHT22;62526;50.948;6.590;2022-08-18T09:32:55;21.50;80.10
74171;DHT22;62526;50.948;6.590;2022-08-18T09:35:35;21.50;79.40
74171;DHT22;62526;50.948;6.590;2022-08-18T09:38:09;21.50;79.80
74171;DHT22;62526;50.948;6.590;2022-08-18T09:40:45;21.60;78.70
74171;DHT22;62526;50.948;6.590;2022-08-18T09:43:30;21.90;78.00
74171;DHT22;62526;50.948;6.590;2022-08-18T09:45:54;22.00;77.30
74171;DHT22;62526;50.948;6.590;2022-08-18T09:48:24;22.30;76.40
74171;DHT22;62526;50.948;6.590;2022-08-18T09:50:52;22.60;75.10
74171;DHT22;62526;50.948;6.590;2022-08-18T09:53:33;22.90;74.10
74171;DHT22;62526;50.948;6.590;2022-08-18T09:55:58;23.20;73.10
74171;DHT22;62526;50.948;6.590;2022-08-18T09:58:46;23.40;71.90
74171;DHT22;62526;50.948;6.590;2022-08-18T10:01:31;23.60;71.50
74171;DHT22;62526;50.948;6.590;2022-08-18T10:06:27;24.00;70.50
74171;DHT22;62526;50.948;6.590;2022-08-18T10:09:00;24.20;69.20
74171;DHT22;62526;50.948;6.590;2022-08-18T10:11:45;24.40;67.70
74171;DHT22;62526;50.948;6.590;2022-08-18T10:14:20;24.60;67.20
74171;DHT22;62526;50.948;6.590;2022-08-18T10:19:52;24.80;65.00
74171;DHT22;62526;50.948;6.590;2022-08-18T10:22:10;24.90;64.90
74171;DHT22;62526;50.948;6.590;2022-08-18T10:27:46;25.50;62.60
74171;DHT22;62526;50.948;6.590;2022-08-18T10:32:49;25.50;62.00
74171;DHT22;62526;50.948;6.590;2022-08-18T10:37:54;25.30;62.70
74171;DHT22;62526;50.948;6.590;2022-08-18T10:40:21;25.20;62.60
74171;DHT22;62526;50.948;6.590;2022-08-18T10:42:52;25.30;62.70
74171;DHT22;62526;50.948;6.590;2022-08-18T10:45:29;25.40;62.70
74171;DHT22;62526;50.948;6.590;2022-08-18T10:48:15;25.60;61.30
74171;DHT22;62526;50.948;6.590;2022-08-18T10:50:41;25.80;60.90
74171;DHT22;62526;50.948;6.590;2022-08-18T10:53:15;25.90;61.00
74171;DHT22;62526;50.948;6.590;2022-08-18T10:56:00;25.70;60.30
74171;DHT22;62526;50.948;6.590;2022-08-18T10:58:50;25.50;61.50
74171;DHT22;62526;50.948;6.590;2022-08-18T11:01:51;25.40;62.50
74171;DHT22;62526;50.948;6.590;2022-08-18T11:04:21;25.30;62.40
74171;DHT22;62526;50.948;6.590;2022-08-18T11:06:40;25.40;62.30
74171;DHT22;62526;50.948;6.590;2022-08-18T11:09:06;25.60;61.40
74171;DHT22;62526;50.948;6.590;2022-08-18T11:11:36;25.60;60.60
74171;DHT22;62526;50.948;6.590;2022-08-18T11:14:06;25.70;60.50
74171;DHT22;62526;50.948;6.590;2022-08-18T11:16:50;25.70;60.40
74171;DHT22;62526;50.948;6.590;2022-08-18T11:19:15;25.80;60.60
74171;DHT22;62526;50.948;6.590;2022-08-18T11:21:43;25.50;61.80
74171;DHT22;62526;50.948;6.590;2022-08-18T11:24:13;25.20;62.90
74171;DHT22;62526;50.948;6.590;2022-08-18T11:26:44;25.20;62.80
74171;DHT22;62526;50.948;6.590;2022-08-18T11:29:18;25.30;62.30
74171;DHT22;62526;50.948;6.590;2022-08-18T11:31:44;25.40;61.50
74171;DHT22;62526;50.948;6.590;2022-08-18T11:34:14;25.60;60.50
74171;DHT22;62526;50.948;6.590;2022-08-18T11:36:40;26.00;60.00
74171;DHT22;62526;50.948;6.590;2022-08-18T11:39:08;25.90;59.90
74171;DHT22;62526;50.948;6.590;2022-08-18T11:41:34;26.10;59.30
74171;DHT22;62526;50.948;6.590;2022-08-18T11:44:01;26.40;59.10
74171;DHT22;62526;50.948;6.590;2022-08-18T11:46:30;26.50;57.80
74171;DHT22;62526;50.948;6.590;2022-08-18T11:48:56;26.60;57.20
74171;DHT22;62526;50.948;6.590;2022-08-18T11:51:25;26.70;57.00
74171;DHT22;62526;50.948;6.590;2022-08-18T11:53:53;26.70;57.20
74171;DHT22;62526;50.948;6.590;2022-08-18T11:56:30;26.80;56.70
74171;DHT22;62526;50.948;6.590;2022-08-18T11:58:58;27.10;56.70
74171;DHT22;62526;50.948;6.590;2022-08-18T12:01:38;27.80;54.80
74171;DHT22;62526;50.948;6.590;2022-08-18T12:04:26;28.30;53.10
74171;DHT22;62526;50.948;6.590;2022-08-18T12:07:10;28.20;51.60
74171;DHT22;62526;50.948;6.590;2022-08-18T12:09:41;28.20;51.50
74171;DHT22;62526;50.948;6.590;2022-08-18T12:12:15;27.80;52.70
74171;DHT22;62526;50.948;6.590;2022-08-18T12:14:51;27.60;53.30
74171;DHT22;62526;50.948;6.590;2022-08-18T12:17:15;27.40;53.60
74171;DHT22;62526;50.948;6.590;2022-08-18T12:19:43;27.40;53.90
74171;DHT22;62526;50.948;6.590;2022-08-18T12:22:15;27.40;53.60
74171;DHT22;62526;50.948;6.590;2022-08-18T12:24:41;27.30;54.40
74171;DHT22;62526;50.948;6.590;2022-08-18T12:27:08;27.30;53.70
74171;DHT22;62526;50.948;6.590;2022-08-18T12:29:34;27.00;53.50
74171;DHT22;62526;50.948;6.590;2022-08-18T12:32:01;26.90;54.30
74171;DHT22;62526;50.948;6.590;2022-08-18T12:34:28;26.70;54.90
74171;DHT22;62526;50.948;6.590;2022-08-18T12:36:56;26.40;55.90
74171;DHT22;62526;50.948;6.590;2022-08-18T12:39:22;26.30;55.80
74171;DHT22;62526;50.948;6.590;2022-08-18T12:41:48;26.10;56.10
74171;DHT22;62526;50.948;6.590;2022-08-18T12:44:15;25.90;56.30
74171;DHT22;62526;50.948;6.590;2022-08-18T12:46:42;25.90;56.60
74171;DHT22;62526;50.948;6.590;2022-08-18T12:49:10;25.80;56.70
74171;DHT22;62526;50.948;6.590;2022-08-18T12:51:36;25.80;57.10
74171;DHT22;62526;50.948;6.590;2022-08-18T12:54:03;25.80;56.40
74171;DHT22;62526;50.948;6.590;2022-08-18T12:56:30;25.90;56.70
74171;DHT22;62526;50.948;6.590;2022-08-18T12:58:57;26.00;56.70
74171;DHT22;62526;50.948;6.590;2022-08-18T13:01:24;26.20;56.10
74171;DHT22;62526;50.948;6.590;2022-08-18T13:03:51;26.20;56.00
74171;DHT22;62526;50.948;6.590;2022-08-18T13:06:18;26.40;55.70
74171;DHT22;62526;50.948;6.590;2022-08-18T13:08:45;26.60;55.30
74171;DHT22;62526;50.948;6.590;2022-08-18T13:11:11;26.80;55.00
74171;DHT22;62526;50.948;6.590;2022-08-18T13:13:39;27.40;53.90
74171;DHT22;62526;50.948;6.590;2022-08-18T13:16:06;28.20;52.90
74171;DHT22;62526;50.948;6.590;2022-08-18T13:18:35;28.90;50.80
74171;DHT22;62526;50.948;6.590;2022-08-18T13:21:01;29.70;49.30
74171;DHT22;62526;50.948;6.590;2022-08-18T13:23:28;30.60;47.00
74171;DHT22;62526;50.948;6.590;2022-08-18T13:25:55;31.10;45.70
74171;DHT22;62526;50.948;6.590;2022-08-18T13:28:23;31.10;44.10
74171;DHT22;62526;50.948;6.590;2022-08-18T13:30:50;31.20;44.50
74171;DHT22;62526;50.948;6.590;2022-08-18T13:33:18;31.20;44.60
74171;DHT22;62526;50.948;6.590;2022-08-18T13:35:46;31.00;44.10
74171;DHT22;62526;50.948;6.590;2022-08-18T13:38:13;31.00;44.90
74171;DHT22;62526;50.948;6.590;2022-08-18T13:40:40;31.30;44.70
74171;DHT22;62526;50.948;6.590;2022-08-18T13:43:07;31.60;43.10
74171;DHT22;62526;50.948;6.590;2022-08-18T13:45:35;31.60;42.80
74171;DHT22;62526;50.948;6.590;2022-08-18T13:48:03;31.90;43.10
74171;DHT22;62526;50.948;6.590;2022-08-18T13:50:30;32.40;40.50
74171;DHT22;62526;50.948;6.590;2022-08-18T13:52:57;32.40;40.50
74171;DHT22;62526;50.948;6.590;2022-08-18T13:55:27;32.70;40.10
74171;DHT22;62526;50.948;6.590;2022-08-18T13:57:56;32.70;39.90
74171;DHT22;62526;50.948;6.590;2022-08-18T14:00:23;32.70;39.80
74171;DHT22;62526;50.948;6.590;2022-08-18T14:02:51;32.90;39.40
74171;DHT22;62526;50.948;6.590;2022-08-18T14:05:18;32.70;40.00
74171;DHT22;62526;50.948;6.590;2022-08-18T14:07:45;32.90;40.30
74171;DHT22;62526;50.948;6.590;2022-08-18T14:10:12;33.10;39.60
74171;DHT22;62526;50.948;6.590;2022-08-18T14:12:38;33.30;39.00
74171;DHT22;62526;50.948;6.590;2022-08-18T14:15:07;32.80;39.30
74171;DHT22;62526;50.948;6.590;2022-08-18T14:17:33;32.70;39.70
74171;DHT22;62526;50.948;6.590;2022-08-18T14:20:01;32.60;40.00
74171;DHT22;62526;50.948;6.590;2022-08-18T14:22:34;32.40;40.40
74171;DHT22;62526;50.948;6.590;2022-08-18T14:25:22;32.20;40.70
74171;DHT22;62526;50.948;6.590;2022-08-18T14:27:55;32.00;41.30
74171;DHT22;62526;50.948;6.590;2022-08-18T14:30:22;32.10;41.30
74171;DHT22;62526;50.948;6.590;2022-08-18T14:32:49;32.20;40.90
74171;DHT22;62526;50.948;6.590;2022-08-18T14:35:16;32.10;40.60
74171;DHT22;62526;50.948;6.590;2022-08-18T14:37:44;31.80;41.30
74171;DHT22;62526;50.948;6.590;2022-08-18T14:40:17;31.40;41.90
74171;DHT22;62526;50.948;6.590;2022-08-18T14:42:45;31.00;42.50
74171;DHT22;62526;50.948;6.590;2022-08-18T14:45:13;31.00;42.50
74171;DHT22;62526;50.948;6.590;2022-08-18T14:47:41;31.30;41.90
74171;DHT22;62526;50.948;6.590;2022-08-18T14:50:08;31.20;41.80
74171;DHT22;62526;50.948;6.590;2022-08-18T14:52:37;32.30;40.90
74171;DHT22;62526;50.948;6.590;2022-08-18T14:55:04;33.50;38.80
74171;DHT22;62526;50.948;6.590;2022-08-18T14:57:31;34.30;36.50
74171;DHT22;62526;50.948;6.590;2022-08-18T14:59:58;34.80;35.20
74171;DHT22;62526;50.948;6.590;2022-08-18T15:02:27;34.50;35.40
74171;DHT22;62526;50.948;6.590;2022-08-18T15:04:53;34.50;35.40
74171;DHT22;62526;50.948;6.590;2022-08-18T15:07:20;34.40;35.50
74171;DHT22;62526;50.948;6.590;2022-08-18T15:09:47;33.80;35.90
74171;DHT22;62526;50.948;6.590;2022-08-18T15:12:13;33.60;35.80
74171;DHT22;62526;50.948;6.590;2022-08-18T15:14:41;33.50;35.80
74171;DHT22;62526;50.948;6.590;2022-08-18T15:17:09;33.20;36.30
74171;DHT22;62526;50.948;6.590;2022-08-18T15:19:36;33.10;36.70
74171;DHT22;62526;50.948;6.590;2022-08-18T15:22:04;33.20;37.00
74171;DHT22;62526;50.948;6.590;2022-08-18T15:24:39;33.20;36.80
74171;DHT22;62526;50.948;6.590;2022-08-18T15:27:10;32.90;37.30
74171;DHT22;62526;50.948;6.590;2022-08-18T15:29:37;32.90;37.90
74171;DHT22;62526;50.948;6.590;2022-08-18T15:32:04;33.00;37.70
74171;DHT22;62526;50.948;6.590;2022-08-18T15:34:30;33.40;36.90
74171;DHT22;62526;50.948;6.590;2022-08-18T15:36:57;33.50;37.00
74171;DHT22;62526;50.948;6.590;2022-08-18T15:39:24;33.50;36.80
74171;DHT22;62526;50.948;6.590;2022-08-18T15:41:51;33.70;35.70
74171;DHT22;62526;50.948;6.590;2022-08-18T15:44:19;33.70;35.60
74171;DHT22;62526;50.948;6.590;2022-08-18T15:46:45;33.90;35.00
74171;DHT22;62526;50.948;6.590;2022-08-18T15:49:12;34.30;34.70
74171;DHT22;62526;50.948;6.590;2022-08-18T15:51:39;34.80;34.10
74171;DHT22;62526;50.948;6.590;2022-08-18T15:54:06;35.30;33.50
74171;DHT22;62526;50.948;6.590;2022-08-18T15:56:32;35.30;32.90
74171;DHT22;62526;50.948;6.590;2022-08-18T15:58:59;35.10;33.20
74171;DHT22;62526;50.948;6.590;2022-08-18T16:01:26;35.00;33.20
74171;DHT22;62526;50.948;6.590;2022-08-18T16:03:52;34.00;34.80
74171;DHT22;62526;50.948;6.590;2022-08-18T16:06:20;32.90;37.00
74171;DHT22;62526;50.948;6.590;2022-08-18T16:08:46;32.50;38.00
74171;DHT22;62526;50.948;6.590;2022-08-18T16:11:13;32.50;37.80
74171;DHT22;62526;50.948;6.590;2022-08-18T16:13:39;32.70;37.60
74171;DHT22;62526;50.948;6.590;2022-08-18T16:16:09;32.40;38.50
74171;DHT22;62526;50.948;6.590;2022-08-18T16:18:36;32.40;37.80
74171;DHT22;62526;50.948;6.590;2022-08-18T16:21:05;32.20;38.70
74171;DHT22;62526;50.948;6.590;2022-08-18T16:23:31;31.90;38.90