sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13223;DHT22;6676;45.192;5.722;2023-08-24T00:02:12;29.70;92.90
13223;DHT22;6676;45.192;5.722;2023-08-24T00:05:04;29.60;93.10
13223;DHT22;6676;45.192;5.722;2023-08-24T00:07:56;29.60;93.20
13223;DHT22;6676;45.192;5.722;2023-08-24T00:10:48;29.60;93.20
13223;DHT22;6676;45.192;5.722;2023-08-24T00:13:39;29.60;93.30
13223;DHT22;6676;45.192;5.722;2023-08-24T00:16:30;29.50;93.40
13223;DHT22;6676;45.192;5.722;2023-08-24T00:19:22;29.40;93.60
13223;DHT22;6676;45.192;5.722;2023-08-24T00:22:13;29.40;93.70
13223;DHT22;6676;45.192;5.722;2023-08-24T00:25:07;29.30;93.80
13223;DHT22;6676;45.192;5.722;2023-08-24T00:27:58;29.30;94.10
13223;DHT22;6676;45.192;5.722;2023-08-24T00:30:50;29.10;94.40
13223;DHT22;6676;45.192;5.722;2023-08-24T00:33:41;29.10;94.40
13223;DHT22;6676;45.192;5.722;2023-08-24T00:36:33;29.20;94.60
13223;DHT22;6676;45.192;5.722;2023-08-24T00:39:24;29.20;94.90
13223;DHT22;6676;45.192;5.722;2023-08-24T00:42:16;29.30;95.20
13223;DHT22;6676;45.192;5.722;2023-08-24T00:45:11;29.40;95.20
13223;DHT22;6676;45.192;5.722;2023-08-24T00:48:05;29.50;95.20
13223;DHT22;6676;45.192;5.722;2023-08-24T00:50:57;29.50;95.40
13223;DHT22;6676;45.192;5.722;2023-08-24T00:53:49;29.50;95.80
13223;DHT22;6676;45.192;5.722;2023-08-24T00:56:40;29.50;96.20
13223;DHT22;6676;45.192;5.722;2023-08-24T00:59:33;29.50;96.40
13223;DHT22;6676;45.192;5.722;2023-08-24T01:02:26;29.40;96.40
13223;DHT22;6676;45.192;5.722;2023-08-24T01:05:18;29.30;96.70
13223;DHT22;6676;45.192;5.722;2023-08-24T01:08:09;29.30;96.80
13223;DHT22;6676;45.192;5.722;2023-08-24T01:11:05;29.20;96.90
13223;DHT22;6676;45.192;5.722;2023-08-24T01:13:59;29.20;97.00
13223;DHT22;6676;45.192;5.722;2023-08-24T01:16:50;29.10;97.30
13223;DHT22;6676;45.192;5.722;2023-08-24T01:19:43;29.00;97.60
13223;DHT22;6676;45.192;5.722;2023-08-24T01:22:40;29.00;97.90
13223;DHT22;6676;45.192;5.722;2023-08-24T01:25:37;28.90;98.20
13223;DHT22;6676;45.192;5.722;2023-08-24T01:28:28;28.90;98.40
13223;DHT22;6676;45.192;5.722;2023-08-24T01:31:21;28.90;98.50
13223;DHT22;6676;45.192;5.722;2023-08-24T01:34:13;28.90;98.60
13223;DHT22;6676;45.192;5.722;2023-08-24T01:37:06;28.90;98.70
13223;DHT22;6676;45.192;5.722;2023-08-24T01:40:03;28.90;98.90
13223;DHT22;6676;45.192;5.722;2023-08-24T01:42:58;28.90;99.00
13223;DHT22;6676;45.192;5.722;2023-08-24T01:45:51;28.80;99.00
13223;DHT22;6676;45.192;5.722;2023-08-24T01:48:43;28.80;99.10
13223;DHT22;6676;45.192;5.722;2023-08-24T01:51:35;28.80;99.20
13223;DHT22;6676;45.192;5.722;2023-08-24T01:54:29;28.80;99.30
13223;DHT22;6676;45.192;5.722;2023-08-24T01:57:20;28.80;99.60
13223;DHT22;6676;45.192;5.722;2023-08-24T02:00:13;28.70;99.70
13223;DHT22;6676;45.192;5.722;2023-08-24T02:03:06;28.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T02:05:58;28.70;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T02:08:51;28.70;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T02:11:43;28.70;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T02:14:34;28.70;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T02:17:26;28.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T02:20:18;28.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T02:23:10;28.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T02:26:01;28.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T02:28:54;28.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T02:31:45;28.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T02:34:37;28.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T02:37:29;28.50;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T02:40:20;28.50;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T02:43:12;28.40;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T02:46:07;28.40;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T02:48:57;28.40;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T02:51:48;28.30;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T02:54:40;28.20;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T02:57:31;28.20;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:00:23;28.10;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:03:15;28.00;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:06:08;28.00;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:09:01;27.90;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:11:53;27.90;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:14:45;27.90;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:17:36;27.90;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:20:28;27.90;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:23:19;27.80;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:26:11;27.80;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:29:03;27.70;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:31:54;27.80;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:34:47;27.90;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:37:38;27.90;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:40:30;28.00;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:43:21;28.00;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:46:16;28.00;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:49:13;28.00;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:52:05;28.00;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:54:57;28.00;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T03:57:48;27.90;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:00:40;27.90;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:03:32;27.80;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:06:23;27.70;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:09:15;27.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:12:08;27.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:14:59;27.40;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:17:51;27.50;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:20:43;27.50;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:23:35;27.50;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:26:26;27.50;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:29:18;27.50;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:32:09;27.50;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:35:01;27.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:37:52;27.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:40:53;27.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:43:44;27.40;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:46:36;27.30;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:49:29;27.30;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:52:20;27.20;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:55:12;27.20;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T04:58:04;27.20;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:00:56;27.10;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:03:47;27.10;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:06:40;27.10;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:09:31;27.10;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:12:23;27.00;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:15:14;26.90;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:18:06;27.00;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:20:57;27.00;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:23:49;27.00;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:26:41;27.20;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:29:32;27.30;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:32:23;27.30;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:35:15;27.20;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:38:06;27.20;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:40:58;27.30;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:43:50;27.30;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:46:43;27.30;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:49:34;27.40;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:52:25;27.50;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:55:17;27.50;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T05:58:09;27.50;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:01:01;27.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:03:52;27.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:06:44;27.70;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:09:36;27.80;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:12:27;27.80;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:15:19;27.90;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:18:12;27.90;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:21:04;27.90;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:23:55;27.90;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:26:47;28.00;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:29:38;28.00;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:32:31;28.00;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:35:23;28.10;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:38:15;28.10;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:41:07;28.20;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:44:01;28.20;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:46:52;28.30;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:49:44;28.30;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:52:35;28.30;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:55:27;28.30;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T06:58:18;28.40;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:01:10;28.30;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:04:03;28.40;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:06:54;28.30;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:09:46;28.30;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:12:37;28.30;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:15:30;28.40;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:18:23;28.40;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:21:14;28.50;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:24:06;28.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:26:58;28.50;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:29:49;28.40;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:32:41;28.50;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:35:32;28.50;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:38:24;28.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:41:17;28.50;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:44:09;28.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:47:00;28.70;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:49:51;28.90;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:52:43;28.90;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:55:35;29.10;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T07:58:26;29.10;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:01:18;29.20;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:04:09;29.30;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:07:00;29.40;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:09:52;29.50;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:12:43;29.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:15:35;29.70;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:18:28;29.80;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:21:19;29.80;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:24:13;29.90;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:27:06;30.00;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:29:58;30.00;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:32:50;30.10;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:35:42;30.10;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:38:34;30.20;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:41:28;30.30;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:44:20;30.40;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:47:15;30.50;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:50:08;30.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:53:00;30.70;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:55:54;30.70;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T08:58:47;30.90;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T09:01:39;31.00;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T09:04:32;31.10;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T09:07:24;31.20;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T09:10:16;31.20;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T09:13:07;31.30;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T09:16:05;31.40;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T09:18:57;31.50;99.80
13223;DHT22;6676;45.192;5.722;2023-08-24T09:21:48;31.50;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T09:24:40;31.60;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T09:27:33;31.70;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T09:30:31;31.80;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T09:33:22;31.90;99.90
13223;DHT22;6676;45.192;5.722;2023-08-24T09:36:18;32.00;99.20
13223;DHT22;6676;45.192;5.722;2023-08-24T09:39:09;32.10;99.00
13223;DHT22;6676;45.192;5.722;2023-08-24T09:42:02;32.20;98.70
13223;DHT22;6676;45.192;5.722;2023-08-24T09:44:53;32.20;98.40
13223;DHT22;6676;45.192;5.722;2023-08-24T09:47:50;32.30;98.30
13223;DHT22;6676;45.192;5.722;2023-08-24T09:50:43;32.40;97.60
13223;DHT22;6676;45.192;5.722;2023-08-24T09:53:36;32.60;96.50
13223;DHT22;6676;45.192;5.722;2023-08-24T09:56:29;32.70;95.70
13223;DHT22;6676;45.192;5.722;2023-08-24T09:59:23;32.70;95.10
13223;DHT22;6676;45.192;5.722;2023-08-24T10:02:20;32.80;94.00
13223;DHT22;6676;45.192;5.722;2023-08-24T10:05:13;33.00;94.10
13223;DHT22;6676;45.192;5.722;2023-08-24T10:08:09;33.00;93.50
13223;DHT22;6676;45.192;5.722;2023-08-24T10:11:00;33.10;92.70
13223;DHT22;6676;45.192;5.722;2023-08-24T10:13:56;33.10;92.30
13223;DHT22;6676;45.192;5.722;2023-08-24T10:16:49;33.20;91.80
13223;DHT22;6676;45.192;5.722;2023-08-24T10:19:43;33.20;91.80
13223;DHT22;6676;45.192;5.722;2023-08-24T10:22:36;33.20;91.60
13223;DHT22;6676;45.192;5.722;2023-08-24T10:25:30;33.40;91.40
13223;DHT22;6676;45.192;5.722;2023-08-24T10:28:24;33.50;91.00
13223;DHT22;6676;45.192;5.722;2023-08-24T10:31:16;33.50;91.10
13223;DHT22;6676;45.192;5.722;2023-08-24T10:34:08;33.60;90.70
13223;DHT22;6676;45.192;5.722;2023-08-24T10:37:09;33.70;90.10
13223;DHT22;6676;45.192;5.722;2023-08-24T10:40:02;33.80;90.20
13223;DHT22;6676;45.192;5.722;2023-08-24T10:42:55;33.90;89.50
13223;DHT22;6676;45.192;5.722;2023-08-24T10:45:58;34.00;88.50
13223;DHT22;6676;45.192;5.722;2023-08-24T10:48:59;34.10;88.80
13223;DHT22;6676;45.192;5.722;2023-08-24T10:51:51;34.10;88.20
13223;DHT22;6676;45.192;5.722;2023-08-24T10:54:44;34.20;88.40
13223;DHT22;6676;45.192;5.722;2023-08-24T10:57:39;34.40;87.40
13223;DHT22;6676;45.192;5.722;2023-08-24T11:00:32;34.40;87.00
13223;DHT22;6676;45.192;5.722;2023-08-24T11:03:33;34.50;86.00
13223;DHT22;6676;45.192;5.722;2023-08-24T11:06:25;34.70;86.10
13223;DHT22;6676;45.192;5.722;2023-08-24T11:09:19;34.80;85.00
13223;DHT22;6676;45.192;5.722;2023-08-24T11:12:10;34.80;84.60
13223;DHT22;6676;45.192;5.722;2023-08-24T11:15:02;35.10;82.70
13223;DHT22;6676;45.192;5.722;2023-08-24T11:18:13;35.20;82.30
13223;DHT22;6676;45.192;5.722;2023-08-24T11:21:06;35.30;81.60
13223;DHT22;6676;45.192;5.722;2023-08-24T11:23:57;35.50;81.10
13223;DHT22;6676;45.192;5.722;2023-08-24T11:26:50;35.60;79.70
13223;DHT22;6676;45.192;5.722;2023-08-24T11:29:42;35.70;79.30
13223;DHT22;6676;45.192;5.722;2023-08-24T11:32:33;35.80;80.10
13223;DHT22;6676;45.192;5.722;2023-08-24T11:35:25;35.80;79.10
13223;DHT22;6676;45.192;5.722;2023-08-24T11:38:19;35.90;80.10
13223;DHT22;6676;45.192;5.722;2023-08-24T11:41:16;36.10;78.90
13223;DHT22;6676;45.192;5.722;2023-08-24T11:44:07;36.30;77.50
13223;DHT22;6676;45.192;5.722;2023-08-24T11:47:03;36.40;76.20
13223;DHT22;6676;45.192;5.722;2023-08-24T11:49:56;36.60;73.60
13223;DHT22;6676;45.192;5.722;2023-08-24T11:52:49;36.70;71.40
13223;DHT22;6676;45.192;5.722;2023-08-24T11:55:41;36.80;73.50
13223;DHT22;6676;45.192;5.722;2023-08-24T12:02:40;37.00;72.70
13223;DHT22;6676;45.192;5.722;2023-08-24T12:05:35;37.10;70.70
13223;DHT22;6676;45.192;5.722;2023-08-24T12:08:38;37.20;69.30
13223;DHT22;6676;45.192;5.722;2023-08-24T12:11:37;37.30;69.60
13223;DHT22;6676;45.192;5.722;2023-08-24T12:14:41;37.30;70.60
13223;DHT22;6676;45.192;5.722;2023-08-24T12:17:43;37.50;70.00
13223;DHT22;6676;45.192;5.722;2023-08-24T12:20:35;37.60;69.60
13223;DHT22;6676;45.192;5.722;2023-08-24T12:23:27;37.70;69.00
13223;DHT22;6676;45.192;5.722;2023-08-24T12:26:19;37.70;68.20
13223;DHT22;6676;45.192;5.722;2023-08-24T12:29:12;37.70;66.90
13223;DHT22;6676;45.192;5.722;2023-08-24T12:32:05;37.70;66.60
13223;DHT22;6676;45.192;5.722;2023-08-24T12:34:56;37.80;67.80
13223;DHT22;6676;45.192;5.722;2023-08-24T12:37:48;37.90;65.60
13223;DHT22;6676;45.192;5.722;2023-08-24T12:40:39;37.80;65.60
13223;DHT22;6676;45.192;5.722;2023-08-24T12:43:30;37.80;65.10
13223;DHT22;6676;45.192;5.722;2023-08-24T12:46:22;37.80;65.00
13223;DHT22;6676;45.192;5.722;2023-08-24T12:49:14;37.90;65.60
13223;DHT22;6676;45.192;5.722;2023-08-24T12:52:06;38.00;64.70
13223;DHT22;6676;45.192;5.722;2023-08-24T12:54:57;38.00;63.60
13223;DHT22;6676;45.192;5.722;2023-08-24T12:57:49;38.10;63.70
13223;DHT22;6676;45.192;5.722;2023-08-24T13:00:40;38.10;62.70
13223;DHT22;6676;45.192;5.722;2023-08-24T13:03:33;38.10;62.80
13223;DHT22;6676;45.192;5.722;2023-08-24T13:06:28;38.00;62.50
13223;DHT22;6676;45.192;5.722;2023-08-24T13:09:19;38.10;62.30
13223;DHT22;6676;45.192;5.722;2023-08-24T13:12:10;38.10;61.60
13223;DHT22;6676;45.192;5.722;2023-08-24T13:15:02;38.30;61.00
13223;DHT22;6676;45.192;5.722;2023-08-24T13:17:54;38.30;60.80
13223;DHT22;6676;45.192;5.722;2023-08-24T13:20:46;38.30;60.70
13223;DHT22;6676;45.192;5.722;2023-08-24T13:23:37;38.30;59.40
13223;DHT22;6676;45.192;5.722;2023-08-24T13:26:29;38.40;59.30
13223;DHT22;6676;45.192;5.722;2023-08-24T13:29:21;38.50;58.90
13223;DHT22;6676;45.192;5.722;2023-08-24T13:32:14;38.50;58.70
13223;DHT22;6676;45.192;5.722;2023-08-24T13:35:10;38.60;58.00
13223;DHT22;6676;45.192;5.722;2023-08-24T13:38:01;38.60;57.90
13223;DHT22;6676;45.192;5.722;2023-08-24T13:40:53;38.60;57.00
13223;DHT22;6676;45.192;5.722;2023-08-24T13:43:44;38.70;56.80
13223;DHT22;6676;45.192;5.722;2023-08-24T13:46:36;38.70;56.70
13223;DHT22;6676;45.192;5.722;2023-08-24T13:49:28;38.70;56.70
13223;DHT22;6676;45.192;5.722;2023-08-24T13:52:21;38.90;56.80
13223;DHT22;6676;45.192;5.722;2023-08-24T13:55:13;38.90;56.90
13223;DHT22;6676;45.192;5.722;2023-08-24T13:58:05;39.10;56.40
13223;DHT22;6676;45.192;5.722;2023-08-24T14:00:57;39.30;56.50
13223;DHT22;6676;45.192;5.722;2023-08-24T14:03:48;39.40;56.30
13223;DHT22;6676;45.192;5.722;2023-08-24T14:06:40;39.40;56.00
13223;DHT22;6676;45.192;5.722;2023-08-24T14:09:32;39.90;55.40
13223;DHT22;6676;45.192;5.722;2023-08-24T14:12:24;40.60;54.70
13223;DHT22;6676;45.192;5.722;2023-08-24T14:15:16;40.90;53.20
13223;DHT22;6676;45.192;5.722;2023-08-24T14:18:07;41.20;53.30
13223;DHT22;6676;45.192;5.722;2023-08-24T14:20:59;41.50;52.40
13223;DHT22;6676;45.192;5.722;2023-08-24T14:23:51;41.80;52.10
13223;DHT22;6676;45.192;5.722;2023-08-24T14:26:43;41.80;51.60
13223;DHT22;6676;45.192;5.722;2023-08-24T14:29:36;41.80;50.60
13223;DHT22;6676;45.192;5.722;2023-08-24T14:32:28;41.80;51.00
13223;DHT22;6676;45.192;5.722;2023-08-24T14:35:19;42.10;49.90
13223;DHT22;6676;45.192;5.722;2023-08-24T14:38:11;42.20;49.60
13223;DHT22;6676;45.192;5.722;2023-08-24T14:41:03;42.20;49.30
13223;DHT22;6676;45.192;5.722;2023-08-24T14:43:55;42.10;49.10
13223;DHT22;6676;45.192;5.722;2023-08-24T14:46:46;42.50;48.60
13223;DHT22;6676;45.192;5.722;2023-08-24T14:49:40;42.90;47.20
13223;DHT22;6676;45.192;5.722;2023-08-24T14:52:31;43.10;46.90
13223;DHT22;6676;45.192;5.722;2023-08-24T14:55:22;43.80;46.50
13223;DHT22;6676;45.192;5.722;2023-08-24T14:58:14;44.20;46.10
13223;DHT22;6676;45.192;5.722;2023-08-24T15:01:06;43.90;45.40
13223;DHT22;6676;45.192;5.722;2023-08-24T15:03:57;43.10;45.60
13223;DHT22;6676;45.192;5.722;2023-08-24T15:06:49;43.10;45.90
13223;DHT22;6676;45.192;5.722;2023-08-24T15:09:41;43.40;45.50
13223;DHT22;6676;45.192;5.722;2023-08-24T15:12:32;43.40;44.90
13223;DHT22;6676;45.192;5.722;2023-08-24T15:15:24;43.30;45.30
13223;DHT22;6676;45.192;5.722;2023-08-24T15:18:16;43.10;45.00
13223;DHT22;6676;45.192;5.722;2023-08-24T15:21:07;43.20;45.10
13223;DHT22;6676;45.192;5.722;2023-08-24T15:23:59;43.50;44.90
13223;DHT22;6676;45.192;5.722;2023-08-24T15:26:51;43.10;44.00
13223;DHT22;6676;45.192;5.722;2023-08-24T15:29:42;42.70;44.10
13223;DHT22;6676;45.192;5.722;2023-08-24T15:32:34;42.70;45.00
13223;DHT22;6676;45.192;5.722;2023-08-24T15:35:25;42.80;45.10
13223;DHT22;6676;45.192;5.722;2023-08-24T15:38:18;42.80;45.10
13223;DHT22;6676;45.192;5.722;2023-08-24T15:41:09;43.00;44.80
13223;DHT22;6676;45.192;5.722;2023-08-24T15:44:01;42.90;44.60
13223;DHT22;6676;45.192;5.722;2023-08-24T15:46:52;42.80;45.20
13223;DHT22;6676;45.192;5.722;2023-08-24T15:49:45;43.00;45.00
13223;DHT22;6676;45.192;5.722;2023-08-24T15:52:36;43.10;43.40
13223;DHT22;6676;45.192;5.722;2023-08-24T15:55:30;43.40;43.00
13223;DHT22;6676;45.192;5.722;2023-08-24T15:58:22;43.60;43.60
13223;DHT22;6676;45.192;5.722;2023-08-24T16:01:13;42.90;44.30
13223;DHT22;6676;45.192;5.722;2023-08-24T16:04:05;42.60;44.40
13223;DHT22;6676;45.192;5.722;2023-08-24T16:06:57;42.30;44.60
13223;DHT22;6676;45.192;5.722;2023-08-24T16:09:49;42.60;44.30
13223;DHT22;6676;45.192;5.722;2023-08-24T16:12:40;42.60;44.10
13223;DHT22;6676;45.192;5.722;2023-08-24T16:15:32;42.80;43.90
13223;DHT22;6676;45.192;5.722;2023-08-24T16:18:24;43.50;43.60
13223;DHT22;6676;45.192;5.722;2023-08-24T16:21:16;43.30;43.60
13223;DHT22;6676;45.192;5.722;2023-08-24T16:24:07;43.10;44.10
13223;DHT22;6676;45.192;5.722;2023-08-24T16:27:00;43.30;44.20
13223;DHT22;6676;45.192;5.722;2023-08-24T16:29:51;43.80;43.80
13223;DHT22;6676;45.192;5.722;2023-08-24T16:32:43;43.50;43.70
13223;DHT22;6676;45.192;5.722;2023-08-24T16:35:35;43.20;42.90
13223;DHT22;6676;45.192;5.722;2023-08-24T16:38:26;43.00;43.00
13223;DHT22;6676;45.192;5.722;2023-08-24T16:41:17;42.90;43.30
13223;DHT22;6676;45.192;5.722;2023-08-24T16:44:09;42.90;43.40
13223;DHT22;6676;45.192;5.722;2023-08-24T16:47:00;43.30;42.90
13223;DHT22;6676;45.192;5.722;2023-08-24T16:49:52;42.90;43.20
13223;DHT22;6676;45.192;5.722;2023-08-24T16:52:43;42.80;43.40
13223;DHT22;6676;45.192;5.722;2023-08-24T16:55:35;42.60;44.10
13223;DHT22;6676;45.192;5.722;2023-08-24T16:58:26;42.10;44.10
13223;DHT22;6676;45.192;5.722;2023-08-24T17:01:19;42.00;44.30
13223;DHT22;6676;45.192;5.722;2023-08-24T17:04:11;41.80;44.80
13223;DHT22;6676;45.192;5.722;2023-08-24T17:07:02;41.50;45.10
13223;DHT22;6676;45.192;5.722;2023-08-24T17:09:54;41.00;45.60
13223;DHT22;6676;45.192;5.722;2023-08-24T17:12:45;40.80;46.00
13223;DHT22;6676;45.192;5.722;2023-08-24T17:15:36;40.50;46.40
13223;DHT22;6676;45.192;5.722;2023-08-24T17:18:28;40.40;46.60
13223;DHT22;6676;45.192;5.722;2023-08-24T17:21:20;40.40;47.00
13223;DHT22;6676;45.192;5.722;2023-08-24T17:24:12;40.10;47.10
13223;DHT22;6676;45.192;5.722;2023-08-24T17:27:04;39.90;47.50
13223;DHT22;6676;45.192;5.722;2023-08-24T17:29:55;39.80;47.70
13223;DHT22;6676;45.192;5.722;2023-08-24T17:32:47;39.90;47.70
13223;DHT22;6676;45.192;5.722;2023-08-24T17:35:38;39.70;47.90
13223;DHT22;6676;45.192;5.722;2023-08-24T17:38:30;39.70;48.00
13223;DHT22;6676;45.192;5.722;2023-08-24T17:41:23;39.50;48.00
13223;DHT22;6676;45.192;5.722;2023-08-24T17:44:14;38.90;48.70
13223;DHT22;6676;45.192;5.722;2023-08-24T17:47:06;38.50;49.50
13223;DHT22;6676;45.192;5.722;2023-08-24T17:49:57;38.30;49.80
13223;DHT22;6676;45.192;5.722;2023-08-24T17:52:49;37.90;50.10
13223;DHT22;6676;45.192;5.722;2023-08-24T17:55:41;37.80;50.40
13223;DHT22;6676;45.192;5.722;2023-08-24T17:58:32;37.70;50.70
13223;DHT22;6676;45.192;5.722;2023-08-24T18:01:23;37.60;51.00
13223;DHT22;6676;45.192;5.722;2023-08-24T18:04:15;37.40;51.40
13223;DHT22;6676;45.192;5.722;2023-08-24T18:07:06;37.10;51.90
13223;DHT22;6676;45.192;5.722;2023-08-24T18:09:58;37.10;52.00
13223;DHT22;6676;45.192;5.722;2023-08-24T18:12:49;37.10;52.30
13223;DHT22;6676;45.192;5.722;2023-08-24T18:15:40;37.00;52.10
13223;DHT22;6676;45.192;5.722;2023-08-24T18:18:32;37.00;51.90
13223;DHT22;6676;45.192;5.722;2023-08-24T18:21:24;37.00;51.60
13223;DHT22;6676;45.192;5.722;2023-08-24T18:24:15;36.90;52.20
13223;DHT22;6676;45.192;5.722;2023-08-24T18:27:06;36.90;52.40
13223;DHT22;6676;45.192;5.722;2023-08-24T18:29:58;36.80;52.40