sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70902;BME280;58548;47.210;8.618;2023-05-08T00:00:56;94368.13;;;21.86;40.75
70902;BME280;58548;47.210;8.618;2023-05-08T00:03:23;94478.28;;;22.55;40.81
70902;BME280;58548;47.210;8.618;2023-05-08T00:05:49;94368.88;;;21.81;40.97
70902;BME280;58548;47.210;8.618;2023-05-08T00:08:15;94467.84;;;22.48;40.89
70902;BME280;58548;47.210;8.618;2023-05-08T00:10:44;94471.31;;;22.49;40.89
70902;BME280;58548;47.210;8.618;2023-05-08T00:13:10;94475.56;;;22.50;41.00
70902;BME280;58548;47.210;8.618;2023-05-08T00:15:38;94447.78;;;22.35;41.06
70902;BME280;58548;47.210;8.618;2023-05-08T00:18:04;94371.88;;;21.90;41.00
70902;BME280;58548;47.210;8.618;2023-05-08T00:20:30;94471.63;;;22.52;40.97
70902;BME280;58548;47.210;8.618;2023-05-08T00:22:58;94411.94;;;22.10;41.07
70902;BME280;58548;47.210;8.618;2023-05-08T00:25:27;94410.88;;;22.11;40.94
70902;BME280;58548;47.210;8.618;2023-05-08T00:27:56;94356.88;;;21.73;41.01
70902;BME280;58548;47.210;8.618;2023-05-08T00:30:24;94460.03;;;22.36;40.83
70902;BME280;58548;47.210;8.618;2023-05-08T00:32:51;94476.06;;;22.47;40.85
70902;BME280;58548;47.210;8.618;2023-05-08T00:35:17;94472.91;;;22.44;40.95
70902;BME280;58548;47.210;8.618;2023-05-08T00:37:46;94370.75;;;21.80;40.85
70902;BME280;58548;47.210;8.618;2023-05-08T00:40:12;94350.94;;;21.66;40.71
70902;BME280;58548;47.210;8.618;2023-05-08T00:42:41;94407.00;;;21.92;40.81
70902;BME280;58548;47.210;8.618;2023-05-08T00:45:07;94442.88;;;22.22;40.73
70902;BME280;58548;47.210;8.618;2023-05-08T00:47:36;94393.97;;;21.90;40.99
70902;BME280;58548;47.210;8.618;2023-05-08T00:50:06;94454.41;;;22.33;40.57
70902;BME280;58548;47.210;8.618;2023-05-08T00:52:37;94386.22;;;21.89;40.93
70902;BME280;58548;47.210;8.618;2023-05-08T00:55:06;94451.50;;;22.34;40.91
70902;BME280;58548;47.210;8.618;2023-05-08T00:57:33;94380.34;;;21.87;41.04
70902;BME280;58548;47.210;8.618;2023-05-08T01:00:02;94345.41;;;21.67;41.01
70902;BME280;58548;47.210;8.618;2023-05-08T01:02:32;94442.91;;;22.27;40.96
70902;BME280;58548;47.210;8.618;2023-05-08T01:05:02;94409.78;;;22.07;41.29
70902;BME280;58548;47.210;8.618;2023-05-08T01:07:28;94431.16;;;22.18;41.11
70902;BME280;58548;47.210;8.618;2023-05-08T01:09:56;94452.81;;;22.32;40.78
70902;BME280;58548;47.210;8.618;2023-05-08T01:20:45;94358.38;;;21.64;40.90
70902;BME280;58548;47.210;8.618;2023-05-08T01:29:03;94455.66;;;22.25;40.90
70902;BME280;58548;47.210;8.618;2023-05-08T01:34:39;94421.94;;;21.98;41.15
70902;BME280;58548;47.210;8.618;2023-05-08T01:37:11;94457.78;;;22.23;41.26
70902;BME280;58548;47.210;8.618;2023-05-08T01:45:02;94467.13;;;22.25;41.33
70902;BME280;58548;47.210;8.618;2023-05-08T01:47:36;94455.13;;;22.23;40.94
70902;BME280;58548;47.210;8.618;2023-05-08T01:50:07;94465.25;;;22.26;41.07
70902;BME280;58548;47.210;8.618;2023-05-08T01:53:12;94472.69;;;22.24;41.20
70902;BME280;58548;47.210;8.618;2023-05-08T01:55:43;94386.59;;;21.70;41.34
70902;BME280;58548;47.210;8.618;2023-05-08T01:58:15;94372.09;;;21.56;41.35
70902;BME280;58548;47.210;8.618;2023-05-08T02:00:43;94472.16;;;22.22;41.16
70902;BME280;58548;47.210;8.618;2023-05-08T02:03:12;94483.28;;;22.19;40.97
70902;BME280;58548;47.210;8.618;2023-05-08T02:05:44;94471.50;;;22.09;41.77
70902;BME280;58548;47.210;8.618;2023-05-08T02:08:12;94439.16;;;21.90;41.32
70902;BME280;58548;47.210;8.618;2023-05-08T02:10:42;94374.69;;;21.50;41.43
70902;BME280;58548;47.210;8.618;2023-05-08T02:13:09;94469.88;;;22.08;41.14
70902;BME280;58548;47.210;8.618;2023-05-08T02:15:38;94476.81;;;22.09;41.43
70902;BME280;58548;47.210;8.618;2023-05-08T02:18:09;94354.63;;;21.37;41.38
70902;BME280;58548;47.210;8.618;2023-05-08T02:20:40;94490.59;;;22.06;41.29
70902;BME280;58548;47.210;8.618;2023-05-08T02:23:07;94444.72;;;21.89;41.39
70902;BME280;58548;47.210;8.618;2023-05-08T02:25:35;94481.63;;;22.12;41.58
70902;BME280;58548;47.210;8.618;2023-05-08T02:28:04;94478.41;;;22.10;41.33
70902;BME280;58548;47.210;8.618;2023-05-08T02:30:32;94399.28;;;21.63;41.22
70902;BME280;58548;47.210;8.618;2023-05-08T02:33:00;94400.88;;;21.64;41.45
70902;BME280;58548;47.210;8.618;2023-05-08T02:35:28;94481.13;;;22.16;41.48
70902;BME280;58548;47.210;8.618;2023-05-08T02:37:56;94482.75;;;22.17;41.41
70902;BME280;58548;47.210;8.618;2023-05-08T02:40:27;94382.66;;;21.50;41.35
70902;BME280;58548;47.210;8.618;2023-05-08T02:42:58;94389.16;;;21.60;41.59
70902;BME280;58548;47.210;8.618;2023-05-08T02:45:31;94481.13;;;22.16;41.33
70902;BME280;58548;47.210;8.618;2023-05-08T02:48:14;94486.25;;;22.22;41.02
70902;BME280;58548;47.210;8.618;2023-05-08T02:50:57;94471.50;;;22.09;41.36
70902;BME280;58548;47.210;8.618;2023-05-08T02:53:36;94445.38;;;22.01;41.29
70902;BME280;58548;47.210;8.618;2023-05-08T02:56:27;94407.09;;;21.75;41.20
70902;BME280;58548;47.210;8.618;2023-05-08T02:59:16;94480.91;;;22.22;41.08
70902;BME280;58548;47.210;8.618;2023-05-08T03:02:07;94481.41;;;22.19;41.20
70902;BME280;58548;47.210;8.618;2023-05-08T03:04:52;94395.56;;;21.64;41.26
70902;BME280;58548;47.210;8.618;2023-05-08T03:07:24;94480.31;;;22.15;41.16
70902;BME280;58548;47.210;8.618;2023-05-08T03:10:10;94482.75;;;22.17;41.24
70902;BME280;58548;47.210;8.618;2023-05-08T03:12:45;94480.88;;;22.17;40.81
70902;BME280;58548;47.210;8.618;2023-05-08T03:15:24;94404.09;;;21.66;41.31
70902;BME280;58548;47.210;8.618;2023-05-08T03:18:06;94477.91;;;22.13;41.31
70902;BME280;58548;47.210;8.618;2023-05-08T03:20:38;94415.03;;;21.69;41.50
70902;BME280;58548;47.210;8.618;2023-05-08T03:23:07;94322.22;;;21.08;41.90
70902;BME280;58548;47.210;8.618;2023-05-08T03:25:38;94403.00;;;21.62;41.54
70902;BME280;58548;47.210;8.618;2023-05-08T03:28:06;94492.56;;;22.16;41.41
70902;BME280;58548;47.210;8.618;2023-05-08T03:30:37;94481.63;;;22.12;41.53
70902;BME280;58548;47.210;8.618;2023-05-08T03:33:04;94481.63;;;22.12;41.55
70902;BME280;58548;47.210;8.618;2023-05-08T03:35:35;94399.28;;;21.63;41.51
70902;BME280;58548;47.210;8.618;2023-05-08T03:38:03;94412.13;;;21.71;41.42
70902;BME280;58548;47.210;8.618;2023-05-08T03:40:29;94479.03;;;22.18;41.37
70902;BME280;58548;47.210;8.618;2023-05-08T03:42:58;94401.50;;;21.71;41.23
70902;BME280;58548;47.210;8.618;2023-05-08T03:45:28;94483.34;;;22.24;41.09
70902;BME280;58548;47.210;8.618;2023-05-08T03:47:56;94478.03;;;22.24;41.33
70902;BME280;58548;47.210;8.618;2023-05-08T03:50:24;94406.81;;;21.71;41.36
70902;BME280;58548;47.210;8.618;2023-05-08T03:52:53;94420.16;;;21.76;41.26
70902;BME280;58548;47.210;8.618;2023-05-08T03:55:19;94489.19;;;22.26;41.24
70902;BME280;58548;47.210;8.618;2023-05-08T04:04:00;94494.00;;;22.29;41.36
70902;BME280;58548;47.210;8.618;2023-05-08T04:14:25;94439.66;;;21.87;41.29
70902;BME280;58548;47.210;8.618;2023-05-08T04:17:02;94395.25;;;21.60;41.22
70902;BME280;58548;47.210;8.618;2023-05-08T04:19:35;94431.38;;;21.83;41.24
70902;BME280;58548;47.210;8.618;2023-05-08T04:22:06;94440.50;;;21.93;41.25
70902;BME280;58548;47.210;8.618;2023-05-08T04:24:38;94513.53;;;22.40;40.97
70902;BME280;58548;47.210;8.618;2023-05-08T04:27:06;94518.06;;;22.39;41.02
70902;BME280;58548;47.210;8.618;2023-05-08T04:29:39;94436.19;;;21.87;41.15
70902;BME280;58548;47.210;8.618;2023-05-08T04:32:10;94482.25;;;22.20;41.00
70902;BME280;58548;47.210;8.618;2023-05-08T04:34:41;94420.72;;;21.83;41.05
70902;BME280;58548;47.210;8.618;2023-05-08T04:37:25;94427.66;;;21.84;41.09
70902;BME280;58548;47.210;8.618;2023-05-08T04:39:53;94492.94;;;22.30;40.93
70902;BME280;58548;47.210;8.618;2023-05-08T04:42:19;94391.84;;;21.65;40.80
70902;BME280;58548;47.210;8.618;2023-05-08T04:44:48;94514.34;;;22.40;41.15
70902;BME280;58548;47.210;8.618;2023-05-08T04:47:14;94518.84;;;22.40;41.46
70902;BME280;58548;47.210;8.618;2023-05-08T04:49:40;94505.81;;;22.38;41.10
70902;BME280;58548;47.210;8.618;2023-05-08T04:52:08;94511.69;;;22.40;41.25
70902;BME280;58548;47.210;8.618;2023-05-08T04:54:34;94397.72;;;21.67;41.10
70902;BME280;58548;47.210;8.618;2023-05-08T04:57:02;94501.63;;;22.42;41.12
70902;BME280;58548;47.210;8.618;2023-05-08T04:59:28;94393.56;;;21.76;41.23
70902;BME280;58548;47.210;8.618;2023-05-08T05:01:55;94506.72;;;22.49;41.18
70902;BME280;58548;47.210;8.618;2023-05-08T05:04:22;94400.56;;;21.88;40.85
70902;BME280;58548;47.210;8.618;2023-05-08T05:06:50;94484.00;;;22.41;41.25
70902;BME280;58548;47.210;8.618;2023-05-08T05:09:20;94412.38;;;21.97;41.11
70902;BME280;58548;47.210;8.618;2023-05-08T05:11:46;94511.31;;;22.59;41.01
70902;BME280;58548;47.210;8.618;2023-05-08T05:14:12;94417.72;;;22.02;40.94
70902;BME280;58548;47.210;8.618;2023-05-08T05:16:40;94485.13;;;22.46;40.93
70902;BME280;58548;47.210;8.618;2023-05-08T05:19:06;94437.25;;;22.18;41.00
70902;BME280;58548;47.210;8.618;2023-05-08T05:21:34;94501.78;;;22.63;40.81
70902;BME280;58548;47.210;8.618;2023-05-08T05:24:03;94423.41;;;22.16;40.71
70902;BME280;58548;47.210;8.618;2023-05-08T05:26:31;94408.66;;;22.03;40.83
70902;BME280;58548;47.210;8.618;2023-05-08T05:29:00;94517.53;;;22.70;40.92
70902;BME280;58548;47.210;8.618;2023-05-08T05:31:27;94514.59;;;22.71;40.93
70902;BME280;58548;47.210;8.618;2023-05-08T05:33:53;94483.31;;;22.51;40.89
70902;BME280;58548;47.210;8.618;2023-05-08T05:36:21;94424.72;;;22.13;40.75
70902;BME280;58548;47.210;8.618;2023-05-08T05:38:47;94518.91;;;22.78;40.96
70902;BME280;58548;47.210;8.618;2023-05-08T05:41:15;94429.59;;;22.22;40.73
70902;BME280;58548;47.210;8.618;2023-05-08T05:43:41;94415.41;;;22.11;40.86
70902;BME280;58548;47.210;8.618;2023-05-08T05:46:08;94357.97;;;21.77;40.80
70902;BME280;58548;47.210;8.618;2023-05-08T05:48:34;94520.28;;;22.85;40.95
70902;BME280;58548;47.210;8.618;2023-05-08T05:51:02;94439.25;;;22.33;40.87
70902;BME280;58548;47.210;8.618;2023-05-08T05:53:31;94394.38;;;22.09;40.63
70902;BME280;58548;47.210;8.618;2023-05-08T05:55:57;94501.38;;;22.82;40.51
70902;BME280;58548;47.210;8.618;2023-05-08T05:58:25;94527.81;;;22.94;40.73
70902;BME280;58548;47.210;8.618;2023-05-08T06:00:53;94509.41;;;22.87;40.57
70902;BME280;58548;47.210;8.618;2023-05-08T06:03:19;94429.69;;;22.37;40.84
70902;BME280;58548;47.210;8.618;2023-05-08T06:05:46;94519.53;;;22.95;40.80
70902;BME280;58548;47.210;8.618;2023-05-08T06:08:11;94510.50;;;22.96;40.88
70902;BME280;58548;47.210;8.618;2023-05-08T06:10:38;94520.13;;;23.02;40.67
70902;BME280;58548;47.210;8.618;2023-05-08T06:13:04;94488.06;;;22.82;40.73
70902;BME280;58548;47.210;8.618;2023-05-08T06:15:33;94453.34;;;22.66;40.76
70902;BME280;58548;47.210;8.618;2023-05-08T06:18:01;94496.94;;;22.98;40.71
70902;BME280;58548;47.210;8.618;2023-05-08T06:20:30;94438.41;;;22.60;40.67
70902;BME280;58548;47.210;8.618;2023-05-08T06:22:58;94499.94;;;23.07;40.95
70902;BME280;58548;47.210;8.618;2023-05-08T06:25:26;94509.00;;;23.16;40.54
70902;BME280;58548;47.210;8.618;2023-05-08T06:27:52;94448.63;;;22.79;40.42
70902;BME280;58548;47.210;8.618;2023-05-08T06:30:21;94397.66;;;22.54;40.27
70902;BME280;58548;47.210;8.618;2023-05-08T06:32:47;94516.88;;;23.33;40.11
70902;BME280;58548;47.210;8.618;2023-05-08T06:35:13;94528.09;;;23.45;40.16
70902;BME280;58548;47.210;8.618;2023-05-08T06:37:43;94510.25;;;23.41;39.91
70902;BME280;58548;47.210;8.618;2023-05-08T06:40:11;94417.25;;;22.86;39.64
70902;BME280;58548;47.210;8.618;2023-05-08T06:42:37;94520.16;;;23.56;39.67
70902;BME280;58548;47.210;8.618;2023-05-08T06:45:05;94436.50;;;23.03;40.03
70902;BME280;58548;47.210;8.618;2023-05-08T06:47:32;94437.06;;;23.11;39.60
70902;BME280;58548;47.210;8.618;2023-05-08T06:49:59;94531.69;;;23.72;39.61
70902;BME280;58548;47.210;8.618;2023-05-08T06:52:25;94423.75;;;23.06;39.04
70902;BME280;58548;47.210;8.618;2023-05-08T06:54:53;94527.97;;;23.78;39.57
70902;BME280;58548;47.210;8.618;2023-05-08T06:57:19;94507.94;;;23.70;38.94
70902;BME280;58548;47.210;8.618;2023-05-08T06:59:45;94542.13;;;23.89;39.23
70902;BME280;58548;47.210;8.618;2023-05-08T07:02:15;94533.59;;;23.87;39.32
70902;BME280;58548;47.210;8.618;2023-05-08T07:04:46;94530.16;;;23.91;38.57
70902;BME280;58548;47.210;8.618;2023-05-08T07:07:12;94514.94;;;23.82;39.36
70902;BME280;58548;47.210;8.618;2023-05-08T07:09:39;94534.44;;;23.92;39.06
70902;BME280;58548;47.210;8.618;2023-05-08T07:12:07;94445.19;;;23.37;39.42
70902;BME280;58548;47.210;8.618;2023-05-08T07:14:34;94520.00;;;23.88;39.07
70902;BME280;58548;47.210;8.618;2023-05-08T07:17:04;94460.72;;;23.50;39.16
70902;BME280;58548;47.210;8.618;2023-05-08T07:19:35;94528.34;;;23.97;38.86
70902;BME280;58548;47.210;8.618;2023-05-08T07:22:05;94536.63;;;24.06;39.00
70902;BME280;58548;47.210;8.618;2023-05-08T07:24:31;94543.81;;;24.11;38.85
70902;BME280;58548;47.210;8.618;2023-05-08T07:26:59;94538.22;;;24.17;39.07
70902;BME280;58548;47.210;8.618;2023-05-08T07:29:25;94500.59;;;23.98;38.93
70902;BME280;58548;47.210;8.618;2023-05-08T07:31:51;94542.00;;;24.37;38.79
70902;BME280;58548;47.210;8.618;2023-05-08T07:34:20;94444.25;;;23.84;39.25
70902;BME280;58548;47.210;8.618;2023-05-08T07:36:46;94450.16;;;23.91;38.60
70902;BME280;58548;47.210;8.618;2023-05-08T07:39:11;94530.28;;;24.53;38.56
70902;BME280;58548;47.210;8.618;2023-05-08T07:41:39;94539.09;;;24.59;38.27
70902;BME280;58548;47.210;8.618;2023-05-08T07:44:05;94534.53;;;24.65;38.49
70902;BME280;58548;47.210;8.618;2023-05-08T07:46:34;94536.69;;;24.68;38.61
70902;BME280;58548;47.210;8.618;2023-05-08T07:49:02;94547.41;;;24.78;38.57
70902;BME280;58548;47.210;8.618;2023-05-08T07:51:28;94495.81;;;24.52;37.74
70902;BME280;58548;47.210;8.618;2023-05-08T07:53:54;94543.13;;;24.88;38.24
70902;BME280;58548;47.210;8.618;2023-05-08T07:56:20;94542.06;;;24.94;37.61
70902;BME280;58548;47.210;8.618;2023-05-08T07:58:49;94544.44;;;25.01;36.93
70902;BME280;58548;47.210;8.618;2023-05-08T08:01:15;94465.69;;;24.57;37.10
70902;BME280;58548;47.210;8.618;2023-05-08T08:03:45;94539.63;;;25.08;36.95
70902;BME280;58548;47.210;8.618;2023-05-08T08:06:11;94529.75;;;24.98;37.33
70902;BME280;58548;47.210;8.618;2023-05-08T08:08:38;94450.72;;;24.50;36.84
70902;BME280;58548;47.210;8.618;2023-05-08T08:11:04;94484.91;;;24.74;36.70
70902;BME280;58548;47.210;8.618;2023-05-08T08:13:33;94452.34;;;24.57;36.67
70902;BME280;58548;47.210;8.618;2023-05-08T08:16:01;94544.16;;;25.18;37.13
70902;BME280;58548;47.210;8.618;2023-05-08T08:18:29;94527.59;;;25.10;36.83
70902;BME280;58548;47.210;8.618;2023-05-08T08:20:57;94538.78;;;25.28;37.06
70902;BME280;58548;47.210;8.618;2023-05-08T08:23:23;94548.38;;;25.34;36.86
70902;BME280;58548;47.210;8.618;2023-05-08T08:25:51;94460.31;;;24.88;36.29
70902;BME280;58548;47.210;8.618;2023-05-08T08:28:18;94509.91;;;25.30;35.73
70902;BME280;58548;47.210;8.618;2023-05-08T08:30:44;94541.94;;;25.61;35.61
70902;BME280;58548;47.210;8.618;2023-05-08T08:33:10;94542.94;;;25.76;35.39
70902;BME280;58548;47.210;8.618;2023-05-08T08:35:36;94528.47;;;25.82;35.25
70902;BME280;58548;47.210;8.618;2023-05-08T08:38:02;94456.94;;;25.48;35.62
70902;BME280;58548;47.210;8.618;2023-05-08T08:40:28;94540.09;;;26.12;35.82
70902;BME280;58548;47.210;8.618;2023-05-08T08:43:00;94536.03;;;26.19;34.72
70902;BME280;58548;47.210;8.618;2023-05-08T08:45:29;94535.97;;;26.30;35.21
70902;BME280;58548;47.210;8.618;2023-05-08T08:48:00;94516.19;;;26.26;35.30
70902;BME280;58548;47.210;8.618;2023-05-08T08:50:34;94496.66;;;26.25;34.91
70902;BME280;58548;47.210;8.618;2023-05-08T08:53:04;94554.94;;;26.73;34.79
70902;BME280;58548;47.210;8.618;2023-05-08T08:55:39;94515.91;;;26.62;34.84
70902;BME280;58548;47.210;8.618;2023-05-08T09:00:52;94547.31;;;27.20;34.86
70902;BME280;58548;47.210;8.618;2023-05-08T09:03:19;94460.31;;;26.83;33.92
70902;BME280;58548;47.210;8.618;2023-05-08T09:05:45;94546.44;;;27.54;33.59
70902;BME280;58548;47.210;8.618;2023-05-08T09:08:14;94447.19;;;27.11;33.29
70902;BME280;58548;47.210;8.618;2023-05-08T09:10:42;94526.28;;;27.81;33.22
70902;BME280;58548;47.210;8.618;2023-05-08T09:13:10;94545.44;;;28.18;32.51
70902;BME280;58548;47.210;8.618;2023-05-08T09:15:39;94545.44;;;28.37;31.00
70902;BME280;58548;47.210;8.618;2023-05-08T09:18:10;94521.34;;;28.32;31.13
70902;BME280;58548;47.210;8.618;2023-05-08T09:20:36;94546.13;;;28.62;31.12
70902;BME280;58548;47.210;8.618;2023-05-08T09:23:05;94470.97;;;28.24;30.51
70902;BME280;58548;47.210;8.618;2023-05-08T09:25:42;94503.13;;;28.62;30.68
70902;BME280;58548;47.210;8.618;2023-05-08T09:28:17;94540.22;;;28.98;30.29
70902;BME280;58548;47.210;8.618;2023-05-08T09:30:56;94479.69;;;28.68;29.29
70902;BME280;58548;47.210;8.618;2023-05-08T09:33:26;94479.94;;;28.85;28.04
70902;BME280;58548;47.210;8.618;2023-05-08T09:35:55;94486.44;;;28.98;28.62
70902;BME280;58548;47.210;8.618;2023-05-08T09:41:12;94554.53;;;29.69;27.57
70902;BME280;58548;47.210;8.618;2023-05-08T09:44:02;94565.91;;;29.79;28.22
70902;BME280;58548;47.210;8.618;2023-05-08T09:46:29;94560.31;;;29.90;27.14
70902;BME280;58548;47.210;8.618;2023-05-08T09:48:57;94546.75;;;29.95;26.43
70902;BME280;58548;47.210;8.618;2023-05-08T09:51:25;94530.59;;;30.09;27.01
70902;BME280;58548;47.210;8.618;2023-05-08T09:53:55;94481.56;;;29.98;26.51
70902;BME280;58548;47.210;8.618;2023-05-08T09:56:48;94572.06;;;30.73;26.43
70902;BME280;58548;47.210;8.618;2023-05-08T09:59:29;94480.22;;;30.46;26.59
70902;BME280;58548;47.210;8.618;2023-05-08T10:01:56;94490.75;;;30.79;25.87
70902;BME280;58548;47.210;8.618;2023-05-08T10:04:37;94556.69;;;31.59;25.23
70902;BME280;58548;47.210;8.618;2023-05-08T10:07:03;94532.25;;;31.64;24.61
70902;BME280;58548;47.210;8.618;2023-05-08T10:09:31;94466.00;;;31.49;24.63
70902;BME280;58548;47.210;8.618;2023-05-08T10:11:59;94568.53;;;32.47;24.91
70902;BME280;58548;47.210;8.618;2023-05-08T10:14:28;94521.94;;;32.59;24.24
70902;BME280;58548;47.210;8.618;2023-05-08T10:16:53;94483.44;;;32.80;23.61
70902;BME280;58548;47.210;8.618;2023-05-08T10:19:24;94570.09;;;34.05;22.91
70902;BME280;58548;47.210;8.618;2023-05-08T10:21:54;94568.56;;;34.68;21.59
70902;BME280;58548;47.210;8.618;2023-05-08T10:24:31;94489.88;;;34.89;22.01
70902;BME280;58548;47.210;8.618;2023-05-08T10:27:16;94571.28;;;36.06;19.98
70902;BME280;58548;47.210;8.618;2023-05-08T10:32:18;94436.00;;;36.28;19.68
70902;BME280;58548;47.210;8.618;2023-05-08T10:34:49;94490.88;;;37.03;18.07
70902;BME280;58548;47.210;8.618;2023-05-08T10:37:16;94552.34;;;37.80;18.03
70902;BME280;58548;47.210;8.618;2023-05-08T10:39:43;94491.41;;;37.72;17.00
70902;BME280;58548;47.210;8.618;2023-05-08T10:42:12;94544.06;;;38.09;17.32
70902;BME280;58548;47.210;8.618;2023-05-08T10:44:41;94476.72;;;37.93;17.47
70902;BME280;58548;47.210;8.618;2023-05-08T10:47:10;94537.38;;;38.61;16.66
70902;BME280;58548;47.210;8.618;2023-05-08T10:49:47;94549.16;;;39.05;16.98
70902;BME280;58548;47.210;8.618;2023-05-08T10:57:33;94518.59;;;39.89;15.33
70902;BME280;58548;47.210;8.618;2023-05-08T11:00:02;94457.75;;;39.69;15.73
70902;BME280;58548;47.210;8.618;2023-05-08T11:02:31;94509.41;;;40.04;15.01
70902;BME280;58548;47.210;8.618;2023-05-08T11:05:16;94396.59;;;39.27;14.84
70902;BME280;58548;47.210;8.618;2023-05-08T11:07:56;94519.53;;;40.27;14.44
70902;BME280;58548;47.210;8.618;2023-05-08T11:10:30;94524.47;;;40.45;14.92
70902;BME280;58548;47.210;8.618;2023-05-08T11:13:01;94453.25;;;40.10;14.75
70902;BME280;58548;47.210;8.618;2023-05-08T11:15:41;94534.16;;;40.38;15.28
70902;BME280;58548;47.210;8.618;2023-05-08T11:18:15;94455.59;;;39.55;15.47
70902;BME280;58548;47.210;8.618;2023-05-08T11:20:59;94462.78;;;39.16;15.89
70902;BME280;58548;47.210;8.618;2023-05-08T11:23:30;94472.41;;;38.87;16.11
70902;BME280;58548;47.210;8.618;2023-05-08T11:26:14;94477.16;;;38.51;16.38
70902;BME280;58548;47.210;8.618;2023-05-08T11:28:56;94451.78;;;37.91;16.37
70902;BME280;58548;47.210;8.618;2023-05-08T11:31:22;94447.78;;;37.37;16.76
70902;BME280;58548;47.210;8.618;2023-05-08T11:33:48;94504.09;;;37.33;17.82
70902;BME280;58548;47.210;8.618;2023-05-08T11:36:18;94510.75;;;37.03;18.01
70902;BME280;58548;47.210;8.618;2023-05-08T11:39:08;94508.88;;;36.63;18.16
70902;BME280;58548;47.210;8.618;2023-05-08T11:41:40;94513.81;;;36.32;18.37
70902;BME280;58548;47.210;8.618;2023-05-08T11:44:18;94488.16;;;35.92;18.88
70902;BME280;58548;47.210;8.618;2023-05-08T11:46:56;94512.97;;;35.78;19.63
70902;BME280;58548;47.210;8.618;2023-05-08T11:49:25;94411.88;;;34.86;19.65
70902;BME280;58548;47.210;8.618;2023-05-08T11:51:54;94511.47;;;35.31;20.78
70902;BME280;58548;47.210;8.618;2023-05-08T11:54:28;94497.00;;;34.94;21.33
70902;BME280;58548;47.210;8.618;2023-05-08T11:56:57;94509.50;;;34.73;21.35
70902;BME280;58548;47.210;8.618;2023-05-08T11:59:35;94461.53;;;34.10;21.64
70902;BME280;58548;47.210;8.618;2023-05-08T12:02:02;94434.00;;;33.78;22.76
70902;BME280;58548;47.210;8.618;2023-05-08T12:04:28;94403.03;;;33.37;22.43
70902;BME280;58548;47.210;8.618;2023-05-08T12:06:56;94493.88;;;33.86;22.40
70902;BME280;58548;47.210;8.618;2023-05-08T12:09:26;94459.53;;;33.38;22.98
70902;BME280;58548;47.210;8.618;2023-05-08T12:11:56;94508.56;;;33.46;23.86
70902;BME280;58548;47.210;8.618;2023-05-08T12:14:22;94428.38;;;32.76;23.36
70902;BME280;58548;47.210;8.618;2023-05-08T12:16:49;94505.31;;;33.14;23.47
70902;BME280;58548;47.210;8.618;2023-05-08T12:19:15;94506.28;;;33.09;23.73
70902;BME280;58548;47.210;8.618;2023-05-08T12:21:46;94501.38;;;33.02;23.97
70902;BME280;58548;47.210;8.618;2023-05-08T12:24:15;94513.63;;;33.00;23.83
70902;BME280;58548;47.210;8.618;2023-05-08T12:26:47;94496.16;;;32.88;24.17
70902;BME280;58548;47.210;8.618;2023-05-08T12:29:13;94463.09;;;32.56;24.13
70902;BME280;58548;47.210;8.618;2023-05-08T12:31:39;94461.84;;;32.45;24.70
70902;BME280;58548;47.210;8.618;2023-05-08T12:34:06;94444.22;;;32.39;24.32
70902;BME280;58548;47.210;8.618;2023-05-08T12:36:36;94419.84;;;32.21;24.68
70902;BME280;58548;47.210;8.618;2023-05-08T12:41:56;94486.94;;;32.72;24.09
70902;BME280;58548;47.210;8.618;2023-05-08T12:44:25;94482.81;;;32.83;23.79
70902;BME280;58548;47.210;8.618;2023-05-08T12:46:56;94423.34;;;32.57;23.08
70902;BME280;58548;47.210;8.618;2023-05-08T12:49:26;94502.75;;;33.17;24.07
70902;BME280;58548;47.210;8.618;2023-05-08T12:52:05;94512.75;;;33.26;22.63
70902;BME280;58548;47.210;8.618;2023-05-08T12:54:36;94502.53;;;33.40;22.53
70902;BME280;58548;47.210;8.618;2023-05-08T12:57:14;94500.09;;;33.47;22.77
70902;BME280;58548;47.210;8.618;2023-05-08T12:59:41;94480.19;;;33.52;22.18
70902;BME280;58548;47.210;8.618;2023-05-08T13:04:44;94482.03;;;33.60;22.32
70902;BME280;58548;47.210;8.618;2023-05-08T13:07:10;94395.16;;;33.14;22.61
70902;BME280;58548;47.210;8.618;2023-05-08T13:09:39;94482.28;;;33.76;22.89
70902;BME280;58548;47.210;8.618;2023-05-08T13:12:05;94497.31;;;33.95;22.35
70902;BME280;58548;47.210;8.618;2023-05-08T13:14:36;94496.00;;;34.01;23.14
70902;BME280;58548;47.210;8.618;2023-05-08T13:17:04;94465.63;;;33.95;22.17
70902;BME280;58548;47.210;8.618;2023-05-08T13:19:31;94495.75;;;34.15;22.08
70902;BME280;58548;47.210;8.618;2023-05-08T13:21:56;94499.00;;;34.08;21.79
70902;BME280;58548;47.210;8.618;2023-05-08T13:24:25;94504.31;;;33.96;22.36
70902;BME280;58548;47.210;8.618;2023-05-08T13:26:53;94497.69;;;33.85;21.88
70902;BME280;58548;47.210;8.618;2023-05-08T13:29:19;94423.13;;;33.27;22.47
70902;BME280;58548;47.210;8.618;2023-05-08T13:31:46;94479.84;;;33.53;22.82
70902;BME280;58548;47.210;8.618;2023-05-08T13:34:14;94423.25;;;33.01;22.91
70902;BME280;58548;47.210;8.618;2023-05-08T13:36:43;94484.91;;;33.25;22.48
70902;BME280;58548;47.210;8.618;2023-05-08T13:39:11;94397.75;;;32.54;22.76
70902;BME280;58548;47.210;8.618;2023-05-08T13:41:39;94491.03;;;32.96;23.02
70902;BME280;58548;47.210;8.618;2023-05-08T13:44:05;94491.38;;;32.68;23.66
70902;BME280;58548;47.210;8.618;2023-05-08T13:46:31;94491.25;;;32.46;23.58
70902;BME280;58548;47.210;8.618;2023-05-08T13:48:57;94412.59;;;31.78;24.13
70902;BME280;58548;47.210;8.618;2023-05-08T13:51:23;94487.25;;;32.09;24.16
70902;BME280;58548;47.210;8.618;2023-05-08T13:53:49;94487.56;;;31.98;25.31
70902;BME280;58548;47.210;8.618;2023-05-08T13:56:14;94460.81;;;31.70;25.65
70902;BME280;58548;47.210;8.618;2023-05-08T13:58:42;94496.28;;;31.78;25.83
70902;BME280;58548;47.210;8.618;2023-05-08T14:01:08;94493.22;;;31.70;25.33
70902;BME280;58548;47.210;8.618;2023-05-08T14:03:37;94459.47;;;31.41;25.99
70902;BME280;58548;47.210;8.618;2023-05-08T14:06:03;94403.13;;;30.91;27.00
70902;BME280;58548;47.210;8.618;2023-05-08T14:08:29;94488.84;;;31.43;26.86