sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63903;BME280;50072;50.678;13.938;2023-03-20T00:01:16;99668.09;;;6.90;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:03:43;99664.63;;;6.82;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:06:21;99670.88;;;6.78;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:08:56;99670.84;;;6.83;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:11:46;99671.69;;;6.86;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:14:14;99666.47;;;6.77;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:16:45;99669.19;;;6.69;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:19:27;99673.78;;;6.53;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:22:03;99663.22;;;6.41;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:24:29;99664.16;;;6.38;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:27:08;99674.78;;;6.35;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:29:38;99666.03;;;6.27;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:32:04;99665.06;;;6.36;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:34:31;99659.84;;;6.24;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:36:57;99657.28;;;6.07;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:39:26;99660.91;;;5.92;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:42:11;99672.41;;;5.91;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:44:53;99668.00;;;5.88;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:47:23;99678.59;;;5.91;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:49:59;99672.38;;;5.97;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:52:26;99673.31;;;5.90;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:54:59;99673.28;;;5.91;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T00:57:38;99679.53;;;5.90;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:00:46;99668.06;;;5.82;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:03:17;99664.56;;;5.74;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:05:44;99664.56;;;5.70;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:08:19;99675.19;;;5.70;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:10:50;99665.44;;;5.77;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:13:38;99668.97;;;5.76;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:16:31;99661.91;;;5.70;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:19:06;99665.44;;;5.73;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:21:33;99661.84;;;5.80;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:23:59;99656.53;;;5.81;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:26:38;99660.97;;;5.82;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:29:21;99660.94;;;5.84;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:31:47;99663.59;;;5.90;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:34:16;99649.41;;;5.90;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:36:53;99655.59;;;5.93;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:39:22;99658.25;;;5.93;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:42:03;99657.34;;;5.94;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:44:39;99656.47;;;5.94;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:47:14;99660.91;;;5.87;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:55:33;99662.66;;;5.93;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T01:58:16;99660.84;;;6.02;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T02:00:44;99659.09;;;6.04;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T02:03:11;99655.56;;;5.99;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T02:05:38;99654.66;;;6.03;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T02:08:16;99650.22;;;6.02;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T02:10:47;99647.63;;;5.98;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T02:13:15;99650.22;;;6.04;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T02:15:58;99660.88;;;6.01;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T02:18:25;99662.66;;;6.02;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T02:23:58;99659.13;;;5.98;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T02:38:07;99653.84;;;5.91;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T02:43:35;99655.56;;;5.95;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T02:46:25;99652.94;;;5.93;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T02:49:10;99649.38;;;5.94;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T02:59:40;99646.72;;;6.00;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:02:15;99641.38;;;6.05;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:04:50;99632.56;;;6.01;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:07:24;99632.56;;;6.01;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:10:34;99637.84;;;5.95;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:13:03;99639.66;;;5.93;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:15:51;99646.81;;;5.82;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:18:24;99645.94;;;5.78;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:21:00;99653.94;;;5.70;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:23:44;99647.69;;;5.82;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:26:17;99654.78;;;5.80;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:28:57;99652.97;;;5.85;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:31:26;99658.28;;;5.84;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:33:56;99656.50;;;5.87;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:39:32;99660.91;;;5.87;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:42:25;99656.50;;;5.91;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:45:42;99655.59;;;5.87;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:48:15;99652.06;;;5.88;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:50:53;99656.50;;;5.87;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:53:34;99658.31;;;5.82;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:56:05;99657.41;;;5.85;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T03:58:36;99656.53;;;5.84;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:01:11;99654.72;;;5.88;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:03:45;99655.63;;;5.90;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:06:14;99660.88;;;5.96;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:08:42;99655.63;;;5.90;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:11:16;99659.13;;;5.98;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:13:45;99665.31;;;5.96;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:16:13;99660.03;;;5.88;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:18:39;99670.69;;;5.83;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:21:08;99664.53;;;5.77;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:23:35;99656.59;;;5.70;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:26:04;99659.22;;;5.75;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:28:30;99667.16;;;5.84;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:30:58;99660.06;;;5.85;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:33:24;99666.31;;;5.78;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:35:50;99659.25;;;5.74;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:38:17;99666.25;;;5.84;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:40:45;99662.75;;;5.79;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:43:13;99673.31;;;5.88;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:45:39;99675.09;;;5.89;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:48:06;99674.16;;;5.95;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:50:38;99670.66;;;5.97;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:53:10;99671.50;;;6.02;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:55:38;99677.69;;;6.03;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T04:58:13;99683.03;;;5.92;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:00:38;99682.13;;;6.02;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:03:06;99683.84;;;6.08;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:05:32;99676.81;;;6.01;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:08:05;99687.44;;;5.99;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:10:30;99689.22;;;6.00;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:12:56;99694.53;;;6.00;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:15:22;99691.00;;;5.98;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:17:49;99690.13;;;5.98;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:20:15;99691.81;;;6.08;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:22:41;99699.88;;;5.88;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:25:07;99703.44;;;5.84;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:27:33;99703.47;;;5.78;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:29:58;99703.44;;;5.90;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:32:25;99706.94;;;6.01;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:34:50;99705.19;;;5.97;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:37:16;99708.66;;;6.05;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:39:42;99713.97;;;6.05;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:42:08;99716.66;;;6.02;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:44:34;99714.91;;;5.98;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:46:59;99721.13;;;5.99;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:49:25;99721.13;;;5.97;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:51:51;99715.78;;;5.96;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:54:17;99719.34;;;5.98;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:56:43;99734.31;;;6.10;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T05:59:10;99732.47;;;6.21;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:01:38;99726.22;;;6.31;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:04:04;99731.53;;;6.31;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:06:31;99728.94;;;6.24;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:08:59;99735.97;;;6.32;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:11:32;99735.03;;;6.36;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:13:57;99721.72;;;6.44;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:16:26;99728.78;;;6.44;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:18:51;99723.47;;;6.44;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:21:26;99722.59;;;6.45;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:23:53;99727.88;;;6.48;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:26:20;99726.91;;;6.58;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:28:48;99728.72;;;6.56;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:31:14;99730.47;;;6.55;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:33:39;99734.84;;;6.61;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:36:07;99735.66;;;6.72;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:38:34;99739.16;;;6.78;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:41:00;99735.66;;;6.71;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:43:28;99740.06;;;6.77;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:46:03;99741.75;;;6.87;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:48:30;99738.19;;;6.88;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:51:08;99743.47;;;6.91;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:53:39;99738.13;;;6.97;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:56:10;99742.34;;;7.17;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T06:58:37;99738.69;;;7.29;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T07:01:11;99743.00;;;7.40;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T07:03:38;99745.50;;;7.56;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T07:06:05;99741.91;;;7.60;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T07:08:31;99740.97;;;7.64;99.74
63903;BME280;50072;50.678;13.938;2023-03-20T07:10:57;99740.03;;;7.65;99.36
63903;BME280;50072;50.678;13.938;2023-03-20T07:13:23;99739.91;;;7.76;98.80
63903;BME280;50072;50.678;13.938;2023-03-20T07:15:49;99736.41;;;7.72;99.38
63903;BME280;50072;50.678;13.938;2023-03-20T07:18:15;99731.13;;;7.68;99.05
63903;BME280;50072;50.678;13.938;2023-03-20T07:20:41;99749.03;;;7.56;99.80
63903;BME280;50072;50.678;13.938;2023-03-20T07:23:06;99749.94;;;7.57;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T07:25:32;99756.97;;;7.61;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T07:27:58;99754.31;;;7.61;100.00
63903;BME280;50072;50.678;13.938;2023-03-20T07:30:24;99754.31;;;7.63;99.22
63903;BME280;50072;50.678;13.938;2023-03-20T07:32:51;99746.94;;;7.82;99.90
63903;BME280;50072;50.678;13.938;2023-03-20T07:35:17;99751.94;;;8.06;99.20
63903;BME280;50072;50.678;13.938;2023-03-20T07:37:42;99751.66;;;8.29;98.02
63903;BME280;50072;50.678;13.938;2023-03-20T07:40:09;99755.78;;;8.51;97.64
63903;BME280;50072;50.678;13.938;2023-03-20T07:42:35;99751.94;;;8.70;97.54
63903;BME280;50072;50.678;13.938;2023-03-20T07:45:01;99754.28;;;8.90;96.64
63903;BME280;50072;50.678;13.938;2023-03-20T07:47:36;99756.66;;;9.07;95.13
63903;BME280;50072;50.678;13.938;2023-03-20T07:50:08;99748.22;;;9.30;94.10
63903;BME280;50072;50.678;13.938;2023-03-20T07:52:47;99747.78;;;9.55;93.01
63903;BME280;50072;50.678;13.938;2023-03-20T07:55:20;99755.31;;;9.78;92.01
63903;BME280;50072;50.678;13.938;2023-03-20T07:57:52;99755.09;;;9.91;90.50
63903;BME280;50072;50.678;13.938;2023-03-20T08:00:26;99757.38;;;10.09;89.81
63903;BME280;50072;50.678;13.938;2023-03-20T08:02:57;99762.06;;;9.98;88.05
63903;BME280;50072;50.678;13.938;2023-03-20T08:05:35;99754.28;;;10.28;88.05
63903;BME280;50072;50.678;13.938;2023-03-20T08:08:05;99759.88;;;10.58;88.52
63903;BME280;50072;50.678;13.938;2023-03-20T08:10:32;99749.38;;;10.84;86.44
63903;BME280;50072;50.678;13.938;2023-03-20T08:13:08;99751.34;;;11.14;83.85
63903;BME280;50072;50.678;13.938;2023-03-20T08:15:38;99753.09;;;11.15;84.04
63903;BME280;50072;50.678;13.938;2023-03-20T08:18:04;99754.38;;;11.34;83.20
63903;BME280;50072;50.678;13.938;2023-03-20T08:20:31;99754.06;;;11.12;83.46
63903;BME280;50072;50.678;13.938;2023-03-20T08:22:56;99755.88;;;11.45;83.91
63903;BME280;50072;50.678;13.938;2023-03-20T08:25:22;99748.88;;;11.72;82.11
63903;BME280;50072;50.678;13.938;2023-03-20T08:27:48;99747.06;;;12.04;81.95
63903;BME280;50072;50.678;13.938;2023-03-20T08:30:14;99754.31;;;12.32;80.00
63903;BME280;50072;50.678;13.938;2023-03-20T08:32:40;99751.97;;;12.49;77.27
63903;BME280;50072;50.678;13.938;2023-03-20T08:35:07;99740.72;;;12.93;78.14
63903;BME280;50072;50.678;13.938;2023-03-20T08:37:34;99740.31;;;13.30;76.38
63903;BME280;50072;50.678;13.938;2023-03-20T08:40:00;99730.47;;;13.29;75.24
63903;BME280;50072;50.678;13.938;2023-03-20T08:42:26;99728.75;;;13.28;74.07
63903;BME280;50072;50.678;13.938;2023-03-20T08:44:52;99736.38;;;13.41;73.81
63903;BME280;50072;50.678;13.938;2023-03-20T08:47:18;99737.66;;;13.56;74.03
63903;BME280;50072;50.678;13.938;2023-03-20T08:49:44;99740.38;;;14.03;70.92
63903;BME280;50072;50.678;13.938;2023-03-20T08:52:10;99730.16;;;14.13;71.08
63903;BME280;50072;50.678;13.938;2023-03-20T08:54:36;99731.88;;;14.38;71.42
63903;BME280;50072;50.678;13.938;2023-03-20T08:57:03;99738.16;;;14.38;70.86
63903;BME280;50072;50.678;13.938;2023-03-20T08:59:38;99742.94;;;14.54;69.65
63903;BME280;50072;50.678;13.938;2023-03-20T09:02:09;99739.31;;;14.77;68.87
63903;BME280;50072;50.678;13.938;2023-03-20T09:04:38;99745.00;;;14.91;68.64
63903;BME280;50072;50.678;13.938;2023-03-20T09:07:08;99742.50;;;14.41;67.45
63903;BME280;50072;50.678;13.938;2023-03-20T09:09:43;99738.69;;;14.24;68.99
63903;BME280;50072;50.678;13.938;2023-03-20T09:12:08;99736.75;;;13.80;70.56
63903;BME280;50072;50.678;13.938;2023-03-20T09:14:34;99738.56;;;14.04;72.75
63903;BME280;50072;50.678;13.938;2023-03-20T09:17:01;99739.72;;;14.44;71.28
63903;BME280;50072;50.678;13.938;2023-03-20T09:19:27;99733.03;;;14.76;69.72
63903;BME280;50072;50.678;13.938;2023-03-20T09:21:52;99737.63;;;14.96;69.09
63903;BME280;50072;50.678;13.938;2023-03-20T09:24:18;99730.06;;;15.05;67.38
63903;BME280;50072;50.678;13.938;2023-03-20T09:26:44;99736.16;;;15.30;65.98
63903;BME280;50072;50.678;13.938;2023-03-20T09:29:10;99732.38;;;15.34;66.07
63903;BME280;50072;50.678;13.938;2023-03-20T09:31:36;99733.94;;;15.19;66.75
63903;BME280;50072;50.678;13.938;2023-03-20T09:34:02;99726.25;;;15.31;66.35
63903;BME280;50072;50.678;13.938;2023-03-20T09:36:28;99735.09;;;15.55;66.19
63903;BME280;50072;50.678;13.938;2023-03-20T09:38:54;99730.19;;;15.63;65.89
63903;BME280;50072;50.678;13.938;2023-03-20T09:41:21;99728.59;;;15.80;64.39
63903;BME280;50072;50.678;13.938;2023-03-20T09:46:44;99720.66;;;16.53;63.09
63903;BME280;50072;50.678;13.938;2023-03-20T09:54:53;99723.03;;;17.32;60.06
63903;BME280;50072;50.678;13.938;2023-03-20T09:57:53;99718.75;;;17.79;60.93
63903;BME280;50072;50.678;13.938;2023-03-20T10:00:24;99714.25;;;17.62;60.10
63903;BME280;50072;50.678;13.938;2023-03-20T10:02:58;99702.66;;;17.42;58.69
63903;BME280;50072;50.678;13.938;2023-03-20T10:05:27;99710.72;;;17.95;59.99
63903;BME280;50072;50.678;13.938;2023-03-20T10:07:56;99699.22;;;18.39;59.47
63903;BME280;50072;50.678;13.938;2023-03-20T10:13:26;99692.44;;;20.55;50.76
63903;BME280;50072;50.678;13.938;2023-03-20T10:18:34;99688.94;;;20.94;48.29
63903;BME280;50072;50.678;13.938;2023-03-20T10:21:05;99686.09;;;20.41;48.11
63903;BME280;50072;50.678;13.938;2023-03-20T10:23:58;99683.28;;;19.71;49.40
63903;BME280;50072;50.678;13.938;2023-03-20T10:26:26;99688.88;;;18.62;51.81
63903;BME280;50072;50.678;13.938;2023-03-20T10:29:01;99691.78;;;18.27;52.39
63903;BME280;50072;50.678;13.938;2023-03-20T10:36:55;99684.03;;;17.54;56.29
63903;BME280;50072;50.678;13.938;2023-03-20T10:41:57;99684.78;;;16.68;57.63
63903;BME280;50072;50.678;13.938;2023-03-20T10:46:57;99678.16;;;16.01;59.54
63903;BME280;50072;50.678;13.938;2023-03-20T10:49:38;99683.41;;;15.85;60.06
63903;BME280;50072;50.678;13.938;2023-03-20T10:52:12;99684.59;;;15.78;60.49
63903;BME280;50072;50.678;13.938;2023-03-20T10:54:43;99693.94;;;15.50;60.77
63903;BME280;50072;50.678;13.938;2023-03-20T10:57:21;99694.47;;;15.38;60.81
63903;BME280;50072;50.678;13.938;2023-03-20T10:59:49;99694.38;;;15.20;61.47
63903;BME280;50072;50.678;13.938;2023-03-20T11:02:19;99690.19;;;15.13;62.02
63903;BME280;50072;50.678;13.938;2023-03-20T11:04:48;99694.38;;;14.99;62.10
63903;BME280;50072;50.678;13.938;2023-03-20T11:07:25;99692.97;;;14.89;62.03
63903;BME280;50072;50.678;13.938;2023-03-20T11:12:40;99690.63;;;14.81;62.20
63903;BME280;50072;50.678;13.938;2023-03-20T11:18:03;99691.41;;;14.63;60.98
63903;BME280;50072;50.678;13.938;2023-03-20T11:23:34;99691.13;;;14.47;58.16
63903;BME280;50072;50.678;13.938;2023-03-20T11:26:01;99694.75;;;14.46;58.32
63903;BME280;50072;50.678;13.938;2023-03-20T11:28:34;99695.56;;;14.48;58.81
63903;BME280;50072;50.678;13.938;2023-03-20T11:33:49;99697.88;;;14.35;58.90
63903;BME280;50072;50.678;13.938;2023-03-20T11:36:23;99698.50;;;14.42;58.43
63903;BME280;50072;50.678;13.938;2023-03-20T11:38:50;99690.28;;;14.45;59.01
63903;BME280;50072;50.678;13.938;2023-03-20T11:41:22;99694.19;;;14.60;59.34
63903;BME280;50072;50.678;13.938;2023-03-20T11:43:50;99680.97;;;14.76;59.03
63903;BME280;50072;50.678;13.938;2023-03-20T11:46:17;99681.13;;;14.93;56.84
63903;BME280;50072;50.678;13.938;2023-03-20T11:48:45;99681.28;;;15.31;55.19
63903;BME280;50072;50.678;13.938;2023-03-20T11:51:20;99670.81;;;16.41;51.95
63903;BME280;50072;50.678;13.938;2023-03-20T11:56:22;99668.09;;;18.31;46.68
63903;BME280;50072;50.678;13.938;2023-03-20T12:01:36;99650.22;;;20.22;40.86
63903;BME280;50072;50.678;13.938;2023-03-20T12:04:15;99657.91;;;19.72;40.86
63903;BME280;50072;50.678;13.938;2023-03-20T12:09:50;99660.63;;;17.86;44.50
63903;BME280;50072;50.678;13.938;2023-03-20T12:12:41;99653.69;;;16.96;46.59
63903;BME280;50072;50.678;13.938;2023-03-20T12:15:36;99653.91;;;16.37;47.91
63903;BME280;50072;50.678;13.938;2023-03-20T12:20:34;99652.13;;;15.81;49.83
63903;BME280;50072;50.678;13.938;2023-03-20T12:34:15;99643.13;;;15.41;52.06
63903;BME280;50072;50.678;13.938;2023-03-20T12:36:54;99642.16;;;15.42;53.66
63903;BME280;50072;50.678;13.938;2023-03-20T12:39:35;99635.38;;;15.73;51.98
63903;BME280;50072;50.678;13.938;2023-03-20T12:42:18;99633.59;;;15.92;53.82
63903;BME280;50072;50.678;13.938;2023-03-20T12:44:59;99619.63;;;16.20;54.13
63903;BME280;50072;50.678;13.938;2023-03-20T12:59:48;99632.16;;;16.41;56.54
63903;BME280;50072;50.678;13.938;2023-03-20T13:10:54;99614.84;;;16.26;55.21
63903;BME280;50072;50.678;13.938;2023-03-20T13:13:46;99613.97;;;16.08;54.48
63903;BME280;50072;50.678;13.938;2023-03-20T13:16:36;99611.09;;;16.11;54.81
63903;BME280;50072;50.678;13.938;2023-03-20T13:22:31;99613.78;;;15.73;52.56
63903;BME280;50072;50.678;13.938;2023-03-20T13:31:03;99604.19;;;16.05;52.34
63903;BME280;50072;50.678;13.938;2023-03-20T13:36:50;99592.78;;;15.98;51.68
63903;BME280;50072;50.678;13.938;2023-03-20T13:39:58;99590.91;;;16.00;51.52
63903;BME280;50072;50.678;13.938;2023-03-20T13:42:31;99595.66;;;15.95;52.28
63903;BME280;50072;50.678;13.938;2023-03-20T13:45:04;99594.97;;;15.90;52.94
63903;BME280;50072;50.678;13.938;2023-03-20T13:47:32;99592.59;;;15.84;52.74
63903;BME280;50072;50.678;13.938;2023-03-20T13:52:33;99591.19;;;15.94;52.88
63903;BME280;50072;50.678;13.938;2023-03-20T13:55:20;99595.31;;;15.63;53.28
63903;BME280;50072;50.678;13.938;2023-03-20T14:03:32;99583.59;;;15.45;55.00
63903;BME280;50072;50.678;13.938;2023-03-20T14:08:54;99591.63;;;15.26;58.39
63903;BME280;50072;50.678;13.938;2023-03-20T14:14:11;99591.19;;;14.96;62.49
63903;BME280;50072;50.678;13.938;2023-03-20T14:16:40;99588.25;;;14.81;63.45
63903;BME280;50072;50.678;13.938;2023-03-20T14:19:07;99585.75;;;14.77;63.67
63903;BME280;50072;50.678;13.938;2023-03-20T14:21:39;99585.91;;;14.74;63.57
63903;BME280;50072;50.678;13.938;2023-03-20T14:24:13;99595.28;;;14.63;64.50
63903;BME280;50072;50.678;13.938;2023-03-20T14:26:47;99591.06;;;14.56;64.54
63903;BME280;50072;50.678;13.938;2023-03-20T14:29:33;99595.53;;;14.57;63.74
63903;BME280;50072;50.678;13.938;2023-03-20T14:40:42;99597.75;;;13.81;58.13
63903;BME280;50072;50.678;13.938;2023-03-20T14:45:53;99607.44;;;13.85;60.70
63903;BME280;50072;50.678;13.938;2023-03-20T14:48:47;99610.56;;;13.74;60.25
63903;BME280;50072;50.678;13.938;2023-03-20T14:51:27;99617.78;;;13.50;61.69
63903;BME280;50072;50.678;13.938;2023-03-20T14:54:29;99611.72;;;13.43;61.60
63903;BME280;50072;50.678;13.938;2023-03-20T14:57:08;99601.63;;;13.25;60.94
63903;BME280;50072;50.678;13.938;2023-03-20T14:59:35;99613.97;;;13.07;62.28
63903;BME280;50072;50.678;13.938;2023-03-20T15:02:02;99603.81;;;12.90;63.80
63903;BME280;50072;50.678;13.938;2023-03-20T15:04:30;99600.97;;;12.94;63.46
63903;BME280;50072;50.678;13.938;2023-03-20T15:07:10;99597.00;;;12.80;63.50
63903;BME280;50072;50.678;13.938;2023-03-20T15:09:39;99610.94;;;12.66;63.67
63903;BME280;50072;50.678;13.938;2023-03-20T15:12:08;99611.13;;;12.59;63.83
63903;BME280;50072;50.678;13.938;2023-03-20T15:14:43;99618.66;;;12.48;63.58
63903;BME280;50072;50.678;13.938;2023-03-20T15:17:17;99607.50;;;12.34;64.37
63903;BME280;50072;50.678;13.938;2023-03-20T15:19:43;99613.19;;;12.24;64.69
63903;BME280;50072;50.678;13.938;2023-03-20T15:22:15;99608.00;;;12.18;65.64
63903;BME280;50072;50.678;13.938;2023-03-20T15:24:42;99600.06;;;12.15;64.54
63903;BME280;50072;50.678;13.938;2023-03-20T15:27:24;99605.25;;;12.21;64.68
63903;BME280;50072;50.678;13.938;2023-03-20T15:29:56;99606.94;;;12.24;64.36
63903;BME280;50072;50.678;13.938;2023-03-20T15:32:34;99607.19;;;12.16;63.79
63903;BME280;50072;50.678;13.938;2023-03-20T15:35:04;99606.81;;;12.29;63.23
63903;BME280;50072;50.678;13.938;2023-03-20T15:37:43;99613.97;;;12.28;62.65
63903;BME280;50072;50.678;13.938;2023-03-20T15:40:28;99618.31;;;12.32;63.25
63903;BME280;50072;50.678;13.938;2023-03-20T15:45:40;99621.38;;;12.20;64.19
63903;BME280;50072;50.678;13.938;2023-03-20T15:48:12;99613.03;;;12.29;64.89